sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20560;DHT22;10438;51.454;6.718;2022-11-20T00:00:51;-0.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:03:16;-0.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:05:43;-0.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:08:08;-0.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:10:36;-0.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:13:02;-0.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:15:28;-0.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:17:53;-0.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:20:19;-0.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:22:44;-0.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:25:10;-0.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:27:36;-0.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:30:03;-0.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:32:29;-0.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:34:54;-0.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:37:20;-0.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:39:45;-0.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:42:11;-0.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:44:36;-0.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:47:02;-0.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:49:28;-0.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:51:53;-0.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:54:19;-0.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:56:44;-0.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T00:59:10;-0.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:01:37;-0.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:04:03;-0.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:06:34;-0.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:09:05;-0.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:11:33;-0.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:14:01;-0.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:16:36;-0.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:19:05;-0.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:21:36;-0.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:24:03;-0.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:26:32;-0.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:28:58;-0.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:31:29;-0.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:33:58;-0.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:36:26;-0.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:38:53;-0.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:41:19;-0.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:44:04;-0.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:46:38;-0.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:49:20;-0.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:51:53;0.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:54:27;0.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:56:56;0.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T01:59:24;0.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:01:50;0.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:04:16;0.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:06:42;0.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:09:10;0.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:11:35;0.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:14:01;0.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:16:39;0.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:19:11;0.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:21:54;0.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:24:22;0.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:26:57;0.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:29:46;0.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:32:24;0.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:34:51;0.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:37:16;0.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:39:46;0.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:42:12;0.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:44:37;0.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:47:03;0.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:49:28;0.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:51:54;0.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:54:20;0.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:56:45;0.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T02:59:11;0.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:01:36;0.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:04:02;0.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:06:32;0.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:08:57;0.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:11:23;0.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:13:48;0.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:16:16;0.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:18:43;0.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:21:09;0.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:23:36;0.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:26:23;0.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:28:59;0.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:31:33;0.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:34:00;0.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:36:26;0.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:38:53;0.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:41:22;0.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:43:49;0.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:46:15;0.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:48:41;1.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:51:27;1.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:53:54;1.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:56:23;1.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T03:58:49;1.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:01:23;1.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:03:49;1.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:06:19;1.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:08:45;1.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:11:14;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:13:41;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:16:09;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:18:35;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:21:01;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:23:27;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:25:52;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:28:18;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:30:44;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:33:10;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:35:36;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:38:02;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:40:28;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:42:54;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:45:20;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:47:46;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:50:11;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:52:37;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:55:03;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:57:29;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T04:59:54;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:02:20;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:04:46;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:07:11;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:09:37;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:12:03;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:14:28;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:16:54;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:19:19;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:21:45;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:24:10;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:26:36;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:29:01;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:31:27;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:33:53;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:36:19;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:38:44;1.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:41:15;1.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:43:44;1.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:46:11;1.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:48:38;1.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:51:06;1.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:53:33;1.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:56:03;1.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T05:58:30;1.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:01:22;1.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:03:48;1.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:06:16;1.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:08:42;1.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:11:11;1.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:13:37;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:16:03;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:18:29;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:21:03;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:23:31;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:25:58;1.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:28:25;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:30:51;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:33:16;1.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:35:42;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:38:07;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:40:33;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:42:58;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:45:24;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:47:49;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:50:15;1.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:52:40;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:55:06;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:57:32;1.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T06:59:58;1.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:02:23;1.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:04:48;1.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:07:14;1.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:09:39;1.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:12:05;1.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:14:31;1.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:16:56;1.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:19:22;1.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:21:47;1.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:24:13;1.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:26:38;1.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:29:04;1.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:31:29;1.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:33:55;1.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:36:21;1.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:38:46;1.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:41:12;1.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:43:37;2.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:46:03;2.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:48:29;2.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:50:55;2.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:53:21;2.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:55:47;2.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T07:58:12;2.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:00:39;2.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:03:05;2.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:05:31;2.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:07:56;2.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:10:22;2.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:12:51;2.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:15:36;2.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:20:29;2.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:23:06;2.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:25:33;2.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:28:00;2.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:30:26;2.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:32:53;2.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:35:19;2.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:37:48;2.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:40:14;2.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:42:50;2.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:45:17;2.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:47:43;2.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:50:10;2.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:52:36;2.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:55:02;2.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:57:31;2.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T08:59:57;2.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:02:22;2.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:04:48;2.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:07:13;2.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:09:39;2.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:12:04;3.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:14:30;3.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:16:56;3.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:19:23;3.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:21:49;3.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:24:15;4.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:26:40;4.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:29:06;4.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:31:31;4.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:33:57;4.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:36:22;4.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:38:48;4.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:41:33;4.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:47:57;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:50:36;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:55:49;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T09:58:43;4.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:01:21;4.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:04:12;4.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:09:31;4.30;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:12:15;4.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:15:10;4.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:17:46;4.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:20:35;4.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:23:34;4.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:29:17;4.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:31:50;4.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:34:21;4.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:37:22;4.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:40:01;4.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:47:54;4.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:50:22;4.40;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:53:18;4.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T10:55:56;4.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:01:18;4.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:03:44;4.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:08:51;4.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:11:24;4.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:13:51;4.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:16:26;4.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:19:03;4.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:21:29;4.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:24:03;4.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:26:29;4.50;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:28:58;4.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:31:29;4.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:34:14;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:36:41;4.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:39:12;4.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:41:40;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:44:21;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:47:43;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:52:29;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T11:55:01;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T12:00:16;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T12:05:23;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T12:07:56;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T12:13:25;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T12:15:56;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T12:18:22;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T12:24:02;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T12:27:11;5.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T12:30:03;5.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T12:35:50;5.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T12:38:45;5.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T12:44:49;5.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T12:52:56;5.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T13:06:55;5.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T13:09:23;5.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T13:12:06;5.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T13:14:55;5.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T13:20:24;5.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T13:22:51;5.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T13:25:31;5.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T13:28:05;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T13:30:53;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T13:33:32;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T13:36:05;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T13:39:00;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T13:41:31;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T13:46:44;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T13:52:34;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T13:58:19;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:01:00;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:03:30;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:06:00;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:08:44;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:11:29;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:14:15;4.60;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:16:41;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:21:51;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:24:24;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:26:51;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:29:27;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:31:54;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:34:32;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:37:03;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:39:35;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:42:01;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:44:30;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:46:57;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:49:24;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:52:09;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:54:44;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:57:24;4.70;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T14:59:51;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:02:16;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:05:01;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:07:32;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:10:11;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:12:49;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:15:20;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:17:47;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:20:15;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:22:41;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:25:17;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:27:44;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:30:15;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:32:42;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:35:08;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:37:33;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:39:59;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:42:24;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:44:50;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:47:15;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:49:42;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:52:15;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:54:41;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:57:07;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T15:59:32;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:01:58;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:04:24;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:06:51;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:09:16;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:11:42;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:14:10;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:16:54;4.80;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:19:20;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:21:46;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:24:13;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:26:40;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:29:06;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:31:32;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:34:00;4.90;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:36:27;5.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:38:55;5.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:41:21;5.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:43:52;5.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:46:20;5.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:49:08;5.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:51:36;5.00;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:54:02;5.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:56:28;5.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T16:58:56;5.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T17:01:23;5.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T17:04:00;5.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T17:06:34;5.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T17:09:00;5.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T17:11:26;5.10;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T17:13:54;5.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T17:16:21;5.20;99.90
20560;DHT22;10438;51.454;6.718;2022-11-20T17:18:47;5.20;99.90