sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23230;SDS011;11784;49.818;8.632;2024-01-16T00:00:46;4.55;;;1.88;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:03:12;7.18;;;2.25;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:05:38;5.07;;;2.25;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:08:04;4.55;;;2.15;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:10:30;8.23;;;2.45;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:12:56;4.03;;;2.42;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:15:22;4.15;;;2.45;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:17:48;5.00;;;2.30;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:20:14;8.40;;;2.45;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:22:40;7.20;;;2.72;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:25:06;3.83;;;2.38;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:27:32;5.95;;;2.45;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:29:58;3.10;;;2.08;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:32:24;11.38;;;2.78;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:34:50;7.53;;;2.30;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:37:16;4.60;;;2.20;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:39:42;4.13;;;2.50;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:42:08;5.93;;;2.50;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:44:34;5.47;;;2.42;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:47:00;6.32;;;2.83;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:49:26;4.03;;;2.80;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:51:53;8.77;;;2.08;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:54:19;6.57;;;2.30;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:56:46;5.13;;;2.33;;
23230;SDS011;11784;49.818;8.632;2024-01-16T00:59:12;5.15;;;2.42;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:01:38;5.80;;;2.90;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:04:04;4.80;;;2.53;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:06:30;3.70;;;2.08;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:08:55;4.65;;;2.30;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:11:21;11.63;;;2.38;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:13:47;4.22;;;2.35;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:16:13;3.50;;;2.08;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:18:39;7.15;;;2.90;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:21:05;10.60;;;3.40;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:23:31;4.20;;;2.30;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:25:57;5.70;;;2.13;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:28:23;5.30;;;2.25;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:30:49;4.00;;;2.42;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:33:15;7.05;;;2.40;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:35:42;7.05;;;2.40;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:38:08;4.80;;;2.72;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:40:34;7.10;;;2.92;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:43:16;12.13;;;3.15;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:45:43;10.07;;;2.80;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:48:09;5.90;;;2.75;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:50:35;5.25;;;2.70;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:53:01;4.85;;;2.58;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:55:27;8.75;;;2.83;;
23230;SDS011;11784;49.818;8.632;2024-01-16T01:57:53;8.55;;;2.28;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:00:19;6.45;;;2.80;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:02:45;7.88;;;3.10;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:05:11;4.80;;;2.63;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:07:37;8.93;;;2.67;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:10:03;6.85;;;2.35;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:12:29;6.57;;;2.40;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:14:55;7.18;;;2.97;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:17:21;6.22;;;2.97;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:19:47;5.00;;;2.65;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:22:15;9.65;;;3.03;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:24:41;8.30;;;3.20;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:27:07;7.20;;;2.60;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:29:33;5.60;;;3.33;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:32:02;7.70;;;3.45;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:34:28;6.38;;;3.28;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:36:54;7.72;;;3.08;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:39:20;8.52;;;2.80;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:41:46;5.35;;;3.03;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:44:12;7.45;;;3.13;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:46:37;8.00;;;3.42;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:49:04;6.90;;;3.22;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:51:30;8.38;;;2.80;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:53:56;6.03;;;3.03;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:56:22;6.40;;;3.90;;
23230;SDS011;11784;49.818;8.632;2024-01-16T02:58:47;8.82;;;3.85;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:01:14;6.68;;;3.33;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:03:40;7.53;;;3.53;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:06:06;9.32;;;4.07;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:08:32;9.95;;;3.65;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:10:58;10.05;;;3.40;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:13:24;6.13;;;3.60;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:15:50;4.97;;;3.00;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:18:16;8.07;;;3.67;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:20:42;6.32;;;3.28;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:23:08;5.60;;;3.42;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:25:34;7.30;;;3.72;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:28:03;10.35;;;3.60;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:30:29;6.85;;;3.45;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:32:55;8.88;;;3.85;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:35:22;6.38;;;3.67;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:37:48;7.63;;;3.47;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:40:14;5.85;;;3.17;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:42:40;8.88;;;3.38;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:45:06;8.95;;;3.58;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:47:32;8.65;;;3.55;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:49:58;8.38;;;4.10;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:52:24;8.63;;;3.70;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:54:50;9.10;;;3.70;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:57:16;8.15;;;3.38;;
23230;SDS011;11784;49.818;8.632;2024-01-16T03:59:42;7.47;;;3.60;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:02:07;7.07;;;3.55;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:04:34;8.63;;;3.50;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:07:00;4.70;;;3.28;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:09:26;7.93;;;3.45;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:11:52;5.90;;;3.53;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:14:18;7.05;;;3.70;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:16:44;9.30;;;3.30;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:19:10;6.38;;;3.28;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:21:36;5.93;;;3.42;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:24:02;8.95;;;4.00;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:26:28;6.53;;;3.28;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:28:54;6.70;;;3.88;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:31:20;9.63;;;3.55;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:33:47;9.02;;;3.75;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:36:13;8.48;;;3.45;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:38:39;10.02;;;3.63;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:41:05;7.93;;;3.78;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:43:30;9.13;;;3.60;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:45:56;5.60;;;3.25;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:48:22;9.13;;;3.25;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:50:48;7.88;;;3.50;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:53:14;8.02;;;3.25;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:55:40;7.40;;;3.45;;
23230;SDS011;11784;49.818;8.632;2024-01-16T04:58:06;7.03;;;3.78;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:00:32;5.85;;;3.33;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:02:58;7.60;;;4.07;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:05:24;9.35;;;3.80;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:07:50;6.78;;;3.55;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:10:16;7.80;;;3.42;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:12:42;10.40;;;3.38;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:15:08;8.35;;;3.85;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:17:36;7.68;;;3.47;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:20:03;7.75;;;3.47;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:22:29;8.50;;;3.55;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:24:55;8.13;;;3.72;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:27:21;8.90;;;3.53;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:29:47;7.68;;;3.38;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:32:13;9.52;;;4.45;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:34:39;5.97;;;3.00;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:37:05;7.78;;;3.50;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:39:31;9.38;;;3.45;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:41:57;5.90;;;3.00;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:44:23;9.02;;;3.95;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:46:50;7.80;;;3.45;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:49:16;5.00;;;3.13;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:51:41;8.00;;;3.47;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:54:07;9.77;;;3.38;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:56:33;6.78;;;4.03;;
23230;SDS011;11784;49.818;8.632;2024-01-16T05:58:59;10.50;;;3.90;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:01:25;7.47;;;3.90;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:03:52;9.05;;;3.42;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:06:18;8.52;;;4.20;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:08:44;8.18;;;3.65;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:11:10;7.15;;;3.58;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:13:36;9.82;;;3.88;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:16:02;6.65;;;3.47;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:18:28;7.28;;;3.65;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:20:54;8.95;;;3.60;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:23:20;7.45;;;3.55;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:25:46;14.35;;;4.45;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:28:12;8.45;;;4.05;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:30:38;7.28;;;3.67;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:33:04;7.00;;;3.60;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:35:30;6.55;;;3.20;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:37:56;11.18;;;3.50;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:40:21;9.13;;;4.43;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:42:47;7.13;;;3.80;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:45:13;8.00;;;3.78;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:47:40;6.20;;;3.58;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:50:06;7.53;;;3.97;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:52:33;8.52;;;3.83;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:54:59;9.75;;;4.60;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:57:25;10.63;;;4.07;;
23230;SDS011;11784;49.818;8.632;2024-01-16T06:59:52;7.53;;;3.22;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:02:18;8.32;;;3.70;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:04:44;8.13;;;3.40;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:07:10;10.82;;;3.85;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:09:36;10.85;;;3.60;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:12:02;11.98;;;3.90;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:14:28;8.10;;;3.35;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:16:54;5.85;;;3.05;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:19:20;7.13;;;3.47;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:21:46;9.45;;;3.80;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:24:12;6.63;;;3.17;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:26:38;9.63;;;3.70;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:29:06;8.00;;;3.13;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:31:32;7.28;;;3.60;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:33:58;8.02;;;3.47;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:36:24;7.95;;;3.28;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:38:50;8.70;;;3.28;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:41:15;7.93;;;3.80;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:43:41;7.57;;;3.92;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:46:07;9.40;;;3.88;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:48:33;10.82;;;3.60;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:50:59;8.55;;;3.50;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:53:25;8.68;;;3.88;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:55:52;6.10;;;3.33;;
23230;SDS011;11784;49.818;8.632;2024-01-16T07:58:19;9.27;;;4.10;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:00:45;8.43;;;3.80;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:03:13;8.82;;;3.65;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:05:39;7.00;;;3.88;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:08:08;7.05;;;3.83;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:10:36;8.70;;;3.72;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:13:02;8.30;;;4.38;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:15:28;7.05;;;3.42;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:17:54;12.32;;;3.88;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:20:20;5.88;;;3.22;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:22:46;7.53;;;4.07;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:25:15;9.90;;;4.30;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:27:41;9.80;;;4.20;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:30:08;10.95;;;3.85;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:32:36;7.18;;;3.67;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:35:02;7.63;;;3.78;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:37:30;7.15;;;3.70;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:39:56;10.18;;;3.90;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:42:22;11.05;;;3.80;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:44:48;10.02;;;4.05;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:47:14;8.00;;;3.47;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:49:40;9.57;;;4.10;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:52:06;10.48;;;4.13;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:54:32;5.93;;;3.10;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:56:58;7.65;;;3.85;;
23230;SDS011;11784;49.818;8.632;2024-01-16T08:59:25;6.75;;;3.42;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:01:51;12.02;;;4.28;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:04:17;10.38;;;4.03;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:06:43;11.15;;;3.70;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:09:10;6.65;;;3.60;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:11:37;8.10;;;3.97;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:14:03;7.00;;;3.75;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:16:29;8.88;;;4.35;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:18:55;9.82;;;4.00;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:21:21;9.98;;;4.07;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:23:47;11.65;;;4.05;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:26:13;8.68;;;3.55;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:28:39;8.70;;;4.28;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:31:05;9.85;;;3.72;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:33:33;7.40;;;3.63;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:35:59;6.43;;;3.58;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:38:24;9.80;;;3.70;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:40:50;7.88;;;3.42;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:43:17;9.30;;;4.22;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:45:43;5.07;;;3.10;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:48:10;10.75;;;4.03;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:50:37;8.65;;;3.95;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:53:03;6.75;;;3.67;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:55:29;8.32;;;3.30;;
23230;SDS011;11784;49.818;8.632;2024-01-16T09:57:55;7.70;;;3.30;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:00:21;7.20;;;3.20;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:02:50;10.82;;;3.85;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:05:16;8.77;;;3.47;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:07:42;6.10;;;3.38;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:10:10;10.93;;;3.80;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:12:36;11.13;;;3.55;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:15:04;6.90;;;3.00;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:17:37;11.10;;;3.97;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:20:04;5.93;;;3.53;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:22:30;8.73;;;3.55;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:27:33;9.15;;;3.70;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:29:59;7.00;;;3.65;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:32:33;9.90;;;4.07;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:35:09;7.57;;;3.33;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:37:51;16.85;;;4.53;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:40:19;8.68;;;3.88;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:42:45;9.10;;;4.07;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:45:17;9.48;;;4.35;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:47:45;6.63;;;4.03;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:50:11;8.88;;;4.07;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:52:39;10.55;;;4.00;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:55:06;11.77;;;4.82;;
23230;SDS011;11784;49.818;8.632;2024-01-16T10:57:34;7.75;;;3.75;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:00:04;11.85;;;4.15;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:02:38;8.25;;;3.83;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:05:06;7.60;;;4.25;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:07:34;10.05;;;4.25;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:10:01;6.32;;;3.85;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:12:28;8.07;;;4.50;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:14:55;8.23;;;3.78;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:17:22;9.63;;;4.28;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:19:48;6.82;;;3.92;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:22:15;8.68;;;3.85;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:24:41;11.40;;;3.65;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:27:07;7.53;;;3.63;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:29:34;11.63;;;3.97;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:32:01;10.30;;;3.13;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:37:07;7.47;;;3.55;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:39:33;8.65;;;4.45;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:41:59;10.55;;;3.55;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:47:04;9.00;;;3.95;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:49:30;7.10;;;3.88;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:51:59;9.27;;;3.33;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:54:25;8.20;;;3.67;;
23230;SDS011;11784;49.818;8.632;2024-01-16T11:59:29;9.88;;;4.07;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:01:58;5.50;;;3.20;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:04:24;9.05;;;3.50;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:06:58;11.00;;;3.42;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:09:25;7.97;;;3.60;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:12:02;7.25;;;2.65;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:14:29;10.00;;;3.63;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:17:10;11.75;;;3.70;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:19:36;10.02;;;3.60;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:22:05;10.13;;;3.47;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:24:34;10.63;;;2.97;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:27:00;11.15;;;3.60;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:29:26;9.80;;;3.35;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:32:04;6.38;;;2.80;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:34:31;10.05;;;3.50;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:37:06;9.63;;;3.35;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:39:33;10.02;;;3.38;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:42:00;5.57;;;3.15;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:44:29;7.53;;;3.45;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:46:56;9.48;;;3.10;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:49:25;7.72;;;3.75;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:51:51;12.55;;;4.00;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:54:18;7.63;;;4.05;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:56:47;10.07;;;3.25;;
23230;SDS011;11784;49.818;8.632;2024-01-16T12:59:13;7.00;;;2.95;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:01:43;9.73;;;2.85;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:04:11;6.38;;;2.72;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:06:37;9.60;;;2.58;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:09:04;12.52;;;2.63;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:11:44;7.50;;;3.08;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:14:10;11.18;;;3.50;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:16:36;10.52;;;3.53;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:19:02;8.43;;;3.03;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:21:30;7.10;;;3.15;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:23:56;10.07;;;3.00;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:26:22;6.55;;;2.60;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:28:48;7.15;;;3.33;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:31:14;5.53;;;3.05;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:33:41;7.80;;;3.22;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:36:08;11.88;;;4.13;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:38:34;5.43;;;2.88;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:41:00;6.63;;;3.03;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:43:27;7.93;;;2.88;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:45:53;9.43;;;3.97;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:48:20;9.88;;;2.97;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:50:46;5.82;;;3.40;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:53:12;12.27;;;3.88;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:55:39;8.07;;;3.15;;
23230;SDS011;11784;49.818;8.632;2024-01-16T13:58:06;7.75;;;3.38;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:00:32;9.32;;;3.30;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:02:58;10.82;;;3.70;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:05:24;9.45;;;3.95;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:07:51;10.57;;;3.72;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:10:18;9.43;;;3.35;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:12:45;15.15;;;3.80;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:15:11;8.38;;;3.97;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:17:45;7.75;;;3.63;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:20:11;10.82;;;3.30;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:22:38;9.13;;;4.00;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:25:05;8.27;;;3.97;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:27:36;8.75;;;3.75;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:30:02;8.77;;;3.78;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:32:28;7.45;;;3.47;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:34:54;8.95;;;3.83;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:37:20;8.77;;;3.20;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:39:46;9.50;;;3.45;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:42:12;7.25;;;3.22;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:44:37;8.35;;;3.83;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:47:04;9.43;;;3.55;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:49:30;9.20;;;3.55;;
23230;SDS011;11784;49.818;8.632;2024-01-16T14:51:57;8.88;;;3.53;;