sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51123;BME280;37162;41.724;13.346;2023-07-29T00:00:31;96699.91;;;24.83;63.18
51123;BME280;37162;41.724;13.346;2023-07-29T00:02:56;96690.94;;;24.82;62.56
51123;BME280;37162;41.724;13.346;2023-07-29T00:05:21;96685.56;;;24.77;63.40
51123;BME280;37162;41.724;13.346;2023-07-29T00:07:47;96692.56;;;24.83;63.50
51123;BME280;37162;41.724;13.346;2023-07-29T00:10:12;96685.25;;;24.79;63.36
51123;BME280;37162;41.724;13.346;2023-07-29T00:12:37;96680.94;;;24.78;63.56
51123;BME280;37162;41.724;13.346;2023-07-29T00:15:03;96680.06;;;24.82;63.29
51123;BME280;37162;41.724;13.346;2023-07-29T00:17:29;96673.84;;;24.82;63.34
51123;BME280;37162;41.724;13.346;2023-07-29T00:19:54;96681.19;;;24.81;63.55
51123;BME280;37162;41.724;13.346;2023-07-29T00:22:20;96679.56;;;24.80;63.48
51123;BME280;37162;41.724;13.346;2023-07-29T00:24:51;96671.47;;;24.75;63.39
51123;BME280;37162;41.724;13.346;2023-07-29T00:27:17;96673.63;;;24.73;63.93
51123;BME280;37162;41.724;13.346;2023-07-29T00:29:42;96693.97;;;24.81;63.70
51123;BME280;37162;41.724;13.346;2023-07-29T00:32:07;96685.25;;;24.79;63.28
51123;BME280;37162;41.724;13.346;2023-07-29T00:34:33;96679.03;;;24.78;63.29
51123;BME280;37162;41.724;13.346;2023-07-29T00:36:58;96682.53;;;24.79;63.41
51123;BME280;37162;41.724;13.346;2023-07-29T00:39:24;96678.78;;;24.74;63.36
51123;BME280;37162;41.724;13.346;2023-07-29T00:41:49;96678.50;;;24.76;63.11
51123;BME280;37162;41.724;13.346;2023-07-29T00:44:14;96679.31;;;24.77;62.76
51123;BME280;37162;41.724;13.346;2023-07-29T00:46:40;96669.31;;;24.72;63.06
51123;BME280;37162;41.724;13.346;2023-07-29T00:49:07;96680.13;;;24.77;63.25
51123;BME280;37162;41.724;13.346;2023-07-29T00:51:32;96678.50;;;24.76;62.92
51123;BME280;37162;41.724;13.346;2023-07-29T00:53:58;96673.06;;;24.76;62.86
51123;BME280;37162;41.724;13.346;2023-07-29T00:56:23;96667.63;;;24.76;62.87
51123;BME280;37162;41.724;13.346;2023-07-29T00:58:49;96670.34;;;24.76;62.91
51123;BME280;37162;41.724;13.346;2023-07-29T01:01:17;96661.44;;;24.70;63.13
51123;BME280;37162;41.724;13.346;2023-07-29T01:03:42;96668.75;;;24.75;63.00
51123;BME280;37162;41.724;13.346;2023-07-29T01:06:26;96664.97;;;24.71;63.35
51123;BME280;37162;41.724;13.346;2023-07-29T01:11:45;96658.69;;;24.76;63.26
51123;BME280;37162;41.724;13.346;2023-07-29T01:17:09;96666.28;;;24.73;62.92
51123;BME280;37162;41.724;13.346;2023-07-29T01:22:10;96671.72;;;24.73;62.97
51123;BME280;37162;41.724;13.346;2023-07-29T01:24:36;96669.31;;;24.72;62.80
51123;BME280;37162;41.724;13.346;2023-07-29T01:27:02;96660.34;;;24.71;62.63
51123;BME280;37162;41.724;13.346;2023-07-29T01:29:30;96656.53;;;24.72;62.66
51123;BME280;37162;41.724;13.346;2023-07-29T01:31:59;96664.38;;;24.74;62.81
51123;BME280;37162;41.724;13.346;2023-07-29T01:34:30;96655.41;;;24.73;63.11
51123;BME280;37162;41.724;13.346;2023-07-29T01:36:59;96659.75;;;24.74;63.65
51123;BME280;37162;41.724;13.346;2023-07-29T01:39:29;96660.84;;;24.73;63.39
51123;BME280;37162;41.724;13.346;2023-07-29T01:41:57;96660.59;;;24.70;63.18
51123;BME280;37162;41.724;13.346;2023-07-29T01:44:23;96650.84;;;24.69;63.30
51123;BME280;37162;41.724;13.346;2023-07-29T01:46:49;96660.34;;;24.71;63.00
51123;BME280;37162;41.724;13.346;2023-07-29T01:49:15;96645.13;;;24.70;62.96
51123;BME280;37162;41.724;13.346;2023-07-29T01:51:40;96640.78;;;24.69;62.94
51123;BME280;37162;41.724;13.346;2023-07-29T01:54:06;96636.19;;;24.65;62.66
51123;BME280;37162;41.724;13.346;2023-07-29T01:56:31;96645.69;;;24.67;62.74
51123;BME280;37162;41.724;13.346;2023-07-29T01:58:56;96642.19;;;24.67;62.67
51123;BME280;37162;41.724;13.346;2023-07-29T02:01:22;96643.78;;;24.68;62.73
51123;BME280;37162;41.724;13.346;2023-07-29T02:03:47;96637.56;;;24.67;62.43
51123;BME280;37162;41.724;13.346;2023-07-29T02:06:19;96642.19;;;24.67;62.31
51123;BME280;37162;41.724;13.346;2023-07-29T02:08:44;96653.03;;;24.67;62.76
51123;BME280;37162;41.724;13.346;2023-07-29T02:11:10;96657.38;;;24.68;63.31
51123;BME280;37162;41.724;13.346;2023-07-29T02:13:35;96646.50;;;24.68;63.40
51123;BME280;37162;41.724;13.346;2023-07-29T02:16:01;96644.91;;;24.67;63.01
51123;BME280;37162;41.724;13.346;2023-07-29T02:18:26;96644.91;;;24.67;62.91
51123;BME280;37162;41.724;13.346;2023-07-29T02:20:52;96635.13;;;24.66;62.94
51123;BME280;37162;41.724;13.346;2023-07-29T02:23:17;96647.88;;;24.65;62.73
51123;BME280;37162;41.724;13.346;2023-07-29T02:25:43;96640.81;;;24.64;62.73
51123;BME280;37162;41.724;13.346;2023-07-29T02:28:08;96640.81;;;24.64;62.64
51123;BME280;37162;41.724;13.346;2023-07-29T02:30:34;96631.91;;;24.59;62.70
51123;BME280;37162;41.724;13.346;2023-07-29T02:32:59;96637.06;;;24.60;62.50
51123;BME280;37162;41.724;13.346;2023-07-29T02:35:26;96634.88;;;24.62;62.44
51123;BME280;37162;41.724;13.346;2023-07-29T02:37:52;96640.81;;;24.64;62.65
51123;BME280;37162;41.724;13.346;2023-07-29T02:40:17;96638.91;;;24.65;62.71
51123;BME280;37162;41.724;13.346;2023-07-29T02:42:43;96641.63;;;24.65;62.66
51123;BME280;37162;41.724;13.346;2023-07-29T02:45:08;96631.88;;;24.64;63.04
51123;BME280;37162;41.724;13.346;2023-07-29T02:47:37;96631.38;;;24.62;63.14
51123;BME280;37162;41.724;13.346;2023-07-29T02:50:02;96634.59;;;24.64;62.92
51123;BME280;37162;41.724;13.346;2023-07-29T02:52:28;96637.59;;;24.62;62.67
51123;BME280;37162;41.724;13.346;2023-07-29T02:54:53;96637.91;;;24.61;62.67
51123;BME280;37162;41.724;13.346;2023-07-29T02:57:20;96644.94;;;24.62;62.39
51123;BME280;37162;41.724;13.346;2023-07-29T02:59:45;96637.91;;;24.61;62.23
51123;BME280;37162;41.724;13.346;2023-07-29T03:02:11;96637.06;;;24.60;62.27
51123;BME280;37162;41.724;13.346;2023-07-29T03:04:36;96630.06;;;24.54;62.13
51123;BME280;37162;41.724;13.346;2023-07-29T03:07:02;96636.25;;;24.60;62.17
51123;BME280;37162;41.724;13.346;2023-07-29T03:09:28;96631.97;;;24.54;61.96
51123;BME280;37162;41.724;13.346;2023-07-29T03:11:53;96645.22;;;24.60;62.12
51123;BME280;37162;41.724;13.346;2023-07-29T03:14:20;96645.22;;;24.60;62.31
51123;BME280;37162;41.724;13.346;2023-07-29T03:16:46;96635.75;;;24.58;62.28
51123;BME280;37162;41.724;13.346;2023-07-29T03:19:12;96642.50;;;24.60;62.38
51123;BME280;37162;41.724;13.346;2023-07-29T03:21:37;96635.19;;;24.61;62.78
51123;BME280;37162;41.724;13.346;2023-07-29T03:24:03;96637.06;;;24.60;62.80
51123;BME280;37162;41.724;13.346;2023-07-29T03:26:28;96634.94;;;24.57;62.29
51123;BME280;37162;41.724;13.346;2023-07-29T03:28:54;96627.59;;;24.58;62.20
51123;BME280;37162;41.724;13.346;2023-07-29T03:31:20;96625.47;;;24.50;62.34
51123;BME280;37162;41.724;13.346;2023-07-29T03:33:45;96627.63;;;24.53;62.20
51123;BME280;37162;41.724;13.346;2023-07-29T03:36:11;96649.03;;;24.59;62.42
51123;BME280;37162;41.724;13.346;2023-07-29T03:38:36;96639.25;;;24.58;62.27
51123;BME280;37162;41.724;13.346;2023-07-29T03:41:06;96636.53;;;24.58;62.49
51123;BME280;37162;41.724;13.346;2023-07-29T03:43:32;96641.97;;;24.58;62.39
51123;BME280;37162;41.724;13.346;2023-07-29T03:45:57;96633.81;;;24.58;62.26
51123;BME280;37162;41.724;13.346;2023-07-29T03:48:22;96640.06;;;24.59;62.57
51123;BME280;37162;41.724;13.346;2023-07-29T03:50:48;96642.78;;;24.59;62.89
51123;BME280;37162;41.724;13.346;2023-07-29T03:53:13;96641.97;;;24.58;63.06
51123;BME280;37162;41.724;13.346;2023-07-29T03:55:39;96636.53;;;24.58;63.05
51123;BME280;37162;41.724;13.346;2023-07-29T03:58:04;96643.88;;;24.58;62.84
51123;BME280;37162;41.724;13.346;2023-07-29T04:00:30;96651.22;;;24.57;62.64
51123;BME280;37162;41.724;13.346;2023-07-29T04:02:55;96635.53;;;24.49;62.58
51123;BME280;37162;41.724;13.346;2023-07-29T04:05:21;96642.28;;;24.57;62.58
51123;BME280;37162;41.724;13.346;2023-07-29T04:07:46;96651.50;;;24.56;62.30
51123;BME280;37162;41.724;13.346;2023-07-29T04:10:12;96652.88;;;24.53;62.02
51123;BME280;37162;41.724;13.346;2023-07-29T04:12:38;96655.59;;;24.53;61.99
51123;BME280;37162;41.724;13.346;2023-07-29T04:15:04;96644.50;;;24.50;62.19
51123;BME280;37162;41.724;13.346;2023-07-29T04:17:29;96652.59;;;24.55;61.83
51123;BME280;37162;41.724;13.346;2023-07-29T04:19:55;96658.84;;;24.55;61.81
51123;BME280;37162;41.724;13.346;2023-07-29T04:22:20;96655.59;;;24.53;62.50
51123;BME280;37162;41.724;13.346;2023-07-29T04:24:46;96656.94;;;24.56;62.42
51123;BME280;37162;41.724;13.346;2023-07-29T04:27:11;96656.13;;;24.55;62.42
51123;BME280;37162;41.724;13.346;2023-07-29T04:29:37;96662.38;;;24.56;62.67
51123;BME280;37162;41.724;13.346;2023-07-29T04:32:03;96665.06;;;24.56;62.92
51123;BME280;37162;41.724;13.346;2023-07-29T04:34:28;96668.09;;;24.54;62.40
51123;BME280;37162;41.724;13.346;2023-07-29T04:36:54;96651.03;;;24.48;62.54
51123;BME280;37162;41.724;13.346;2023-07-29T04:39:19;96664.06;;;24.52;62.39
51123;BME280;37162;41.724;13.346;2023-07-29T04:41:45;96661.03;;;24.53;61.96
51123;BME280;37162;41.724;13.346;2023-07-29T04:44:10;96670.28;;;24.52;62.04
51123;BME280;37162;41.724;13.346;2023-07-29T04:46:36;96657.56;;;24.47;61.80
51123;BME280;37162;41.724;13.346;2023-07-29T04:49:02;96661.84;;;24.54;61.94
51123;BME280;37162;41.724;13.346;2023-07-29T04:51:28;96663.47;;;24.55;61.56
51123;BME280;37162;41.724;13.346;2023-07-29T04:53:53;96652.94;;;24.48;61.44
51123;BME280;37162;41.724;13.346;2023-07-29T04:56:19;96670.50;;;24.56;61.82
51123;BME280;37162;41.724;13.346;2023-07-29T04:58:44;96669.44;;;24.57;62.21
51123;BME280;37162;41.724;13.346;2023-07-29T05:01:10;96672.97;;;24.57;62.35
51123;BME280;37162;41.724;13.346;2023-07-29T05:03:35;96673.78;;;24.58;62.45
51123;BME280;37162;41.724;13.346;2023-07-29T05:06:02;96682.72;;;24.58;62.49
51123;BME280;37162;41.724;13.346;2023-07-29T05:08:28;96677.59;;;24.57;62.57
51123;BME280;37162;41.724;13.346;2023-07-29T05:10:54;96683.03;;;24.57;62.02
51123;BME280;37162;41.724;13.346;2023-07-29T05:13:20;96677.59;;;24.57;61.71
51123;BME280;37162;41.724;13.346;2023-07-29T05:15:47;96677.38;;;24.48;61.37
51123;BME280;37162;41.724;13.346;2023-07-29T05:18:13;96671.34;;;24.51;61.16
51123;BME280;37162;41.724;13.346;2023-07-29T05:20:38;96687.66;;;24.56;61.45
51123;BME280;37162;41.724;13.346;2023-07-29T05:23:04;96684.09;;;24.56;60.81
51123;BME280;37162;41.724;13.346;2023-07-29T05:25:29;96688.44;;;24.57;60.85
51123;BME280;37162;41.724;13.346;2023-07-29T05:27:55;96684.13;;;24.51;60.62
51123;BME280;37162;41.724;13.346;2023-07-29T05:30:20;96684.13;;;24.51;60.89
51123;BME280;37162;41.724;13.346;2023-07-29T05:32:45;96692.78;;;24.58;60.67
51123;BME280;37162;41.724;13.346;2023-07-29T05:35:11;96693.88;;;24.57;60.54
51123;BME280;37162;41.724;13.346;2023-07-29T05:37:40;96692.50;;;24.59;60.61
51123;BME280;37162;41.724;13.346;2023-07-29T05:40:06;96688.97;;;24.59;59.98
51123;BME280;37162;41.724;13.346;2023-07-29T05:42:32;96689.78;;;24.59;59.19
51123;BME280;37162;41.724;13.346;2023-07-29T05:44:58;96697.13;;;24.59;59.13
51123;BME280;37162;41.724;13.346;2023-07-29T05:47:23;96687.88;;;24.60;58.80
51123;BME280;37162;41.724;13.346;2023-07-29T05:49:49;96687.66;;;24.56;58.88
51123;BME280;37162;41.724;13.346;2023-07-29T05:52:14;96701.19;;;24.61;59.33
51123;BME280;37162;41.724;13.346;2023-07-29T05:54:40;96705.81;;;24.61;58.18
51123;BME280;37162;41.724;13.346;2023-07-29T05:57:09;96703.34;;;24.59;57.07
51123;BME280;37162;41.724;13.346;2023-07-29T05:59:34;96697.66;;;24.61;58.00
51123;BME280;37162;41.724;13.346;2023-07-29T06:02:00;96698.50;;;24.56;58.21
51123;BME280;37162;41.724;13.346;2023-07-29T06:04:25;96701.19;;;24.61;57.83
51123;BME280;37162;41.724;13.346;2023-07-29T06:06:50;96693.06;;;24.56;57.83
51123;BME280;37162;41.724;13.346;2023-07-29T06:09:16;96697.31;;;24.67;59.95
51123;BME280;37162;41.724;13.346;2023-07-29T06:11:42;96693.81;;;24.67;59.31
51123;BME280;37162;41.724;13.346;2023-07-29T06:14:07;96691.94;;;24.62;57.31
51123;BME280;37162;41.724;13.346;2023-07-29T06:16:34;96696.81;;;24.60;56.20
51123;BME280;37162;41.724;13.346;2023-07-29T06:18:59;96699.28;;;24.62;56.47
51123;BME280;37162;41.724;13.346;2023-07-29T06:21:25;96697.38;;;24.62;56.62
51123;BME280;37162;41.724;13.346;2023-07-29T06:23:50;96702.00;;;24.62;55.62
51123;BME280;37162;41.724;13.346;2023-07-29T06:26:15;96706.63;;;24.61;55.34
51123;BME280;37162;41.724;13.346;2023-07-29T06:28:41;96701.19;;;24.61;55.56
51123;BME280;37162;41.724;13.346;2023-07-29T06:31:06;96707.44;;;24.62;55.65
51123;BME280;37162;41.724;13.346;2023-07-29T06:33:32;96697.66;;;24.61;55.18
51123;BME280;37162;41.724;13.346;2023-07-29T06:35:57;96698.72;;;24.60;55.01
51123;BME280;37162;41.724;13.346;2023-07-29T06:38:23;96707.13;;;24.63;54.76
51123;BME280;37162;41.724;13.346;2023-07-29T06:40:48;96702.22;;;24.65;55.78
51123;BME280;37162;41.724;13.346;2023-07-29T06:43:14;96702.22;;;24.65;55.30
51123;BME280;37162;41.724;13.346;2023-07-29T06:45:39;96710.09;;;24.67;54.85
51123;BME280;37162;41.724;13.346;2023-07-29T06:48:05;96702.25;;;24.60;55.91
51123;BME280;37162;41.724;13.346;2023-07-29T06:50:30;96711.41;;;24.69;55.97
51123;BME280;37162;41.724;13.346;2023-07-29T06:52:56;96708.44;;;24.71;56.40
51123;BME280;37162;41.724;13.346;2023-07-29T06:55:21;96718.72;;;24.74;57.56
51123;BME280;37162;41.724;13.346;2023-07-29T06:57:46;96717.66;;;24.75;57.44
51123;BME280;37162;41.724;13.346;2023-07-29T07:00:12;96708.44;;;24.71;56.23
51123;BME280;37162;41.724;13.346;2023-07-29T07:02:37;96712.22;;;24.75;56.86
51123;BME280;37162;41.724;13.346;2023-07-29T07:05:03;96712.72;;;24.77;58.18
51123;BME280;37162;41.724;13.346;2023-07-29T07:07:28;96706.19;;;24.78;58.40
51123;BME280;37162;41.724;13.346;2023-07-29T07:09:54;96701.56;;;24.79;59.60
51123;BME280;37162;41.724;13.346;2023-07-29T07:12:19;96696.44;;;24.77;59.47
51123;BME280;37162;41.724;13.346;2023-07-29T07:14:45;96704.03;;;24.80;59.45
51123;BME280;37162;41.724;13.346;2023-07-29T07:17:10;96701.00;;;24.82;59.87
51123;BME280;37162;41.724;13.346;2023-07-29T07:19:36;96699.91;;;24.83;60.31
51123;BME280;37162;41.724;13.346;2023-07-29T07:22:01;96693.41;;;24.79;60.28
51123;BME280;37162;41.724;13.346;2023-07-29T07:24:27;96698.81;;;24.84;60.41
51123;BME280;37162;41.724;13.346;2023-07-29T07:26:52;96693.38;;;24.84;60.16
51123;BME280;37162;41.724;13.346;2023-07-29T07:29:17;96701.25;;;24.85;60.63
51123;BME280;37162;41.724;13.346;2023-07-29T07:31:50;96707.50;;;24.86;60.95
51123;BME280;37162;41.724;13.346;2023-07-29T07:34:16;96711.03;;;24.86;61.34
51123;BME280;37162;41.724;13.346;2023-07-29T07:36:41;96706.69;;;24.85;60.94
51123;BME280;37162;41.724;13.346;2023-07-29T07:39:07;96709.13;;;24.87;61.27
51123;BME280;37162;41.724;13.346;2023-07-29T07:41:32;96714.53;;;24.87;61.64
51123;BME280;37162;41.724;13.346;2023-07-29T07:43:58;96707.25;;;24.82;61.62
51123;BME280;37162;41.724;13.346;2023-07-29T07:46:23;96713.22;;;24.84;61.83
51123;BME280;37162;41.724;13.346;2023-07-29T07:48:49;96715.91;;;24.89;61.77
51123;BME280;37162;41.724;13.346;2023-07-29T07:51:14;96711.53;;;24.88;61.93
51123;BME280;37162;41.724;13.346;2023-07-29T07:53:40;96718.31;;;24.91;61.76
51123;BME280;37162;41.724;13.346;2023-07-29T07:56:06;96702.88;;;24.86;61.47
51123;BME280;37162;41.724;13.346;2023-07-29T07:58:32;96707.97;;;24.93;61.83
51123;BME280;37162;41.724;13.346;2023-07-29T08:01:02;96704.97;;;24.94;61.82
51123;BME280;37162;41.724;13.346;2023-07-29T08:03:27;96696.88;;;24.89;61.94
51123;BME280;37162;41.724;13.346;2023-07-29T08:05:53;96705.25;;;24.93;61.75
51123;BME280;37162;41.724;13.346;2023-07-29T08:08:18;96700.59;;;24.98;62.29
51123;BME280;37162;41.724;13.346;2023-07-29T08:10:44;96700.88;;;24.97;62.44
51123;BME280;37162;41.724;13.346;2023-07-29T08:13:09;96696.78;;;24.99;62.42
51123;BME280;37162;41.724;13.346;2023-07-29T08:15:35;96697.59;;;25.00;62.33
51123;BME280;37162;41.724;13.346;2023-07-29T08:18:00;96694.56;;;25.02;62.38
51123;BME280;37162;41.724;13.346;2023-07-29T08:20:26;96683.75;;;24.96;62.48
51123;BME280;37162;41.724;13.346;2023-07-29T08:22:51;96699.44;;;25.05;62.17
51123;BME280;37162;41.724;13.346;2023-07-29T08:25:16;96692.09;;;25.05;62.31
51123;BME280;37162;41.724;13.346;2023-07-29T08:27:42;96678.78;;;25.04;62.18
51123;BME280;37162;41.724;13.346;2023-07-29T08:30:07;96677.69;;;25.05;62.59
51123;BME280;37162;41.724;13.346;2023-07-29T08:32:33;96694.50;;;25.12;62.33
51123;BME280;37162;41.724;13.346;2023-07-29T08:34:59;96691.56;;;25.08;62.24
51123;BME280;37162;41.724;13.346;2023-07-29T08:37:24;96698.25;;;25.16;62.29
51123;BME280;37162;41.724;13.346;2023-07-29T08:39:50;96693.94;;;25.15;61.93
51123;BME280;37162;41.724;13.346;2023-07-29T08:42:19;96698.81;;;25.18;62.33
51123;BME280;37162;41.724;13.346;2023-07-29T08:44:45;96695.78;;;25.19;62.48
51123;BME280;37162;41.724;13.346;2023-07-29T08:47:13;96698.22;;;25.21;62.56
51123;BME280;37162;41.724;13.346;2023-07-29T08:49:39;96697.13;;;25.22;62.41
51123;BME280;37162;41.724;13.346;2023-07-29T08:52:07;96697.66;;;25.24;62.53
51123;BME280;37162;41.724;13.346;2023-07-29T08:54:32;96695.72;;;25.24;62.49
51123;BME280;37162;41.724;13.346;2023-07-29T08:56:58;96694.34;;;25.27;62.35
51123;BME280;37162;41.724;13.346;2023-07-29T08:59:25;96682.38;;;25.28;62.27
51123;BME280;37162;41.724;13.346;2023-07-29T09:01:51;96675.31;;;25.27;62.05
51123;BME280;37162;41.724;13.346;2023-07-29T09:04:20;96672.88;;;25.26;62.15
51123;BME280;37162;41.724;13.346;2023-07-29T09:06:47;96668.78;;;25.28;61.65
51123;BME280;37162;41.724;13.346;2023-07-29T09:09:15;96684.47;;;25.36;62.05
51123;BME280;37162;41.724;13.346;2023-07-29T09:11:40;96678.50;;;25.34;61.80
51123;BME280;37162;41.724;13.346;2023-07-29T09:14:06;96678.44;;;25.39;62.26
51123;BME280;37162;41.724;13.346;2023-07-29T09:16:32;96684.69;;;25.40;61.99
51123;BME280;37162;41.724;13.346;2023-07-29T09:19:02;96677.13;;;25.37;62.14
51123;BME280;37162;41.724;13.346;2023-07-29T09:21:28;96684.91;;;25.43;62.27
51123;BME280;37162;41.724;13.346;2023-07-29T09:23:54;96686.53;;;25.44;62.21
51123;BME280;37162;41.724;13.346;2023-07-29T09:26:25;96695.22;;;25.46;62.08
51123;BME280;37162;41.724;13.346;2023-07-29T09:28:55;96690.59;;;25.47;62.01
51123;BME280;37162;41.724;13.346;2023-07-29T09:31:22;96690.28;;;25.48;62.02
51123;BME280;37162;41.724;13.346;2023-07-29T09:33:48;96687.56;;;25.48;62.01
51123;BME280;37162;41.724;13.346;2023-07-29T09:36:14;96705.75;;;25.53;61.98
51123;BME280;37162;41.724;13.346;2023-07-29T09:38:39;96702.72;;;25.55;62.00
51123;BME280;37162;41.724;13.346;2023-07-29T09:41:05;96692.69;;;25.55;61.61
51123;BME280;37162;41.724;13.346;2023-07-29T09:43:34;96701.34;;;25.57;61.71
51123;BME280;37162;41.724;13.346;2023-07-29T09:46:05;96699.97;;;25.60;61.43
51123;BME280;37162;41.724;13.346;2023-07-29T09:48:36;96693.69;;;25.59;61.81
51123;BME280;37162;41.724;13.346;2023-07-29T09:51:14;96686.66;;;25.58;61.50
51123;BME280;37162;41.724;13.346;2023-07-29T09:53:44;96693.13;;;25.62;61.75
51123;BME280;37162;41.724;13.346;2023-07-29T09:56:10;96705.63;;;25.63;61.74
51123;BME280;37162;41.724;13.346;2023-07-29T09:58:37;96688.50;;;25.63;61.77
51123;BME280;37162;41.724;13.346;2023-07-29T10:01:07;96687.38;;;25.64;61.66
51123;BME280;37162;41.724;13.346;2023-07-29T10:03:34;96683.59;;;25.65;61.30
51123;BME280;37162;41.724;13.346;2023-07-29T10:06:03;96685.50;;;25.64;61.55
51123;BME280;37162;41.724;13.346;2023-07-29T10:08:32;96682.78;;;25.64;61.66
51123;BME280;37162;41.724;13.346;2023-07-29T10:11:01;96677.84;;;25.66;61.64
51123;BME280;37162;41.724;13.346;2023-07-29T10:13:27;96679.69;;;25.71;61.50
51123;BME280;37162;41.724;13.346;2023-07-29T10:15:56;96677.47;;;25.73;61.26
51123;BME280;37162;41.724;13.346;2023-07-29T10:18:22;96680.75;;;25.75;61.72
51123;BME280;37162;41.724;13.346;2023-07-29T10:20:50;96673.69;;;25.74;61.22
51123;BME280;37162;41.724;13.346;2023-07-29T10:23:18;96679.41;;;25.72;61.26
51123;BME280;37162;41.724;13.346;2023-07-29T10:25:47;96681.56;;;25.76;61.24
51123;BME280;37162;41.724;13.346;2023-07-29T10:28:17;96676.94;;;25.76;61.40
51123;BME280;37162;41.724;13.346;2023-07-29T10:30:46;96680.75;;;25.75;61.38
51123;BME280;37162;41.724;13.346;2023-07-29T10:33:11;96675.28;;;25.75;61.35
51123;BME280;37162;41.724;13.346;2023-07-29T10:35:37;96669.31;;;25.73;61.43
51123;BME280;37162;41.724;13.346;2023-07-29T10:38:04;96664.19;;;25.71;61.36
51123;BME280;37162;41.724;13.346;2023-07-29T10:40:51;96673.63;;;25.79;61.25
51123;BME280;37162;41.724;13.346;2023-07-29T10:43:42;96672.53;;;25.80;61.39
51123;BME280;37162;41.724;13.346;2023-07-29T10:46:19;96661.66;;;25.80;60.96
51123;BME280;37162;41.724;13.346;2023-07-29T10:48:55;96672.75;;;25.84;60.91
51123;BME280;37162;41.724;13.346;2023-07-29T10:51:37;96659.72;;;25.81;61.03
51123;BME280;37162;41.724;13.346;2023-07-29T10:54:03;96667.03;;;25.85;60.13
51123;BME280;37162;41.724;13.346;2023-07-29T10:56:33;96666.06;;;25.95;58.52
51123;BME280;37162;41.724;13.346;2023-07-29T10:59:53;96668.81;;;26.14;56.94
51123;BME280;37162;41.724;13.346;2023-07-29T11:01:56;96664.88;;;26.39;57.77
51123;BME280;37162;41.724;13.346;2023-07-29T11:04:26;96664.03;;;26.43;58.56
51123;BME280;37162;41.724;13.346;2023-07-29T11:09:40;96662.63;;;26.27;58.88
51123;BME280;37162;41.724;13.346;2023-07-29T11:15:26;96656.22;;;26.18;59.29
51123;BME280;37162;41.724;13.346;2023-07-29T11:17:56;96657.09;;;26.13;59.06
51123;BME280;37162;41.724;13.346;2023-07-29T11:22:53;96653.88;;;26.11;59.69
51123;BME280;37162;41.724;13.346;2023-07-29T11:25:20;96652.53;;;26.09;59.79
51123;BME280;37162;41.724;13.346;2023-07-29T11:27:46;96649.31;;;26.07;59.81
51123;BME280;37162;41.724;13.346;2023-07-29T11:30:13;96649.59;;;26.05;60.13
51123;BME280;37162;41.724;13.346;2023-07-29T11:32:40;96642.84;;;26.03;59.93
51123;BME280;37162;41.724;13.346;2023-07-29T11:35:10;96634.38;;;26.04;60.20
51123;BME280;37162;41.724;13.346;2023-07-29T11:37:37;96634.13;;;26.00;60.12
51123;BME280;37162;41.724;13.346;2023-07-29T11:40:03;96632.22;;;26.01;59.92
51123;BME280;37162;41.724;13.346;2023-07-29T11:42:32;96631.41;;;26.00;60.27
51123;BME280;37162;41.724;13.346;2023-07-29T11:44:59;96632.03;;;25.97;60.11
51123;BME280;37162;41.724;13.346;2023-07-29T11:47:25;96635.25;;;25.99;59.80
51123;BME280;37162;41.724;13.346;2023-07-29T11:49:51;96619.56;;;25.91;59.86
51123;BME280;37162;41.724;13.346;2023-07-29T11:52:18;96631.72;;;25.99;60.38
51123;BME280;37162;41.724;13.346;2023-07-29T11:54:46;96635.53;;;25.98;60.12
51123;BME280;37162;41.724;13.346;2023-07-29T11:57:12;96630.38;;;25.96;60.42
51123;BME280;37162;41.724;13.346;2023-07-29T11:59:39;96624.44;;;25.94;59.96
51123;BME280;37162;41.724;13.346;2023-07-29T12:02:08;96620.28;;;25.97;60.33
51123;BME280;37162;41.724;13.346;2023-07-29T12:04:35;96621.72;;;25.94;60.36
51123;BME280;37162;41.724;13.346;2023-07-29T12:07:01;96633.09;;;25.96;60.35
51123;BME280;37162;41.724;13.346;2023-07-29T12:09:27;96634.78;;;25.92;60.27
51123;BME280;37162;41.724;13.346;2023-07-29T12:11:54;96632.59;;;25.94;60.38
51123;BME280;37162;41.724;13.346;2023-07-29T12:14:19;96629.88;;;25.94;60.15
51123;BME280;37162;41.724;13.346;2023-07-29T12:16:48;96620.09;;;25.93;60.07
51123;BME280;37162;41.724;13.346;2023-07-29T12:19:15;96618.53;;;25.87;60.41
51123;BME280;37162;41.724;13.346;2023-07-29T12:21:41;96625.81;;;25.92;60.53
51123;BME280;37162;41.724;13.346;2023-07-29T12:24:07;96625.81;;;25.92;60.23
51123;BME280;37162;41.724;13.346;2023-07-29T12:26:33;96634.50;;;25.94;60.61
51123;BME280;37162;41.724;13.346;2023-07-29T12:28:58;96625.88;;;25.87;60.38
51123;BME280;37162;41.724;13.346;2023-07-29T12:31:31;96625.31;;;25.90;60.31
51123;BME280;37162;41.724;13.346;2023-07-29T12:33:57;96615.00;;;25.87;60.48
51123;BME280;37162;41.724;13.346;2023-07-29T12:36:39;96619.88;;;25.90;60.46
51123;BME280;37162;41.724;13.346;2023-07-29T12:39:05;96614.72;;;25.88;60.46
51123;BME280;37162;41.724;13.346;2023-07-29T12:41:30;96615.81;;;25.87;60.63
51123;BME280;37162;41.724;13.346;2023-07-29T12:43:56;96614.19;;;25.86;60.79
51123;BME280;37162;41.724;13.346;2023-07-29T12:46:21;96601.47;;;25.82;60.34
51123;BME280;37162;41.724;13.346;2023-07-29T12:48:46;96609.88;;;25.85;60.81
51123;BME280;37162;41.724;13.346;2023-07-29T12:51:12;96609.88;;;25.85;60.66
51123;BME280;37162;41.724;13.346;2023-07-29T12:53:38;96596.31;;;25.80;60.73
51123;BME280;37162;41.724;13.346;2023-07-29T12:56:05;96604.41;;;25.85;60.34
51123;BME280;37162;41.724;13.346;2023-07-29T12:58:31;96596.56;;;25.84;60.76
51123;BME280;37162;41.724;13.346;2023-07-29T13:00:56;96586.03;;;25.77;60.85
51123;BME280;37162;41.724;13.346;2023-07-29T13:03:22;96588.66;;;25.82;60.42