sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18252;DHT22;26917;52.328;20.878;2023-02-04T00:01:18;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:03:52;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:06:24;-1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:08:53;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:11:28;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:14:28;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:16:59;-0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:19:48;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:22:17;-0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:24:49;-0.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:27:27;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:29:59;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:32:27;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:34:56;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:37:28;-0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:39:59;-0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:42:28;-0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:45:00;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:47:29;-1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:49:57;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:52:27;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:54:55;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:57:24;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T00:59:54;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:02:22;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:04:50;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:07:19;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:09:49;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:12:18;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:14:49;-1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:17:22;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:19:52;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:22:21;-1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:24:57;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:27:42;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:30:12;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:32:42;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:35:10;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:37:39;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:40:20;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:42:48;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:45:17;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:47:46;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:50:25;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:52:54;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:55:27;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T01:57:56;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:00:28;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:02:58;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:05:35;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:08:11;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:10:43;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:13:15;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:15:44;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:18:14;-0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:20:43;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:23:18;-0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:25:50;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:28:22;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:30:53;-0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:33:21;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:35:52;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:38:23;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:41:11;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:43:44;-0.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:46:13;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:48:42;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:51:10;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:53:39;-0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:56:14;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T02:58:45;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:01:17;-0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:03:49;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:06:34;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:09:03;-0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:11:32;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:14:01;-0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:16:33;-0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:19:05;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:21:38;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:24:09;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:26:40;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:29:10;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:31:45;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:34:16;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:36:47;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:39:15;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:41:57;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:44:28;-0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:47:18;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:50:12;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:52:41;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:55:33;-1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T03:58:30;-0.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T04:01:29;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T04:04:07;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T04:11:15;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T04:22:43;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T04:26:04;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T04:33:19;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T04:37:02;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T04:49:01;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T05:04:29;-0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T05:07:45;-1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T05:10:55;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T05:14:17;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T05:17:49;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T05:37:56;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T05:54:50;-1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T05:58:08;-1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T06:01:29;-1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T06:04:17;-0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T06:21:13;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T06:32:09;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T06:38:04;-1.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T06:45:30;-1.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T06:59:27;-2.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T07:05:54;-1.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T07:28:58;-2.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T07:38:34;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T08:49:50;-2.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T08:59:32;-1.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T09:25:17;-1.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T09:36:08;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T09:38:38;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T09:42:48;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T09:46:00;-1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T09:48:33;-1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T09:51:36;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T09:54:21;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T09:56:56;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T09:59:32;-1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:02:22;-1.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:04:56;-1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:07:25;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:09:58;-1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:12:37;-1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:15:24;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:21:23;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:24:46;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:27:26;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:29:58;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:32:43;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:35:17;-0.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:38:01;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:40:32;-0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:43:08;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:45:43;-0.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:48:18;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:50:47;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:53:20;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:56:13;-0.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T10:58:43;-0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:01:14;0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:03:44;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:06:19;-0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:08:48;-0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:11:21;0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:13:59;-0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:16:30;-0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:19:05;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:21:43;0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:24:23;0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:27:03;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:29:35;-0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:32:06;0.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:35:06;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:37:36;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:40:20;-0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:42:59;0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:45:30;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:48:01;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:50:34;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:53:04;0.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:55:35;0.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T11:58:14;0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:00:44;0.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:03:22;0.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:06:03;0.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:08:33;0.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:11:08;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:13:46;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:16:15;0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:18:44;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:21:14;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:23:44;0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:26:13;0.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:28:41;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:31:10;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:33:38;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:36:07;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:38:38;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:41:06;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:43:36;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:46:05;0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:48:34;0.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:51:07;-0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:53:42;-0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:56:10;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T12:58:39;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:01:08;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:03:38;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:06:07;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:08:41;0.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:11:10;-0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:13:45;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:16:43;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:20:09;-0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:22:38;-0.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:25:09;0.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:27:38;-0.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:30:08;-0.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:32:37;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:35:07;-0.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:37:37;-0.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:40:07;-0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:42:37;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:45:07;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:47:41;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:50:10;-1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:52:38;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:55:09;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T13:57:40;-1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:00:13;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:02:42;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:05:10;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:07:39;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:10:08;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:12:38;-1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:15:08;-1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:17:37;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:20:06;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:22:35;-2.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:25:04;-1.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:27:33;-1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:30:03;-1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:32:33;-1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:35:02;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:37:30;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:39:59;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:42:28;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:44:56;-0.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:47:42;-1.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:50:14;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:52:43;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:55:12;-1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T14:57:41;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:00:10;-1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:02:39;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:05:18;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:07:47;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:10:15;-1.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:12:44;-1.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:15:13;-1.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:17:42;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:20:27;-1.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:22:56;-1.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:25:32;-1.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:28:01;-1.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:30:30;-2.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:32:59;-2.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:35:45;-2.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:38:19;-1.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:40:51;-2.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:43:22;-2.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:45:51;-2.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:48:19;-2.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:50:51;-2.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:53:21;-2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:55:49;-2.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T15:58:18;-2.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:00:47;-2.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:03:15;-2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:05:44;-2.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:08:14;-2.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:10:43;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:13:11;-2.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:15:40;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:18:09;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:20:37;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:23:06;-2.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:25:51;-3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:28:20;-3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:30:49;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:33:17;-3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:36:00;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:38:29;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:40:59;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:43:28;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:45:57;-2.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:48:26;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:50:55;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:53:23;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:55:52;-2.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T16:58:38;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:01:07;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:03:35;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:06:04;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:08:33;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:11:02;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:14:17;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:16:49;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:19:32;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:22:01;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:24:29;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:26:58;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:29:45;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:32:14;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:34:42;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:37:11;-2.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:39:40;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:42:09;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:44:38;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:47:08;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:49:36;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:52:05;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:54:33;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:57:15;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T17:59:44;-2.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:02:22;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:04:52;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:07:22;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:10:08;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:12:37;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:15:19;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:17:57;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:20:28;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:22:59;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:25:31;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:28:05;-3.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:30:37;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:33:14;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:35:45;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:38:21;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:41:00;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:43:35;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:46:21;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:48:59;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:51:31;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:54:16;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:56:47;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T18:59:16;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:01:46;-2.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:04:20;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:06:50;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:09:22;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:11:53;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:14:26;-3.80;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:17:06;-3.70;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:19:46;-3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:22:23;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:24:58;-3.60;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:27:31;-2.90;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:30:01;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:32:35;-3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:35:17;-3.50;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:37:51;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:40:27;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:43:03;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:45:42;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:48:20;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:50:51;-3.40;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:53:24;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:55:55;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T19:58:26;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T20:00:57;-3.00;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T20:03:35;-3.30;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T20:06:24;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T20:09:02;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T20:11:54;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T20:14:45;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T20:17:38;-3.20;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T20:20:19;-3.10;99.90
18252;DHT22;26917;52.328;20.878;2023-02-04T20:22:54;-3.10;99.90