sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33699;DHT22;20032;52.436;13.312;2023-08-08T00:00:25;14.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:02:51;14.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:05:16;14.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:07:42;14.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:10:07;14.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:12:33;14.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:14:59;14.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:17:25;14.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:19:51;14.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:22:16;14.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:24:42;14.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:27:07;14.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:29:32;14.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:31:58;14.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:34:23;14.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:36:49;14.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:39:14;14.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:41:40;14.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:44:05;14.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:46:31;14.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:48:57;14.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:51:24;14.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:53:50;14.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:56:16;14.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T00:58:42;13.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:01:11;13.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:03:36;13.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:08:55;13.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:11:22;13.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:13:49;13.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:16:15;13.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:18:44;13.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:21:12;13.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:23:53;13.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:26:22;13.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:28:47;13.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:31:13;13.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:33:39;13.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:36:12;13.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:38:42;13.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:41:09;13.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:43:36;13.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:46:03;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:48:29;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:50:55;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:53:20;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:55:46;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T01:58:11;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:00:37;13.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:03:03;13.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:05:28;13.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:07:54;13.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:10:19;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:12:45;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:15:10;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:17:37;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:20:05;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:22:30;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:24:56;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:27:21;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:29:47;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:32:12;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:34:38;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:37:04;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:39:29;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:41:55;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:44:20;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:46:47;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:49:13;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:51:38;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:54:04;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:56:30;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T02:58:55;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:01:21;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:03:47;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:06:13;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:08:38;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:11:04;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:13:29;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:15:54;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:18:22;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:20:48;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:23:13;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:25:39;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:28:04;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:30:30;13.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:32:55;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:35:21;13.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:37:46;13.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:40:12;13.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:42:40;13.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:45:05;13.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:47:31;13.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:49:57;13.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:52:23;13.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:54:49;13.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:57:14;13.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T03:59:40;13.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:02:05;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:04:30;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:06:56;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:09:22;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:11:47;13.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:14:13;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:16:39;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:19:05;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:21:30;13.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:23:58;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:26:23;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:28:49;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:31:14;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:33:40;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:36:05;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:38:31;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:40:56;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:43:21;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:45:47;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:48:13;13.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:50:38;13.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:53:04;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:55:29;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T04:57:55;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:00:20;13.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:02:46;13.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:05:11;13.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:07:37;13.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:10:03;13.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:12:29;13.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:14:55;13.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:17:20;13.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:19:46;13.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:22:11;13.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:24:37;14.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:27:02;14.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:29:29;14.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:31:54;14.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:34:20;14.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:36:45;14.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:39:11;14.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:41:36;14.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:44:02;14.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:46:27;14.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:48:53;14.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:51:18;14.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:53:44;14.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:56:09;14.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T05:58:35;14.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:01:02;14.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:03:31;14.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:05:57;14.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:08:23;14.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:10:48;14.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:13:14;14.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:15:39;14.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:18:05;14.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:20:30;14.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:22:56;14.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:25:22;14.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:27:47;15.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:30:12;15.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:32:38;15.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:35:04;15.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:37:29;14.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:39:55;14.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:42:20;14.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:44:46;14.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:47:11;14.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:49:38;14.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:52:04;14.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:54:31;14.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:56:56;14.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T06:59:23;14.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:01:48;15.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:04:14;14.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:06:40;15.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:09:05;15.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:11:31;15.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:13:57;15.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:16:22;15.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:18:48;15.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:21:13;15.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:23:40;15.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:26:05;15.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:28:31;15.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:30:57;15.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:33:23;16.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:35:49;16.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:38:14;16.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:40:41;16.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:43:06;16.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:45:32;16.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:47:57;15.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:50:23;15.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:52:48;15.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:55:14;15.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T07:57:39;16.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:00:05;16.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:02:33;16.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:04:59;16.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:07:24;16.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:09:50;16.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:12:15;16.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:14:41;16.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:17:06;16.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:19:31;16.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:21:57;16.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:24:22;16.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:26:48;16.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:29:14;16.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:31:39;16.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:34:05;17.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:36:30;17.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:38:56;17.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:41:25;16.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:43:51;16.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:46:21;16.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:48:49;16.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:51:14;16.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:53:41;16.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:56:08;16.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T08:58:34;16.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:01:00;17.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:03:25;17.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:05:52;17.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:08:20;17.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:10:45;17.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:13:10;17.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:15:36;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:18:01;17.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:20:27;18.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:22:53;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:25:19;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:27:44;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:30:11;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:32:37;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:35:03;17.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:37:29;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:39:57;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:42:23;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:44:50;18.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:47:16;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:49:42;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:52:08;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:54:34;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:56:59;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T09:59:25;18.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:01:51;18.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:04:17;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:06:43;17.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:09:09;17.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:11:35;17.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:14:02;17.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:16:31;18.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:18:59;18.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:21:25;19.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:24:11;19.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:26:57;19.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:29:26;20.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:31:57;20.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:34:43;19.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:37:11;19.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:39:37;19.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:42:04;19.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:44:30;19.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:46:56;19.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:49:22;18.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:51:49;18.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:54:20;18.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:56:55;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T10:59:23;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:01:51;18.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:04:19;19.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:06:45;19.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:09:13;19.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:11:40;20.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:14:15;20.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:16:42;20.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:19:08;21.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:21:36;21.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:24:04;20.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:26:30;20.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:29:00;19.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:31:26;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:33:53;17.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:36:19;17.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:38:45;16.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:41:10;16.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:43:38;16.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:46:04;16.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:48:32;17.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:50:58;17.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:53:24;18.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:55:49;19.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T11:58:15;20.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:00:42;20.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:03:11;20.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:05:39;21.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:08:06;21.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:10:32;22.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:12:57;22.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:15:33;22.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:18:01;22.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:20:29;22.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:22:57;23.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:25:22;22.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:27:48;22.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:30:13;21.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:32:39;20.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:35:05;20.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:37:31;19.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:39:57;19.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:42:23;19.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:44:48;20.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:47:17;21.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:49:43;22.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:52:08;22.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:54:34;23.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:57:01;23.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T12:59:27;23.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:01:52;23.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:04:18;24.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:06:43;23.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:09:09;22.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:11:34;21.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:14:00;21.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:16:26;21.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:18:51;21.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:21:17;22.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:23:42;23.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:26:08;23.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:28:33;23.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:30:59;23.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:33:24;22.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:35:50;22.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:38:15;21.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:40:41;20.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:43:07;19.90;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:45:32;19.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:47:58;19.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:50:23;18.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:52:49;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:55:14;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T13:57:40;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T14:00:06;18.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T14:02:32;18.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T14:04:58;18.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T14:07:23;18.40;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T14:09:49;19.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T14:12:15;20.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T14:14:40;20.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T14:17:06;20.70;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T14:19:32;20.50;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T14:21:57;21.10;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T14:24:23;22.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T14:26:48;23.60;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T14:29:14;24.00;98.50
33699;DHT22;20032;52.436;13.312;2023-08-08T14:31:39;23.30;99.10
33699;DHT22;20032;52.436;13.312;2023-08-08T14:34:05;23.30;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T14:36:30;22.90;99.40
33699;DHT22;20032;52.436;13.312;2023-08-08T14:38:55;23.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T14:41:21;23.00;99.10
33699;DHT22;20032;52.436;13.312;2023-08-08T14:43:47;23.10;99.40
33699;DHT22;20032;52.436;13.312;2023-08-08T14:46:12;22.90;99.30
33699;DHT22;20032;52.436;13.312;2023-08-08T14:48:38;23.20;99.40
33699;DHT22;20032;52.436;13.312;2023-08-08T14:51:03;23.40;99.10
33699;DHT22;20032;52.436;13.312;2023-08-08T14:53:29;23.70;98.70
33699;DHT22;20032;52.436;13.312;2023-08-08T14:55:55;23.70;99.20
33699;DHT22;20032;52.436;13.312;2023-08-08T14:58:20;23.40;98.30
33699;DHT22;20032;52.436;13.312;2023-08-08T15:00:46;22.40;99.30
33699;DHT22;20032;52.436;13.312;2023-08-08T15:03:11;21.80;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T15:05:39;21.20;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T15:08:05;21.00;99.90
33699;DHT22;20032;52.436;13.312;2023-08-08T15:10:31;20.90;99.90