sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20102;DHT22;10210;52.284;9.892;2023-03-23T00:02:23;15.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:04:50;15.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:07:16;15.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:09:49;15.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:12:23;15.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:14:55;15.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:17:21;15.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:19:46;15.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:22:16;15.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:24:44;15.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:27:11;15.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:29:40;15.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:32:08;15.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:34:42;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:37:09;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:39:37;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:42:04;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:44:32;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:47:01;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:49:27;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:51:57;15.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:54:24;15.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:56:51;15.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T00:59:17;15.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:01:44;15.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:04:10;15.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:06:40;15.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:09:10;15.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:11:43;15.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:14:11;15.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:16:38;15.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:19:05;15.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:21:30;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:23:57;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:26:24;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:28:51;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:31:19;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:33:47;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:36:18;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:38:47;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:41:15;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:46:49;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:49:19;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:51:54;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:54:25;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:57:06;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T01:59:35;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:02:02;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:04:28;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:06:56;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:09:24;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:11:51;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:14:20;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:22:40;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:25:29;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:31:26;14.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:34:02;14.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:39:39;14.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:42:09;14.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:44:40;14.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:47:22;14.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:49:52;14.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:52:24;14.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:54:53;14.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:57:22;14.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T02:59:49;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:02:28;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:08:41;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:11:16;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:16:44;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:19:34;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:22:05;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:24:33;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:27:04;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:29:40;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:32:10;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:34:40;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:37:06;14.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:39:35;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:42:02;14.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:44:29;14.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:46:55;14.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:49:21;14.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:51:47;14.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:54:13;14.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:56:41;14.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T03:59:08;14.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:01:36;14.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:04:03;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:06:32;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:09:03;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:11:31;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:13:57;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:16:23;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:18:49;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:21:15;14.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:23:41;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:26:07;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:28:33;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:31:00;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:33:28;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:35:58;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:38:27;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:40:54;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:43:22;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:45:59;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:48:28;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:50:58;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:53:28;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:55:55;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T04:58:21;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:00:48;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:03:16;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:05:43;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:08:13;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:10:39;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:13:05;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:15:31;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:17:57;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:20:22;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:22:48;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:25:15;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:27:45;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:30:14;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:32:43;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:35:11;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:37:38;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:40:05;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:42:35;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:45:05;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:47:31;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:49:57;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:52:24;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:54:50;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:57:17;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T05:59:44;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:02:10;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:04:39;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:07:06;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:09:33;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:11:58;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:14:24;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:16:50;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:19:16;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:21:42;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:24:09;14.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:26:37;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:29:07;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:31:39;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:34:07;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:36:34;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:39:02;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:41:30;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:43:59;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:46:26;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:48:54;14.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:51:21;14.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:53:46;14.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:56:12;14.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T06:58:39;14.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:01:07;14.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:03:34;14.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:06:00;14.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:08:27;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:10:54;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:13:20;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:15:47;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:18:14;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:20:40;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:23:06;14.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:25:33;14.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:28:00;14.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:30:28;14.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:32:58;14.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:35:25;14.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:37:51;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:40:19;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:42:51;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:45:18;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:47:44;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:50:13;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:52:40;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:55:09;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T07:57:46;15.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:00:15;15.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:02:46;15.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:05:14;15.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:07:42;15.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:10:09;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:12:36;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:15:04;15.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:17:32;15.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:19:58;15.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:22:24;15.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:24:50;15.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:27:15;15.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:29:44;15.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:32:12;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:34:38;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:37:04;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:39:30;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:41:56;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:44:22;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:46:47;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:49:13;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:51:40;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:54:06;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:56:32;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T08:58:58;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:01:24;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:03:49;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:06:15;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:08:41;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:11:08;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:13:36;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:16:05;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:18:32;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:20:59;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:23:26;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:25:52;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:28:19;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:30:45;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:33:13;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:35:40;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:38:08;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:41:05;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:44:17;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:49:36;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:52:17;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:54:49;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T09:57:27;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:02:38;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:08:22;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:16:36;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:19:20;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:22:12;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:25:14;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:27:53;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:30:30;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:33:03;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:35:52;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:38:46;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:41:16;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:43:45;16.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:49:09;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:51:43;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:54:31;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T10:57:01;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:00:23;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:03:02;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:08:13;16.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:10:47;16.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:13:17;16.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:15:46;16.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:18:26;17.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:20:59;17.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:23:28;17.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:26:20;17.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:29:11;17.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:31:44;17.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:39:34;17.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:42:21;17.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:44:53;17.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:50:54;17.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:53:46;17.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:56:25;17.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T11:58:56;17.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T12:01:51;17.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T12:04:52;17.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T12:16:09;17.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T12:27:42;17.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T12:36:26;17.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T12:42:54;17.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T12:48:33;16.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T12:51:20;16.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T12:53:57;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T12:56:54;16.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T12:59:43;16.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:02:31;16.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:05:13;16.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:08:15;15.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:10:51;15.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:13:23;15.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:16:05;15.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:22:10;15.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:24:52;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:27:25;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:29:56;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:32:32;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:35:05;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:37:46;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:40:29;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:42:59;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:53:46;15.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:56:36;15.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T13:59:45;15.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:03:27;15.70;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:10:56;15.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:13:44;15.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:16:28;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:19:00;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:24:17;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:26:48;15.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:29:18;15.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:31:49;15.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:34:20;15.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:36:47;15.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:41:48;15.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:44:28;15.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:46:57;15.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:49:42;15.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:52:11;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:54:43;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:57:19;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T14:59:52;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:02:32;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:05:15;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:07:47;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:10:20;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:12:48;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:15:33;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:18:01;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:20:31;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:23:15;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:25:55;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:28:31;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:31:02;14.80;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:33:38;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:36:08;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:38:43;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:41:25;14.90;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:43:55;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:46:28;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:51:30;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:53:57;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:56:24;15.00;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T15:58:53;15.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:01:24;15.10;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:06:34;15.20;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:09:02;15.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:11:29;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:13:59;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:16:34;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:19:02;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:21:28;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:23:54;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:26:20;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:28:46;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:31:14;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:33:40;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:36:06;15.60;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:38:32;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:40:58;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:43:24;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:45:54;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:48:21;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:50:47;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:53:13;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:55:41;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T16:58:12;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:00:39;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:03:06;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:05:35;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:08:01;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:10:28;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:12:55;15.50;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:15:23;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:17:52;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:20:19;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:22:45;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:25:11;15.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:27:37;15.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:30:04;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:32:32;15.40;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:34:58;15.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:37:24;15.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:39:50;15.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:42:16;15.30;99.90
20102;DHT22;10210;52.284;9.892;2023-03-23T17:44:42;15.30;99.90