sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11854;SDS011;5987;53.140;8.904;2023-08-06T00:00:11;3.00;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:03:17;2.73;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:06:20;4.90;;;2.83;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:09:24;4.30;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:12:28;4.30;;;2.70;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:15:31;3.97;;;2.87;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:18:37;5.70;;;2.80;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:21:41;3.47;;;2.67;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:24:45;4.27;;;2.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:27:48;3.37;;;2.67;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:30:52;4.27;;;2.67;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:33:58;4.07;;;2.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:37:01;4.40;;;2.60;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:40:06;2.57;;;2.37;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:43:11;4.73;;;3.20;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:46:14;4.03;;;2.93;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:49:20;3.47;;;3.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:52:24;3.80;;;2.87;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:55:28;3.00;;;2.57;;
11854;SDS011;5987;53.140;8.904;2023-08-06T00:58:32;3.23;;;2.83;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:01:38;3.20;;;2.47;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:04:43;5.20;;;2.83;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:07:51;3.77;;;2.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:11:15;3.67;;;2.87;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:14:30;4.17;;;2.97;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:17:43;3.50;;;2.67;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:20:49;4.13;;;2.57;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:23:53;5.13;;;2.80;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:26:58;4.73;;;3.23;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:30:10;4.60;;;3.37;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:33:20;4.07;;;2.73;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:36:27;2.60;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:39:33;4.47;;;2.97;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:42:37;6.90;;;3.47;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:45:41;3.57;;;3.03;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:48:45;3.43;;;2.57;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:51:49;5.67;;;3.07;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:54:54;4.17;;;3.07;;
11854;SDS011;5987;53.140;8.904;2023-08-06T01:57:57;4.63;;;3.27;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:01:01;3.60;;;2.87;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:04:05;4.23;;;2.60;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:07:10;5.07;;;2.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:10:14;4.53;;;3.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:13:17;4.03;;;2.63;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:16:21;5.33;;;2.73;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:19:25;3.90;;;2.67;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:22:30;4.17;;;2.60;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:25:35;3.73;;;2.83;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:28:38;3.50;;;3.13;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:31:42;3.70;;;2.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:34:46;3.67;;;3.07;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:37:51;9.40;;;4.03;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:40:54;4.20;;;3.03;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:43:58;4.10;;;2.77;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:47:02;4.57;;;2.97;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:50:06;5.23;;;2.83;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:53:11;5.87;;;3.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:56:15;6.60;;;2.70;;
11854;SDS011;5987;53.140;8.904;2023-08-06T02:59:19;4.23;;;3.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:02:22;2.57;;;2.33;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:05:26;4.70;;;3.23;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:08:31;5.67;;;4.27;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:11:35;4.70;;;3.60;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:14:38;5.60;;;3.67;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:17:42;4.20;;;3.50;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:20:46;6.20;;;4.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:23:51;4.87;;;3.87;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:26:55;5.27;;;3.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:29:59;4.67;;;3.47;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:33:03;6.53;;;3.83;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:36:07;4.50;;;3.23;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:39:12;3.57;;;2.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:42:16;5.47;;;3.83;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:45:19;4.37;;;3.13;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:48:24;4.07;;;3.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:51:27;4.30;;;3.37;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:54:32;6.43;;;3.67;;
11854;SDS011;5987;53.140;8.904;2023-08-06T03:57:36;5.17;;;3.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:00:40;5.07;;;3.53;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:03:43;5.90;;;4.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:06:47;5.83;;;4.23;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:09:53;4.87;;;3.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:13:00;6.17;;;4.20;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:16:04;5.83;;;4.13;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:19:08;5.57;;;4.17;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:22:12;8.40;;;4.87;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:25:17;6.37;;;4.57;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:28:22;7.10;;;4.73;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:31:26;8.73;;;4.70;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:34:32;6.70;;;4.43;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:37:37;5.87;;;4.43;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:40:42;8.63;;;5.47;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:43:45;7.57;;;5.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:46:49;7.33;;;5.07;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:49:53;8.43;;;4.93;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:52:57;10.97;;;5.73;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:56:02;6.60;;;4.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T04:59:06;7.93;;;4.37;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:02:09;6.00;;;3.93;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:05:13;5.67;;;4.60;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:08:17;6.17;;;4.13;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:11:22;6.73;;;4.37;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:14:27;4.83;;;4.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:17:30;6.97;;;4.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:20:35;7.40;;;4.33;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:23:39;8.83;;;5.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:26:45;7.63;;;4.73;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:29:49;7.97;;;4.87;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:32:57;4.63;;;3.80;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:36:01;9.17;;;5.23;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:39:05;11.17;;;4.37;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:42:10;7.47;;;5.53;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:45:14;5.63;;;4.60;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:48:18;7.27;;;4.43;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:51:25;7.40;;;4.93;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:54:30;6.53;;;4.70;;
11854;SDS011;5987;53.140;8.904;2023-08-06T05:57:35;5.40;;;4.20;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:00:39;6.43;;;4.50;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:03:42;5.10;;;4.33;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:06:46;10.43;;;6.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:09:50;7.43;;;5.23;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:12:55;6.77;;;4.73;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:15:58;12.83;;;5.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:19:02;11.50;;;6.87;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:22:06;9.67;;;6.07;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:25:09;8.53;;;5.43;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:28:14;7.80;;;6.17;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:31:18;7.80;;;5.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:34:22;7.37;;;4.83;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:37:25;8.07;;;5.63;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:40:29;7.27;;;5.27;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:43:35;8.47;;;4.83;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:46:41;9.67;;;5.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:49:44;6.63;;;4.27;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:52:48;7.30;;;4.77;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:55:52;5.80;;;4.60;;
11854;SDS011;5987;53.140;8.904;2023-08-06T06:58:57;4.50;;;3.53;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:02:01;6.40;;;4.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:05:04;6.80;;;5.13;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:08:09;6.57;;;4.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:11:12;6.37;;;3.83;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:14:18;7.93;;;3.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:17:21;7.73;;;4.53;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:20:25;5.60;;;4.07;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:23:30;6.53;;;4.63;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:26:34;6.83;;;4.53;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:29:39;6.80;;;4.27;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:32:43;6.43;;;3.97;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:35:47;5.23;;;4.13;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:38:50;4.87;;;3.70;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:41:57;6.97;;;4.27;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:45:02;5.33;;;3.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:48:07;5.10;;;3.97;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:51:11;5.23;;;3.23;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:54:14;6.30;;;3.53;;
11854;SDS011;5987;53.140;8.904;2023-08-06T07:57:19;3.80;;;3.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:00:26;5.10;;;3.80;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:03:30;4.70;;;3.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:06:34;4.47;;;2.83;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:09:38;4.00;;;3.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:12:41;5.87;;;3.43;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:15:46;7.40;;;3.53;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:18:50;3.93;;;2.73;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:21:54;2.90;;;2.43;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:24:58;2.87;;;2.33;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:28:01;3.13;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:31:09;2.77;;;2.57;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:34:13;5.80;;;2.77;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:37:17;3.57;;;2.83;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:40:21;3.73;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:43:34;2.20;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:46:40;2.77;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:49:45;2.90;;;2.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:52:51;2.60;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:55:55;2.27;;;1.70;;
11854;SDS011;5987;53.140;8.904;2023-08-06T08:59:00;1.87;;;1.60;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:02:05;2.03;;;1.83;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:05:13;1.83;;;1.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:08:21;2.30;;;2.07;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:11:43;2.00;;;1.77;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:14:49;2.73;;;1.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:17:55;3.80;;;1.50;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:21:02;2.67;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:24:07;2.00;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:27:12;1.60;;;1.50;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:30:28;2.53;;;2.20;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:33:37;3.67;;;1.93;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:36:41;1.47;;;1.37;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:39:45;1.40;;;1.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:42:49;1.60;;;1.50;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:45:52;2.07;;;1.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:48:59;1.97;;;1.47;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:52:05;2.07;;;1.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:55:13;2.00;;;1.23;;
11854;SDS011;5987;53.140;8.904;2023-08-06T09:58:17;2.17;;;1.27;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:01:23;1.30;;;1.20;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:04:29;1.77;;;1.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:07:42;1.50;;;1.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:10:47;1.30;;;1.20;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:13:57;1.93;;;1.60;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:17:18;1.47;;;1.37;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:20:23;1.43;;;1.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:23:32;2.70;;;1.17;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:26:39;2.07;;;1.20;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:29:43;1.77;;;1.43;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:32:47;2.00;;;1.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:35:53;3.03;;;1.53;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:39:08;1.27;;;1.13;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:42:31;2.00;;;1.23;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:45:35;1.43;;;1.33;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:48:41;1.20;;;1.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:51:50;1.30;;;1.03;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:54:54;0.90;;;0.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T10:57:58;2.13;;;1.37;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:01:02;1.20;;;1.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:04:06;1.47;;;1.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:07:11;0.97;;;0.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:10:19;1.33;;;1.23;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:13:22;1.03;;;1.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:16:29;2.20;;;1.20;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:19:32;1.97;;;1.60;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:22:38;2.00;;;0.93;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:25:43;1.00;;;1.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:28:48;1.07;;;0.97;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:31:52;1.00;;;0.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:34:56;0.83;;;0.73;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:38:01;1.13;;;0.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:41:05;1.70;;;1.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:44:10;1.60;;;1.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:47:18;3.20;;;0.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:50:22;1.50;;;1.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:53:28;0.93;;;0.93;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:56:32;1.33;;;1.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T11:59:37;1.33;;;1.03;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:02:41;1.63;;;1.23;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:05:47;1.40;;;1.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:08:52;1.40;;;1.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:11:56;1.37;;;1.13;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:15:00;1.37;;;1.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:18:04;1.53;;;0.87;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:21:09;0.80;;;0.80;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:24:14;1.63;;;1.23;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:27:18;2.10;;;0.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:30:22;0.93;;;0.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:33:25;1.93;;;1.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:36:29;1.47;;;1.03;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:39:34;1.10;;;0.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:42:39;1.10;;;1.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:45:42;1.00;;;0.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:48:46;1.30;;;1.20;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:51:50;1.60;;;1.17;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:54:57;1.00;;;0.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T12:58:01;1.93;;;1.20;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:01:05;1.73;;;1.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:04:09;1.47;;;1.23;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:07:22;1.33;;;1.17;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:10:28;1.20;;;1.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:13:32;1.23;;;1.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:16:36;1.20;;;0.80;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:19:41;1.53;;;0.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:22:46;2.37;;;1.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:25:53;1.83;;;1.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:28:57;1.10;;;0.97;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:32:02;1.20;;;0.77;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:35:06;1.43;;;1.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:38:10;1.20;;;0.83;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:41:15;1.10;;;0.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:44:19;2.43;;;1.33;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:47:23;1.33;;;1.20;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:50:26;1.07;;;0.97;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:53:30;1.10;;;1.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:56:35;1.17;;;1.13;;
11854;SDS011;5987;53.140;8.904;2023-08-06T13:59:39;0.90;;;0.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:02:45;2.03;;;1.20;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:05:50;1.60;;;1.03;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:08:54;2.00;;;1.53;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:11:59;1.63;;;1.20;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:15:05;1.30;;;1.20;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:18:09;1.33;;;1.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:21:13;1.53;;;1.43;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:24:22;1.47;;;1.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:27:37;1.60;;;1.50;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:30:47;2.07;;;1.60;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:33:51;1.50;;;1.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:36:55;3.90;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:40:00;2.07;;;1.97;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:43:06;3.97;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:46:12;2.77;;;2.07;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:49:16;2.87;;;1.77;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:52:20;3.73;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:55:24;2.17;;;1.97;;
11854;SDS011;5987;53.140;8.904;2023-08-06T14:58:29;3.60;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:01:33;1.83;;;1.73;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:04:36;2.37;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:07:40;3.33;;;1.77;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:10:49;4.53;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:13:55;1.53;;;1.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:16:59;2.50;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:20:03;2.00;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:23:08;2.17;;;1.70;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:26:11;2.60;;;1.97;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:29:16;6.30;;;2.37;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:32:20;2.37;;;2.17;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:35:24;2.20;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:38:28;6.33;;;1.83;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:41:31;3.80;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:44:36;3.53;;;2.50;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:47:40;2.57;;;1.97;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:50:43;4.23;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:53:47;1.87;;;1.77;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:56:51;4.07;;;2.07;;
11854;SDS011;5987;53.140;8.904;2023-08-06T15:59:56;2.20;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:03:00;2.87;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:06:05;4.77;;;2.33;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:09:09;4.10;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:12:13;4.57;;;2.60;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:15:29;3.67;;;2.57;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:18:33;3.37;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:21:37;2.40;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:24:40;2.87;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:27:44;2.30;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:30:49;6.03;;;2.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:33:54;3.07;;;2.20;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:36:58;2.70;;;2.07;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:40:03;4.33;;;1.93;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:43:10;4.37;;;2.13;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:46:15;2.57;;;1.70;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:49:19;1.97;;;1.57;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:52:23;2.03;;;1.43;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:55:29;2.03;;;1.70;;
11854;SDS011;5987;53.140;8.904;2023-08-06T16:58:33;2.53;;;1.43;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:01:38;3.70;;;2.10;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:04:43;2.27;;;1.67;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:07:47;2.27;;;1.50;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:10:51;2.20;;;1.53;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:13:55;1.50;;;1.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:16:59;1.77;;;1.37;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:20:03;2.73;;;1.77;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:23:09;3.37;;;1.60;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:26:12;2.07;;;1.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:29:16;3.30;;;1.47;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:32:21;2.67;;;1.70;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:35:25;4.67;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:38:31;1.47;;;1.30;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:41:34;2.53;;;1.70;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:44:38;1.63;;;1.53;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:47:43;2.10;;;1.43;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:50:49;2.67;;;1.37;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:53:52;2.97;;;1.67;;
11854;SDS011;5987;53.140;8.904;2023-08-06T17:56:56;4.03;;;1.93;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:00:01;2.37;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:03:06;2.63;;;1.47;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:06:10;2.10;;;1.60;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:09:14;2.27;;;1.77;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:12:18;3.27;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:15:21;1.90;;;1.63;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:18:26;3.37;;;1.87;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:21:30;5.20;;;1.90;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:24:34;3.30;;;1.93;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:27:37;3.70;;;1.80;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:30:44;2.27;;;1.50;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:33:50;1.87;;;1.40;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:36:53;4.23;;;2.47;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:39:58;2.90;;;1.73;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:43:04;4.57;;;1.73;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:46:09;2.23;;;2.00;;
11854;SDS011;5987;53.140;8.904;2023-08-06T18:49:14;2.53;;;2.07;;