sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74632;SDS011;63139;52.018;8.552;2023-06-01T00:00:00;18.30;;;10.30;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:02:33;15.50;;;9.18;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:05:01;23.13;;;10.43;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:07:28;13.00;;;8.32;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:10:00;21.98;;;10.48;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:12:28;18.33;;;9.55;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:14:56;19.55;;;9.73;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:17:24;20.85;;;9.65;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:19:51;23.65;;;10.00;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:22:20;22.80;;;10.10;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:24:50;19.63;;;10.18;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:27:19;20.20;;;10.73;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:29:47;20.30;;;10.77;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:32:15;24.90;;;10.82;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:34:42;19.35;;;11.02;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:37:10;15.77;;;8.98;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:39:38;16.73;;;8.50;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:42:06;16.40;;;9.70;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:44:35;15.80;;;9.27;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:47:03;22.23;;;10.55;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:49:31;22.05;;;10.38;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:51:59;15.50;;;9.18;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:54:27;18.60;;;9.65;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:56:56;14.35;;;9.35;;
74632;SDS011;63139;52.018;8.552;2023-06-01T00:59:25;20.63;;;10.13;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:01:54;16.98;;;9.73;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:04:22;14.40;;;8.10;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:06:54;18.65;;;8.82;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:09:32;14.65;;;8.32;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:12:07;15.02;;;7.88;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:14:40;15.60;;;8.55;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:17:21;10.93;;;7.18;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:19:56;15.75;;;7.75;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:22:39;12.70;;;7.63;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:25:30;13.43;;;6.78;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:28:22;13.43;;;7.50;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:30:59;13.95;;;7.95;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:33:31;13.88;;;7.32;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:35:59;14.50;;;6.82;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:38:28;10.30;;;6.43;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:40:56;11.23;;;6.65;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:43:25;13.48;;;6.80;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:45:54;14.98;;;8.10;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:48:28;15.50;;;8.38;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:51:17;15.30;;;7.88;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:53:48;13.93;;;7.15;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:56:19;14.02;;;8.05;;
74632;SDS011;63139;52.018;8.552;2023-06-01T01:58:48;13.02;;;6.90;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:01:17;16.77;;;7.70;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:03:46;15.10;;;7.63;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:06:14;15.60;;;8.05;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:08:42;13.65;;;7.50;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:11:10;16.63;;;7.60;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:13:38;14.00;;;7.18;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:16:07;11.95;;;6.28;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:18:35;12.88;;;7.20;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:21:06;14.70;;;7.78;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:23:34;11.25;;;7.03;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:26:06;12.05;;;6.78;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:28:35;13.77;;;6.80;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:31:04;13.05;;;6.68;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:33:34;19.63;;;7.72;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:36:02;17.45;;;7.90;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:38:30;14.32;;;7.13;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:40:58;12.25;;;6.38;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:43:26;11.70;;;6.20;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:45:54;12.80;;;7.00;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:48:22;13.30;;;7.15;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:50:51;18.08;;;7.93;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:53:19;12.20;;;7.20;;
74632;SDS011;63139;52.018;8.552;2023-06-01T02:55:47;13.77;;;6.70;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:01:11;14.68;;;7.28;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:03:39;14.50;;;7.35;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:06:09;15.02;;;7.28;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:08:58;14.50;;;7.05;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:11:43;15.15;;;7.05;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:14:11;15.93;;;7.35;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:16:39;13.27;;;7.60;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:19:17;13.73;;;7.75;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:21:50;15.98;;;8.38;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:24:20;15.50;;;8.55;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:26:49;12.13;;;6.70;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:29:17;15.77;;;7.80;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:31:45;13.60;;;6.95;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:34:14;16.75;;;8.18;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:36:42;13.90;;;8.40;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:39:15;17.20;;;8.80;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:41:44;16.25;;;8.93;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:44:12;10.63;;;7.32;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:46:40;14.15;;;8.25;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:49:08;20.95;;;9.85;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:51:36;21.98;;;9.80;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:54:04;15.98;;;9.13;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:56:34;17.38;;;9.23;;
74632;SDS011;63139;52.018;8.552;2023-06-01T03:59:02;18.10;;;8.68;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:01:30;15.57;;;8.52;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:04:00;15.43;;;8.00;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:06:30;15.60;;;8.65;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:09:02;15.98;;;8.35;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:11:35;16.50;;;8.10;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:14:03;16.55;;;7.57;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:16:32;18.63;;;8.98;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:19:00;18.85;;;9.32;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:21:30;14.27;;;7.90;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:23:59;16.67;;;8.15;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:26:27;17.92;;;9.05;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:29:00;19.10;;;9.68;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:31:30;21.63;;;10.85;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:33:59;18.05;;;10.20;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:36:28;12.80;;;8.63;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:38:59;21.25;;;10.07;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:41:31;16.80;;;9.85;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:44:02;17.65;;;9.98;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:46:33;15.93;;;9.45;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:49:01;16.88;;;9.27;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:51:31;17.92;;;9.10;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:53:59;18.85;;;9.65;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:56:28;19.30;;;10.73;;
74632;SDS011;63139;52.018;8.552;2023-06-01T04:58:56;19.23;;;10.77;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:01:29;16.27;;;10.35;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:03:57;18.65;;;10.60;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:06:26;20.58;;;9.38;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:08:54;20.67;;;10.23;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:11:24;17.15;;;9.32;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:13:52;16.27;;;9.38;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:16:24;14.45;;;8.68;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:18:54;16.63;;;9.98;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:21:22;25.30;;;10.90;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:23:50;23.92;;;10.88;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:26:18;19.50;;;10.15;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:28:48;17.70;;;11.00;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:31:16;23.98;;;11.23;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:33:51;20.35;;;11.95;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:36:20;20.45;;;10.85;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:38:48;17.08;;;10.35;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:41:16;20.83;;;11.10;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:43:44;19.63;;;11.82;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:46:12;16.92;;;9.88;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:48:40;18.98;;;12.20;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:51:10;21.15;;;10.85;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:53:39;20.30;;;11.45;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:56:08;20.70;;;11.30;;
74632;SDS011;63139;52.018;8.552;2023-06-01T05:58:36;22.55;;;11.90;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:01:04;21.80;;;11.73;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:03:31;21.02;;;12.07;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:05:59;25.60;;;12.98;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:08:27;23.13;;;11.65;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:10:56;19.48;;;11.95;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:13:25;20.55;;;12.23;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:15:53;22.15;;;13.50;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:18:21;17.50;;;11.63;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:20:49;20.75;;;12.60;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:23:17;20.90;;;12.02;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:25:45;18.38;;;11.98;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:28:16;25.95;;;12.70;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:30:43;25.50;;;12.65;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:33:11;17.48;;;10.68;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:35:41;22.45;;;12.60;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:38:11;20.83;;;11.93;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:40:39;21.52;;;12.18;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:43:07;19.55;;;10.82;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:45:36;25.73;;;12.65;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:48:04;16.65;;;10.90;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:50:32;28.92;;;13.02;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:53:01;23.70;;;12.43;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:55:30;17.98;;;11.52;;
74632;SDS011;63139;52.018;8.552;2023-06-01T06:57:57;19.05;;;11.75;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:00:25;26.05;;;12.52;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:02:55;18.23;;;11.30;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:05:25;17.88;;;10.38;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:07:53;15.52;;;9.75;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:10:23;18.98;;;11.35;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:12:52;20.65;;;10.70;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:15:19;20.02;;;11.00;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:17:48;19.00;;;10.82;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:20:17;19.70;;;10.48;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:22:45;18.00;;;9.13;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:25:13;18.13;;;8.98;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:27:42;17.42;;;10.20;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:30:10;20.42;;;8.95;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:32:39;15.48;;;9.25;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:35:07;13.95;;;8.13;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:37:37;17.73;;;9.10;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:40:05;18.13;;;9.93;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:42:35;15.80;;;8.90;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:45:04;19.63;;;8.75;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:47:34;13.52;;;8.60;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:50:02;14.70;;;7.95;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:52:30;15.98;;;9.07;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:55:01;14.55;;;8.15;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:57:29;16.85;;;10.05;;
74632;SDS011;63139;52.018;8.552;2023-06-01T07:59:58;18.88;;;10.02;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:02:25;20.05;;;10.32;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:04:53;22.17;;;9.57;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:07:23;19.50;;;9.73;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:09:54;20.60;;;9.50;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:12:25;18.55;;;9.75;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:14:53;17.95;;;9.60;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:17:23;16.50;;;9.85;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:19:51;16.48;;;9.15;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:22:19;18.58;;;8.95;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:24:47;17.60;;;9.38;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:27:16;16.40;;;8.80;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:29:47;17.50;;;9.15;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:32:18;18.80;;;9.82;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:34:45;14.82;;;8.05;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:37:14;16.38;;;8.75;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:39:42;18.13;;;8.40;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:42:12;17.63;;;9.27;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:44:42;15.05;;;8.00;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:47:12;12.65;;;8.40;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:49:41;14.43;;;8.43;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:52:11;15.27;;;7.70;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:54:40;14.45;;;7.88;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:57:08;10.07;;;7.13;;
74632;SDS011;63139;52.018;8.552;2023-06-01T08:59:36;13.15;;;7.35;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:02:05;14.63;;;8.50;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:04:34;13.95;;;7.80;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:07:04;14.73;;;8.18;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:09:33;16.02;;;7.43;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:12:17;11.63;;;6.70;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:14:46;17.30;;;7.82;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:17:14;14.35;;;7.32;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:19:52;14.85;;;7.10;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:22:21;11.05;;;6.05;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:24:55;11.07;;;6.63;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:27:24;11.90;;;5.93;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:29:53;12.02;;;7.25;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:32:22;16.20;;;7.30;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:34:51;11.95;;;6.40;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:37:21;9.82;;;5.63;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:39:48;10.52;;;6.28;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:42:16;10.13;;;6.50;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:44:44;13.30;;;5.90;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:47:12;11.65;;;5.63;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:49:40;12.48;;;6.93;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:52:11;9.25;;;5.70;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:54:42;16.70;;;9.02;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:57:11;10.10;;;7.35;;
74632;SDS011;63139;52.018;8.552;2023-06-01T09:59:40;8.77;;;6.45;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:02:11;11.27;;;6.40;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:04:41;11.95;;;6.05;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:07:17;9.23;;;5.50;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:09:48;11.05;;;6.38;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:12:18;11.43;;;5.70;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:14:46;9.45;;;6.35;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:17:15;10.40;;;6.32;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:19:43;10.60;;;6.38;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:22:11;10.40;;;5.53;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:24:42;15.50;;;6.47;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:27:14;7.78;;;5.28;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:29:47;7.43;;;4.70;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:35:09;6.45;;;4.78;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:38:21;8.27;;;4.78;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:40:51;5.20;;;4.53;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:43:39;6.93;;;3.80;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:49:04;11.60;;;5.03;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:51:32;5.40;;;4.25;;
74632;SDS011;63139;52.018;8.552;2023-06-01T10:54:23;8.20;;;4.72;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:02:49;10.02;;;5.22;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:11:20;9.13;;;5.60;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:14:06;9.13;;;5.82;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:16:35;7.68;;;4.95;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:19:04;7.63;;;4.90;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:21:34;7.10;;;4.63;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:24:05;6.85;;;4.35;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:26:36;8.65;;;4.65;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:29:12;8.65;;;4.97;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:31:43;8.23;;;5.05;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:34:13;6.30;;;4.43;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:36:44;6.80;;;4.40;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:39:22;6.85;;;4.95;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:41:52;8.68;;;5.30;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:44:33;5.38;;;4.60;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:47:02;7.10;;;4.32;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:49:39;5.30;;;4.35;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:52:10;5.78;;;4.00;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:54:38;6.93;;;4.70;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:57:07;5.90;;;5.20;;
74632;SDS011;63139;52.018;8.552;2023-06-01T11:59:37;7.70;;;5.65;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:02:20;6.57;;;5.07;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:04:54;7.05;;;5.03;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:07:23;7.80;;;5.40;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:09:51;7.97;;;5.00;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:12:21;8.63;;;4.97;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:14:52;8.68;;;4.97;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:17:20;6.82;;;5.00;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:19:48;5.80;;;4.60;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:22:16;9.15;;;5.13;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:24:44;7.15;;;5.00;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:27:12;8.65;;;5.05;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:29:42;6.88;;;4.90;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:32:13;5.95;;;4.90;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:34:44;6.18;;;4.80;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:37:30;7.00;;;4.28;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:39:57;5.13;;;4.18;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:42:35;7.18;;;4.90;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:45:05;6.47;;;5.15;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:47:36;9.05;;;5.22;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:50:05;6.60;;;5.05;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:52:35;7.35;;;5.10;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:55:03;7.20;;;5.10;;
74632;SDS011;63139;52.018;8.552;2023-06-01T12:57:32;6.72;;;4.90;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:00:01;5.10;;;4.30;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:02:31;4.15;;;3.75;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:05:01;6.68;;;4.38;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:07:31;4.95;;;3.70;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:09:59;4.78;;;3.90;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:12:27;6.90;;;4.10;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:14:55;4.50;;;3.85;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:17:23;4.63;;;3.58;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:19:52;4.15;;;3.70;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:22:22;6.63;;;3.85;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:24:50;4.22;;;3.40;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:27:31;4.30;;;3.65;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:29:59;3.92;;;3.50;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:32:28;5.20;;;3.78;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:34:56;4.18;;;3.53;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:37:25;4.45;;;3.30;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:39:53;4.28;;;3.30;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:42:20;4.00;;;3.40;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:44:48;3.83;;;3.50;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:47:16;3.92;;;3.40;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:49:45;4.95;;;3.42;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:52:13;3.70;;;2.92;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:54:42;4.63;;;3.20;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:57:10;4.05;;;3.58;;
74632;SDS011;63139;52.018;8.552;2023-06-01T13:59:38;5.40;;;3.80;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:02:06;3.97;;;3.58;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:04:35;4.00;;;3.60;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:07:03;4.45;;;3.35;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:09:31;4.30;;;3.90;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:12:00;4.28;;;3.88;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:14:28;4.18;;;3.47;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:16:56;4.40;;;3.38;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:19:23;4.35;;;3.70;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:21:53;3.97;;;3.35;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:24:21;3.95;;;3.40;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:26:48;3.67;;;3.20;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:29:18;4.47;;;3.17;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:31:46;4.97;;;2.80;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:34:14;5.82;;;2.90;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:36:42;4.75;;;3.47;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:39:13;5.00;;;3.53;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:41:41;4.55;;;3.47;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:44:11;4.07;;;3.50;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:46:40;4.55;;;3.42;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:49:08;4.47;;;3.30;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:51:36;4.05;;;3.10;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:54:04;3.33;;;2.95;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:56:31;4.43;;;3.80;;
74632;SDS011;63139;52.018;8.552;2023-06-01T14:58:59;4.75;;;3.38;;
74632;SDS011;63139;52.018;8.552;2023-06-01T15:01:27;6.20;;;3.85;;
74632;SDS011;63139;52.018;8.552;2023-06-01T15:03:56;6.75;;;3.38;;
74632;SDS011;63139;52.018;8.552;2023-06-01T15:06:24;4.90;;;4.00;;
74632;SDS011;63139;52.018;8.552;2023-06-01T15:08:52;4.18;;;3.78;;
74632;SDS011;63139;52.018;8.552;2023-06-01T15:11:20;4.18;;;3.42;;