sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25509;SDS011;13413;52.336;21.200;2023-02-02T00:01:01;23.60;;;14.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:04:00;35.10;;;21.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:06:54;30.00;;;19.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:09:49;21.00;;;14.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:12:43;22.90;;;14.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:15:37;23.10;;;16.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:18:31;21.60;;;14.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:21:25;26.60;;;15.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:24:19;29.40;;;19.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:30:07;29.80;;;18.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:33:03;54.30;;;28.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:35:57;28.30;;;18.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:38:51;41.30;;;23.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:45:00;47.80;;;24.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:50:47;47.20;;;23.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:53:41;51.30;;;25.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:56:35;41.70;;;23.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T00:59:29;22.80;;;14.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T01:02:23;30.90;;;18.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T01:05:17;29.20;;;16.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T01:08:12;24.10;;;15.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T01:11:06;27.10;;;17.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T01:14:00;25.50;;;15.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T01:19:47;21.00;;;14.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T01:31:12;19.90;;;13.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T01:34:07;19.70;;;12.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T01:40:11;18.00;;;13.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T01:43:07;20.60;;;12.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T01:46:14;21.30;;;12.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T01:49:10;17.60;;;12.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T01:52:07;21.40;;;13.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T01:55:05;23.10;;;13.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T01:58:03;20.00;;;13.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:01:02;19.10;;;15.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:03:56;21.10;;;14.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:06:50;21.70;;;14.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:09:44;13.60;;;10.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:12:38;14.60;;;10.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:15:34;21.70;;;14.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:18:34;20.70;;;14.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:21:39;18.40;;;12.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:28:26;23.40;;;16.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:34:45;20.90;;;14.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:37:45;25.80;;;16.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:40:45;22.70;;;15.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:43:46;28.40;;;17.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:46:43;27.20;;;16.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:49:42;24.90;;;16.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:52:37;22.00;;;16.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:55:35;28.60;;;15.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T02:58:40;20.00;;;13.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T03:01:43;22.80;;;15.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T03:04:46;22.00;;;14.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T03:07:52;27.90;;;15.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T03:10:51;19.90;;;13.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T03:13:48;23.40;;;13.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T03:16:43;18.60;;;13.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T03:19:36;22.70;;;13.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T03:22:30;20.10;;;12.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T03:25:24;17.70;;;11.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T03:28:18;11.70;;;8.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T03:31:27;18.30;;;11.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T03:37:31;14.90;;;9.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T03:49:48;16.40;;;10.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T03:52:42;18.30;;;10.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T03:55:36;25.10;;;11.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T03:58:30;23.90;;;10.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:01:26;17.30;;;11.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:04:21;27.60;;;11.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:07:15;25.50;;;11.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:10:10;26.30;;;11.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:13:04;23.90;;;12.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:15:59;21.70;;;11.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:18:53;30.40;;;11.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:21:47;23.40;;;10.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:24:41;29.40;;;11.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:27:35;25.90;;;10.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:30:29;20.30;;;9.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:33:24;30.40;;;11.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:36:18;33.60;;;11.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:39:12;27.80;;;13.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:42:06;25.50;;;10.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:45:00;30.50;;;12.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:47:54;35.70;;;13.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:50:48;29.50;;;12.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:53:42;28.70;;;12.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:56:36;25.40;;;10.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T04:59:30;17.80;;;7.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:02:24;21.60;;;9.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:05:18;27.80;;;9.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:08:12;33.20;;;10.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:11:07;18.20;;;7.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:14:02;20.00;;;9.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:16:56;24.70;;;10.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:19:50;23.10;;;9.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:22:45;19.70;;;8.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:25:41;25.20;;;9.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:28:34;25.50;;;9.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:31:28;28.20;;;9.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:34:22;31.40;;;11.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:37:16;27.10;;;10.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:40:11;32.70;;;11.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:45:57;27.80;;;11.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:48:51;34.30;;;12.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:51:46;25.90;;;10.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:54:43;28.10;;;10.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T05:57:37;19.60;;;8.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T06:11:21;26.60;;;9.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T06:14:15;22.20;;;8.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T06:17:09;27.80;;;7.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T06:20:04;23.00;;;8.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T06:25:50;24.80;;;8.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T06:28:46;25.10;;;7.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T06:31:42;21.50;;;9.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T06:34:36;24.80;;;9.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T06:37:30;34.70;;;12.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T06:40:24;20.20;;;10.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T06:43:19;27.30;;;9.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T06:46:13;25.90;;;10.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T06:52:00;28.60;;;9.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T06:54:54;26.70;;;11.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T06:57:48;28.70;;;10.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:00:49;30.20;;;9.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:03:43;27.30;;;9.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:06:40;26.50;;;9.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:09:34;27.40;;;10.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:12:28;25.50;;;9.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:15:22;33.10;;;9.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:18:16;20.90;;;10.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:21:14;28.40;;;9.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:24:09;34.50;;;11.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:30:11;29.40;;;12.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:36:00;21.20;;;10.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:38:54;27.00;;;10.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:41:48;32.80;;;13.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:44:42;26.70;;;13.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:47:36;24.30;;;13.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:50:30;31.20;;;15.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:53:25;19.40;;;12.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:56:20;21.90;;;10.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T07:59:15;15.40;;;10.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T08:05:17;20.60;;;11.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T08:11:06;26.00;;;13.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T08:14:01;27.40;;;14.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T08:19:48;25.50;;;13.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T08:31:33;24.50;;;12.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T08:34:28;30.10;;;13.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T08:37:21;29.60;;;13.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T08:40:16;61.40;;;21.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T08:46:03;61.60;;;19.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T08:48:59;58.70;;;22.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T08:54:44;54.20;;;20.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T08:57:39;96.30;;;31.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:00:33;65.00;;;23.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:03:26;198.20;;;61.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:09:35;37.30;;;16.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:12:29;37.60;;;18.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:18:30;22.10;;;12.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:24:18;24.10;;;15.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:27:12;27.10;;;14.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:30:06;20.60;;;12.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:33:01;14.40;;;10.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:35:55;23.40;;;13.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:38:56;27.30;;;14.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:41:58;15.50;;;10.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:45:09;19.50;;;13.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:48:18;26.20;;;14.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:51:17;20.60;;;13.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:54:18;42.50;;;22.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T09:57:16;48.60;;;23.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:00:18;27.80;;;15.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:03:22;34.60;;;20.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:06:25;44.50;;;25.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:09:29;49.50;;;26.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:12:45;33.90;;;19.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:15:47;23.30;;;12.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:18:49;32.70;;;17.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:21:50;18.10;;;12.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:24:51;20.30;;;13.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:30:46;19.40;;;11.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:33:53;14.50;;;10.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:37:05;20.90;;;11.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:40:18;16.80;;;11.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:43:36;17.20;;;11.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:51:45;14.40;;;9.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:54:54;16.90;;;11.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T10:58:00;16.90;;;11.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:01:06;16.30;;;10.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:04:00;14.90;;;10.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:06:55;11.70;;;7.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:09:49;15.50;;;10.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:12:43;17.90;;;11.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:15:39;19.40;;;11.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:18:34;17.20;;;10.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:21:28;16.60;;;9.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:24:25;11.50;;;7.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:27:22;14.50;;;10.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:30:21;17.90;;;13.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:33:24;18.20;;;12.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:36:21;29.40;;;21.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:39:17;29.70;;;21.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:42:13;22.30;;;15.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:45:14;22.10;;;14.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:48:13;24.50;;;15.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:51:10;22.80;;;15.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:54:24;29.50;;;19.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T11:57:21;53.70;;;28.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:00:18;77.70;;;36.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:03:23;73.70;;;37.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:06:23;103.40;;;45.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:09:19;55.70;;;27.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:12:17;23.90;;;16.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:15:23;22.80;;;16.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:18:34;23.30;;;16.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:21:42;27.40;;;18.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:24:47;24.50;;;18.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:27:49;31.90;;;19.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:30:54;48.60;;;26.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:33:59;27.70;;;14.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:37:01;40.00;;;21.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:40:02;32.60;;;19.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:43:12;22.00;;;15.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:46:18;27.40;;;17.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:49:30;22.10;;;13.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:52:48;23.10;;;12.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:55:59;20.60;;;13.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T12:59:02;25.20;;;15.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:02:11;19.90;;;13.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:10:48;12.60;;;9.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:13:46;10.50;;;7.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:16:40;9.40;;;7.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:19:38;9.90;;;7.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:22:36;14.40;;;9.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:25:36;27.80;;;16.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:28:50;21.70;;;14.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:31:54;44.20;;;24.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:34:54;32.90;;;19.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:37:54;12.50;;;9.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:40:54;12.70;;;8.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:43:53;25.20;;;14.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:46:54;20.90;;;11.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:49:54;16.30;;;10.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:52:59;27.40;;;14.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:56:12;41.40;;;19.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T13:59:32;33.50;;;17.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:02:40;46.50;;;22.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:05:39;26.40;;;13.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:08:34;43.40;;;19.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:11:29;41.00;;;18.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:14:24;55.50;;;26.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:20:47;65.50;;;33.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:23:54;26.30;;;15.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:26:50;23.20;;;15.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:29:58;33.00;;;16.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:36:32;47.30;;;22.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:39:29;48.00;;;23.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:42:32;29.80;;;17.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:45:37;25.30;;;16.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:48:32;62.40;;;24.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:51:29;81.60;;;24.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:54:27;40.00;;;15.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T14:57:26;82.30;;;24.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T15:00:21;67.30;;;17.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T15:06:44;166.00;;;41.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T15:09:40;214.30;;;53.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T15:15:29;152.50;;;42.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T15:31:21;74.50;;;21.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T15:34:23;61.60;;;26.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T15:37:24;76.30;;;31.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T15:40:23;71.80;;;26.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T15:43:19;70.70;;;28.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T15:46:14;93.70;;;36.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T15:52:25;40.50;;;20.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T15:55:22;47.60;;;22.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T15:58:22;108.20;;;43.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:01:21;48.30;;;23.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:04:17;43.20;;;21.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:07:16;46.50;;;22.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:10:15;51.40;;;24.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:13:19;37.70;;;20.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:16:21;43.60;;;15.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:19:17;20.00;;;9.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:22:14;19.40;;;8.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:25:14;19.50;;;10.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:28:11;16.20;;;8.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:31:08;15.70;;;9.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:34:02;27.70;;;14.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:37:06;64.20;;;32.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:40:16;40.90;;;25.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:43:17;16.20;;;11.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:46:32;14.60;;;9.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:49:34;12.80;;;8.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:55:21;14.60;;;9.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T16:58:17;12.10;;;7.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T17:01:14;18.00;;;8.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T17:04:14;14.50;;;7.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T17:07:12;13.20;;;7.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T17:10:12;11.50;;;6.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T17:16:29;13.80;;;7.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T17:19:22;11.60;;;6.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T17:22:19;14.10;;;7.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T17:25:16;14.00;;;7.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T17:28:13;15.10;;;8.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T17:31:10;19.00;;;9.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T17:34:09;23.80;;;11.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T17:37:04;15.30;;;8.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T17:39:57;16.60;;;8.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T17:56:12;12.10;;;7.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T17:59:06;15.90;;;7.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:02:01;11.30;;;6.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:08:03;13.40;;;8.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:13:51;11.70;;;7.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:16:44;10.60;;;6.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:19:38;16.80;;;8.70;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:22:32;10.90;;;6.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:25:27;12.00;;;7.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:28:20;15.40;;;7.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:31:15;10.00;;;5.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:34:10;14.00;;;8.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:37:04;17.80;;;9.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:39:58;11.40;;;7.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:42:53;13.80;;;8.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:45:46;12.90;;;8.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:48:50;16.40;;;8.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:51:44;15.40;;;8.90;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:54:38;13.00;;;8.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T18:57:31;13.10;;;7.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:00:26;19.00;;;10.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:03:19;16.40;;;8.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:06:14;15.00;;;8.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:09:08;8.20;;;5.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:12:08;12.80;;;7.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:15:08;14.00;;;8.20;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:18:06;24.10;;;12.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:21:05;17.80;;;11.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:24:08;25.60;;;18.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:27:09;14.00;;;8.80;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:30:13;18.00;;;10.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:36:24;12.70;;;9.10;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:39:20;10.60;;;6.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:42:20;9.70;;;6.60;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:48:24;9.60;;;6.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:51:32;10.40;;;6.00;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:54:32;10.40;;;6.40;;
25509;SDS011;13413;52.336;21.200;2023-02-02T19:57:31;10.20;;;6.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T20:00:27;10.00;;;6.30;;
25509;SDS011;13413;52.336;21.200;2023-02-02T20:03:23;12.00;;;6.50;;
25509;SDS011;13413;52.336;21.200;2023-02-02T20:16:23;22.60;;;10.00;;