sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46491;SDS011;32206;51.446;6.792;2023-06-26T00:01:59;3.85;;;3.55;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:04:24;4.50;;;4.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:06:50;5.13;;;3.58;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:15:41;5.22;;;4.07;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:18:07;4.38;;;3.97;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:20:32;5.35;;;3.58;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:22:59;3.60;;;3.20;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:25:25;4.57;;;3.35;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:27:51;4.35;;;3.95;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:30:16;4.25;;;3.95;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:32:42;3.92;;;3.58;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:35:08;4.78;;;4.13;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:37:34;5.10;;;4.28;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:39:59;4.82;;;3.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:42:25;5.38;;;4.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:44:50;4.13;;;3.83;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:47:16;5.38;;;4.20;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:49:43;4.25;;;3.85;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:52:09;6.43;;;4.15;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:54:35;7.85;;;4.95;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:57:00;6.38;;;3.85;;
46491;SDS011;32206;51.446;6.792;2023-06-26T00:59:26;6.47;;;3.83;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:01:52;6.38;;;3.63;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:04:17;5.38;;;4.03;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:06:46;4.80;;;4.20;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:09:20;4.95;;;3.90;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:11:47;7.63;;;4.40;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:14:13;4.85;;;4.45;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:16:39;7.35;;;4.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:27:57;8.45;;;4.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:30:23;5.10;;;3.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:32:50;6.43;;;4.18;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:35:16;4.45;;;4.13;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:37:42;4.10;;;3.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:40:08;5.38;;;3.58;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:42:34;4.68;;;3.85;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:45:07;4.53;;;4.07;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:47:40;6.18;;;4.30;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:50:13;4.50;;;4.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:52:49;4.82;;;4.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T01:58:11;4.30;;;4.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:00:38;4.55;;;4.15;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:03:05;5.60;;;4.28;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:05:31;5.97;;;3.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:07:57;3.88;;;3.58;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:10:23;4.72;;;4.32;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:12:49;5.85;;;3.90;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:15:14;4.82;;;4.07;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:17:40;4.45;;;4.15;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:20:06;6.10;;;4.43;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:22:34;5.15;;;4.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:25:00;6.68;;;5.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:27:25;4.50;;;4.15;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:29:51;4.68;;;4.28;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:35:39;6.70;;;4.88;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:38:04;4.85;;;4.43;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:40:31;4.45;;;4.05;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:42:58;4.97;;;4.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:45:23;4.80;;;4.38;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:51:14;6.57;;;5.18;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:53:40;4.95;;;4.40;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:56:05;5.47;;;4.35;;
46491;SDS011;32206;51.446;6.792;2023-06-26T02:58:31;4.72;;;4.32;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:00:57;6.15;;;4.28;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:10:07;7.95;;;5.38;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:12:33;10.55;;;5.78;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:14:58;10.32;;;5.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:17:24;6.60;;;5.88;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:19:50;5.55;;;4.68;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:22:15;6.93;;;5.07;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:24:41;7.35;;;5.43;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:27:08;6.38;;;5.05;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:29:34;8.68;;;5.45;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:32:00;5.95;;;4.97;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:34:26;5.68;;;4.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:36:51;5.50;;;4.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:39:17;7.25;;;3.72;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:41:42;4.65;;;4.32;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:44:08;4.93;;;4.40;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:46:34;7.82;;;5.35;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:48:59;5.47;;;4.97;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:51:25;7.70;;;4.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:53:51;7.78;;;4.63;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:56:16;5.80;;;4.30;;
46491;SDS011;32206;51.446;6.792;2023-06-26T03:58:42;9.45;;;4.18;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:01:07;4.97;;;3.97;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:03:33;6.32;;;4.57;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:05:59;5.25;;;4.25;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:08:24;4.60;;;3.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:10:51;7.15;;;4.15;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:13:17;3.80;;;3.50;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:15:43;4.15;;;3.75;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:18:09;5.20;;;3.60;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:20:38;4.93;;;3.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:23:05;3.97;;;3.05;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:28:54;9.25;;;3.65;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:31:19;5.32;;;3.53;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:33:45;5.60;;;3.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:36:16;9.20;;;4.07;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:38:42;4.72;;;3.88;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:41:08;4.80;;;3.47;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:50:19;3.65;;;3.35;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:52:45;3.88;;;3.47;;
46491;SDS011;32206;51.446;6.792;2023-06-26T04:58:32;10.48;;;4.97;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:00:58;6.43;;;5.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:10:09;9.38;;;5.05;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:12:34;7.55;;;5.07;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:15:00;5.72;;;4.90;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:17:26;7.38;;;4.88;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:19:51;4.32;;;3.45;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:22:17;6.53;;;4.18;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:24:45;4.80;;;4.25;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:27:12;6.57;;;3.67;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:29:46;6.82;;;4.28;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:32:12;12.73;;;4.95;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:34:42;12.00;;;5.20;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:37:14;8.10;;;5.65;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:39:46;7.72;;;3.67;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:42:13;8.35;;;3.92;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:44:39;5.68;;;3.50;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:47:04;9.40;;;3.72;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:49:30;8.55;;;3.15;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:51:56;12.25;;;3.63;;
46491;SDS011;32206;51.446;6.792;2023-06-26T05:54:23;10.40;;;3.95;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:00:11;5.93;;;3.65;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:02:38;10.57;;;3.45;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:05:04;8.00;;;3.53;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:07:31;9.05;;;4.05;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:13:29;8.40;;;3.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:15:54;7.57;;;3.55;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:18:21;7.65;;;3.42;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:20:47;8.32;;;3.72;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:23:12;8.65;;;4.55;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:25:38;10.07;;;3.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:28:04;5.65;;;3.55;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:30:30;17.65;;;5.93;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:32:57;8.02;;;3.50;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:35:23;9.20;;;4.63;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:37:49;11.55;;;4.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:40:14;12.35;;;4.18;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:42:40;11.10;;;3.30;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:45:06;6.45;;;3.20;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:47:32;7.60;;;3.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:49:59;16.25;;;3.83;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:52:32;12.15;;;5.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:55:00;9.05;;;3.22;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:57:30;8.27;;;4.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T06:59:55;16.05;;;4.18;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:02:21;9.73;;;4.07;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:04:47;14.43;;;3.28;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:07:12;8.00;;;3.67;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:09:39;9.00;;;4.18;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:12:05;9.93;;;3.83;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:14:30;9.20;;;3.97;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:23:12;9.05;;;4.13;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:25:38;7.63;;;3.60;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:31:39;8.77;;;3.95;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:34:05;9.32;;;4.78;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:36:30;11.32;;;4.90;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:38:56;14.43;;;5.38;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:41:21;12.07;;;4.20;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:43:47;9.80;;;4.63;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:46:13;12.45;;;4.93;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:48:38;10.38;;;4.53;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:51:04;9.50;;;5.18;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:53:29;20.10;;;8.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:55:55;11.93;;;6.45;;
46491;SDS011;32206;51.446;6.792;2023-06-26T07:58:21;24.77;;;4.95;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:00:46;10.63;;;4.50;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:03:12;10.85;;;4.95;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:05:37;14.77;;;4.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:08:03;9.35;;;3.72;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:10:29;10.25;;;3.60;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:12:55;15.20;;;4.18;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:15:21;6.60;;;4.85;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:17:46;8.32;;;4.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:20:12;10.90;;;4.43;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:22:38;10.07;;;3.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:25:04;8.63;;;3.78;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:27:31;11.60;;;3.20;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:29:57;10.30;;;3.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:32:23;10.30;;;2.92;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:34:50;11.85;;;3.55;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:37:15;7.95;;;2.85;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:39:41;8.60;;;3.30;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:42:07;7.72;;;3.28;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:44:32;15.10;;;3.53;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:47:01;8.48;;;3.15;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:49:29;7.65;;;2.95;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:52:22;7.35;;;2.97;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:54:52;19.20;;;4.15;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:57:22;8.95;;;3.33;;
46491;SDS011;32206;51.446;6.792;2023-06-26T08:59:48;5.35;;;2.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:02:14;10.32;;;3.20;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:04:40;12.45;;;3.83;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:07:07;9.23;;;2.75;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:09:33;13.02;;;3.20;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:11:58;11.73;;;3.40;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:14:26;10.00;;;3.50;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:16:52;8.55;;;4.18;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:19:18;7.68;;;3.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:21:44;10.57;;;2.95;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:24:09;6.60;;;3.20;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:26:36;3.78;;;2.38;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:29:03;6.70;;;3.05;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:31:29;6.90;;;3.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:33:57;7.55;;;3.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:36:26;6.65;;;3.15;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:38:53;7.80;;;2.35;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:41:19;5.95;;;2.90;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:43:49;13.70;;;3.35;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:46:37;5.50;;;2.78;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:49:06;7.93;;;2.85;;
46491;SDS011;32206;51.446;6.792;2023-06-26T09:51:36;7.05;;;2.67;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:00:17;20.17;;;2.30;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:02:43;5.18;;;2.13;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:05:10;5.28;;;2.33;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:07:36;3.75;;;2.17;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:10:03;3.75;;;2.17;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:12:30;7.55;;;2.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:14:57;5.70;;;2.25;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:17:24;4.38;;;2.17;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:19:55;5.93;;;1.90;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:22:25;9.88;;;2.13;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:28:16;3.88;;;2.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:30:44;4.78;;;1.73;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:33:12;4.60;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:35:44;5.53;;;1.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:38:11;8.00;;;2.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:40:43;7.05;;;2.50;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:43:11;9.05;;;1.50;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:45:47;2.60;;;1.60;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:48:17;10.10;;;1.85;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:50:43;3.97;;;1.67;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:55:49;2.42;;;2.08;;
46491;SDS011;32206;51.446;6.792;2023-06-26T10:58:40;5.65;;;1.60;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:06:32;2.25;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:14:23;5.13;;;1.20;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:16:50;7.38;;;1.40;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:19:16;6.53;;;1.17;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:21:44;4.05;;;1.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:24:11;3.85;;;0.93;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:26:41;7.65;;;1.60;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:29:08;10.68;;;1.17;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:31:36;8.38;;;2.40;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:34:06;10.73;;;1.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:36:34;3.53;;;0.95;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:39:02;1.98;;;1.27;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:41:32;2.50;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:44:03;4.22;;;0.90;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:46:30;4.50;;;0.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:48:56;3.92;;;0.73;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:51:22;4.38;;;0.60;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:53:48;4.40;;;0.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T11:56:14;4.22;;;1.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:04:03;4.43;;;0.65;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:06:39;8.60;;;0.50;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:09:08;5.32;;;0.63;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:11:39;1.20;;;0.52;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:14:06;4.07;;;0.68;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:16:33;2.72;;;0.60;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:19:03;2.70;;;0.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:24:01;0.85;;;0.45;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:26:28;5.88;;;0.52;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:29:04;2.35;;;1.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:31:31;3.47;;;0.63;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:33:57;4.57;;;0.63;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:36:23;1.27;;;0.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:38:49;6.05;;;0.52;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:41:15;2.60;;;0.82;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:43:41;3.47;;;0.82;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:46:09;3.22;;;1.05;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:48:44;2.30;;;0.60;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:51:12;0.95;;;0.60;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:53:40;1.63;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:56:06;1.25;;;0.73;;
46491;SDS011;32206;51.446;6.792;2023-06-26T12:58:32;7.55;;;0.82;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:00:59;4.72;;;0.95;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:09:50;4.93;;;0.60;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:12:16;2.00;;;0.52;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:18:06;2.17;;;0.75;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:20:32;4.93;;;0.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:22:58;3.00;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:25:23;8.38;;;1.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:27:49;9.48;;;1.45;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:30:15;5.65;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:32:41;5.93;;;0.77;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:35:08;11.35;;;0.95;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:41:06;2.47;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:43:31;0.98;;;0.50;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:45:57;1.15;;;0.73;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:48:23;3.47;;;0.68;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:50:51;3.30;;;0.68;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:53:17;4.00;;;0.85;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:55:43;5.82;;;0.90;;
46491;SDS011;32206;51.446;6.792;2023-06-26T13:58:09;4.32;;;0.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:00:35;9.32;;;0.90;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:03:02;7.22;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:08:51;5.95;;;0.55;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:11:17;5.30;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:13:42;2.60;;;1.08;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:16:08;1.23;;;0.63;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:18:34;4.20;;;0.98;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:21:00;5.38;;;1.23;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:23:27;5.13;;;1.05;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:25:52;3.85;;;0.75;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:28:18;2.65;;;0.50;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:30:44;5.10;;;0.50;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:33:09;2.95;;;0.40;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:35:35;4.63;;;0.63;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:44:45;6.78;;;0.75;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:47:13;2.40;;;0.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:49:39;5.18;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:52:05;1.73;;;0.98;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:54:31;5.88;;;0.90;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:56:57;2.80;;;0.57;;
46491;SDS011;32206;51.446;6.792;2023-06-26T14:59:23;114.40;;;8.38;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:01:49;1.90;;;0.55;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:04:14;0.73;;;0.60;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:06:40;4.30;;;1.15;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:09:06;7.03;;;1.52;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:11:31;3.63;;;2.30;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:17:19;5.30;;;1.30;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:19:45;2.35;;;0.90;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:28:20;6.05;;;0.90;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:30:46;3.63;;;0.60;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:33:12;1.88;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:35:38;4.10;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:38:04;4.13;;;1.30;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:40:30;2.35;;;1.35;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:42:56;1.95;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:45:21;1.02;;;0.60;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:47:49;4.05;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:50:15;5.55;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:52:41;15.32;;;1.98;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:55:07;2.00;;;1.40;;
46491;SDS011;32206;51.446;6.792;2023-06-26T15:57:34;1.88;;;1.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:00:01;3.35;;;0.95;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:02:29;2.40;;;0.82;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:04:54;5.90;;;1.25;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:07:20;4.82;;;1.60;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:09:46;3.40;;;1.40;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:12:12;2.85;;;0.57;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:18:01;5.22;;;0.73;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:20:27;1.25;;;0.73;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:22:54;3.88;;;0.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:25:20;6.60;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:27:46;2.88;;;1.30;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:30:12;9.10;;;4.88;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:32:38;4.05;;;1.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:35:04;2.25;;;1.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:44:10;3.50;;;0.52;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:46:36;5.00;;;1.10;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:49:02;2.75;;;0.70;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:51:29;4.32;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:53:54;2.63;;;0.80;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:56:20;1.90;;;0.73;;
46491;SDS011;32206;51.446;6.792;2023-06-26T16:58:45;1.92;;;0.63;;
46491;SDS011;32206;51.446;6.792;2023-06-26T17:01:11;2.67;;;1.00;;
46491;SDS011;32206;51.446;6.792;2023-06-26T17:03:37;1.35;;;0.50;;
46491;SDS011;32206;51.446;6.792;2023-06-26T17:06:02;3.65;;;0.68;;