sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27201;SDS011;14717;46.924;15.474;2022-07-05T00:01:57;5.57;;;2.95;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:04:23;7.50;;;3.08;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:06:48;6.32;;;2.45;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:09:32;4.30;;;2.42;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:11:57;5.65;;;2.78;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:14:23;7.90;;;3.25;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:16:48;5.85;;;2.75;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:19:14;5.38;;;3.03;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:21:40;6.00;;;3.10;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:24:05;5.70;;;2.63;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:26:31;4.35;;;2.53;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:28:56;6.75;;;3.08;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:31:21;4.97;;;2.67;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:33:47;6.13;;;2.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:36:12;7.00;;;3.38;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:38:38;7.38;;;2.88;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:41:03;5.50;;;3.08;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:43:29;6.03;;;3.42;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:45:54;4.45;;;3.03;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:48:20;4.35;;;2.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:50:45;5.40;;;3.30;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:53:11;7.70;;;2.92;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:55:37;5.07;;;3.10;;
27201;SDS011;14717;46.924;15.474;2022-07-05T00:58:02;4.97;;;3.13;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:00:28;5.10;;;2.92;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:02:53;5.28;;;2.95;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:05:19;4.93;;;2.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:07:44;5.10;;;2.83;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:10:10;3.90;;;2.58;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:12:39;6.45;;;2.75;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:15:05;4.97;;;2.75;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:17:32;5.20;;;2.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:19:59;7.15;;;2.95;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:22:26;4.93;;;2.92;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:24:51;5.75;;;2.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:27:20;6.82;;;2.83;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:29:46;5.38;;;2.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:32:12;3.90;;;2.85;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:34:38;4.63;;;2.63;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:37:05;4.93;;;2.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:39:31;4.05;;;2.65;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:41:56;3.95;;;2.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:44:22;4.70;;;2.63;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:46:47;5.47;;;2.33;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:49:19;4.75;;;2.65;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:51:51;5.72;;;2.72;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:54:20;6.18;;;2.50;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:56:45;3.90;;;2.63;;
27201;SDS011;14717;46.924;15.474;2022-07-05T01:59:11;3.97;;;2.55;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:01:37;6.22;;;2.92;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:04:04;8.05;;;3.10;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:06:31;5.28;;;2.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:08:58;5.57;;;2.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:11:24;4.95;;;2.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:13:49;5.07;;;2.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:16:15;6.78;;;2.72;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:18:40;5.28;;;2.83;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:21:06;5.72;;;2.47;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:23:31;5.68;;;2.63;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:25:57;5.65;;;2.65;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:28:22;4.45;;;2.53;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:30:47;5.70;;;2.47;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:33:13;6.15;;;2.75;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:35:38;5.47;;;2.95;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:38:04;5.53;;;2.50;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:40:29;6.95;;;3.00;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:42:55;4.15;;;2.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:45:20;4.97;;;2.65;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:47:46;5.13;;;2.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:50:11;5.63;;;3.05;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:52:36;5.15;;;2.67;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:55:02;4.95;;;3.25;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:57:29;7.07;;;2.97;;
27201;SDS011;14717;46.924;15.474;2022-07-05T02:59:55;8.13;;;3.13;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:02:21;5.68;;;2.92;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:04:47;5.05;;;2.88;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:07:13;6.40;;;2.85;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:09:38;4.65;;;2.53;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:12:04;5.15;;;2.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:14:30;5.97;;;2.78;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:16:56;5.60;;;2.75;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:19:22;4.75;;;2.40;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:21:47;3.78;;;2.20;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:24:12;3.45;;;2.47;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:26:38;5.00;;;2.40;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:29:03;3.65;;;2.20;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:31:28;4.70;;;2.47;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:33:54;4.18;;;2.55;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:36:21;4.53;;;2.20;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:38:47;5.40;;;2.63;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:41:12;5.30;;;2.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:43:38;4.72;;;2.30;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:46:03;3.60;;;2.30;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:48:29;4.45;;;2.25;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:50:54;3.85;;;2.25;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:53:19;7.22;;;2.45;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:55:45;5.32;;;2.45;;
27201;SDS011;14717;46.924;15.474;2022-07-05T03:58:10;3.50;;;2.38;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:00:36;3.83;;;2.25;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:03:01;5.70;;;2.38;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:05:27;3.53;;;2.50;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:07:55;4.32;;;2.58;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:10:21;3.08;;;2.40;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:12:47;4.82;;;2.45;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:15:13;7.90;;;2.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:17:46;3.88;;;2.33;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:20:15;3.53;;;2.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:22:41;4.88;;;2.53;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:25:07;5.45;;;2.33;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:27:42;3.95;;;2.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:30:09;3.50;;;2.33;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:32:35;5.35;;;2.33;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:35:00;5.00;;;2.30;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:37:26;5.25;;;2.47;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:39:52;3.58;;;2.20;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:42:17;4.90;;;2.30;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:44:43;5.25;;;2.95;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:47:08;5.40;;;2.88;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:49:33;4.57;;;2.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:51:59;6.72;;;2.58;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:54:24;3.92;;;2.65;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:56:50;3.70;;;2.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T04:59:15;4.40;;;2.55;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:01:40;5.20;;;2.78;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:04:06;5.15;;;2.63;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:06:31;4.55;;;2.97;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:08:56;5.28;;;2.85;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:11:22;5.72;;;2.75;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:13:47;4.63;;;2.78;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:16:12;4.63;;;2.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:18:38;5.22;;;2.75;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:21:03;4.05;;;2.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:23:29;5.90;;;2.75;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:25:54;3.88;;;2.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:28:20;4.65;;;2.63;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:30:45;4.30;;;2.83;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:33:11;4.75;;;2.97;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:35:37;3.88;;;2.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:38:03;5.90;;;2.85;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:40:28;4.47;;;2.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:42:54;5.05;;;2.45;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:45:21;3.97;;;2.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:47:51;6.15;;;2.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:50:22;4.68;;;3.05;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:52:49;5.45;;;3.05;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:55:15;8.00;;;3.15;;
27201;SDS011;14717;46.924;15.474;2022-07-05T05:57:41;6.50;;;2.92;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:00:07;4.65;;;2.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:02:34;6.05;;;3.10;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:04:59;3.90;;;2.85;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:07:25;4.88;;;3.00;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:09:50;4.88;;;2.95;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:12:16;5.30;;;2.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:14:41;4.78;;;2.88;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:17:07;5.40;;;3.22;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:19:32;6.25;;;3.20;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:21:57;3.92;;;2.92;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:24:23;5.70;;;3.00;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:26:48;4.75;;;2.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:29:13;4.50;;;3.22;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:31:39;5.15;;;2.65;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:34:04;7.18;;;3.00;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:36:30;4.82;;;2.75;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:38:55;6.47;;;3.13;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:41:20;5.57;;;3.25;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:43:46;5.55;;;3.15;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:46:11;5.60;;;2.83;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:48:36;5.13;;;2.85;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:51:02;4.53;;;3.10;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:53:27;5.38;;;2.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:55:53;6.95;;;3.03;;
27201;SDS011;14717;46.924;15.474;2022-07-05T06:58:18;4.63;;;3.13;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:00:44;4.15;;;3.00;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:03:09;4.47;;;2.95;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:05:35;5.53;;;3.05;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:08:00;5.65;;;2.88;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:10:45;5.60;;;3.03;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:13:10;5.60;;;3.28;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:15:36;4.57;;;3.30;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:18:03;5.47;;;3.00;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:20:29;7.95;;;3.35;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:22:54;4.43;;;3.08;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:25:19;6.95;;;3.17;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:27:46;6.45;;;2.97;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:30:13;4.70;;;3.35;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:32:40;5.13;;;3.20;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:35:07;6.15;;;3.35;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:37:33;5.93;;;3.45;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:39:58;5.78;;;3.50;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:42:26;7.25;;;3.53;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:44:52;4.80;;;3.05;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:47:17;5.85;;;3.15;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:49:42;7.90;;;3.88;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:52:08;4.80;;;3.50;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:54:33;6.28;;;3.67;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:56:59;4.97;;;3.45;;
27201;SDS011;14717;46.924;15.474;2022-07-05T07:59:33;8.77;;;3.83;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:01:59;6.45;;;3.47;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:04:25;6.88;;;3.75;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:06:50;5.60;;;3.35;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:09:16;4.63;;;3.38;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:11:41;5.30;;;3.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:14:07;7.97;;;4.10;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:16:33;7.78;;;3.42;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:18:58;6.43;;;3.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:21:42;8.02;;;4.35;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:24:08;6.75;;;4.07;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:26:35;8.55;;;3.92;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:29:02;6.55;;;3.88;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:31:31;9.30;;;4.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:33:57;5.63;;;3.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:36:22;6.30;;;3.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:38:48;6.28;;;3.50;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:41:13;6.03;;;3.30;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:43:43;5.60;;;3.72;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:46:10;6.70;;;3.28;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:48:37;5.22;;;3.38;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:51:08;6.82;;;3.25;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:53:39;7.07;;;3.30;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:56:05;3.95;;;3.03;;
27201;SDS011;14717;46.924;15.474;2022-07-05T08:58:32;5.57;;;3.45;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:00:58;5.82;;;3.58;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:03:25;4.75;;;3.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:05:57;5.15;;;3.30;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:08:25;5.13;;;3.63;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:10:52;5.55;;;3.50;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:13:18;5.38;;;3.55;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:15:43;5.60;;;3.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:18:09;4.60;;;3.25;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:20:35;5.90;;;3.53;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:23:01;4.55;;;3.40;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:25:27;7.22;;;2.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:27:56;4.03;;;2.67;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:30:23;5.85;;;1.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:33:06;4.10;;;2.20;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:35:35;2.63;;;1.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:38:02;3.70;;;2.17;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:40:29;3.58;;;1.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:43:09;2.38;;;1.45;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:45:36;2.47;;;1.30;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:48:01;2.20;;;1.42;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:50:33;4.65;;;1.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:52:59;2.80;;;1.15;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:55:25;2.80;;;1.20;;
27201;SDS011;14717;46.924;15.474;2022-07-05T09:57:50;2.67;;;1.17;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:00:17;2.70;;;1.10;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:02:45;1.98;;;0.95;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:07:40;1.15;;;0.63;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:10:09;2.80;;;1.00;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:12:36;2.17;;;0.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:15:03;1.33;;;0.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:17:30;1.13;;;0.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:20:03;1.73;;;0.85;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:22:32;1.58;;;0.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:24:59;1.33;;;0.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:27:25;1.15;;;0.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:29:53;2.25;;;0.95;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:32:22;1.52;;;1.00;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:34:49;2.13;;;1.00;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:37:16;1.23;;;0.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:39:42;1.60;;;0.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:42:08;1.67;;;1.02;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:44:34;1.17;;;1.00;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:47:06;1.42;;;0.93;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:49:36;3.95;;;1.10;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:52:02;2.42;;;1.10;;
27201;SDS011;14717;46.924;15.474;2022-07-05T10:54:29;1.98;;;0.95;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:00:04;1.08;;;0.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:02:31;1.58;;;0.98;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:04:57;1.45;;;0.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:07:56;0.80;;;0.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:10:30;2.58;;;0.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:12:58;1.50;;;1.00;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:15:24;0.75;;;0.73;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:17:49;0.70;;;0.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:20:32;0.88;;;0.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:23:05;1.00;;;0.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:25:38;1.17;;;0.73;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:28:18;1.58;;;0.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:30:58;1.23;;;0.82;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:33:25;1.40;;;1.00;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:35:55;0.95;;;0.73;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:38:23;0.77;;;0.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:40:48;1.52;;;0.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:43:14;2.35;;;0.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:45:39;0.77;;;0.77;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:48:05;0.80;;;0.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:50:39;0.80;;;0.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:53:05;1.70;;;0.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:55:30;0.90;;;0.50;;
27201;SDS011;14717;46.924;15.474;2022-07-05T11:57:56;0.63;;;0.40;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:00:33;0.90;;;0.40;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:03:01;2.45;;;0.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:05:30;0.70;;;0.57;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:07:57;0.80;;;0.52;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:10:22;1.00;;;0.55;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:13:07;0.40;;;0.40;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:15:33;1.02;;;0.93;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:18:01;0.75;;;0.57;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:20:31;1.17;;;0.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:22:59;0.73;;;0.50;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:25:26;1.48;;;0.75;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:27:52;6.05;;;0.68;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:30:19;0.63;;;0.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:32:53;1.15;;;0.50;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:38:06;0.90;;;0.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:40:34;1.35;;;0.63;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:43:02;3.70;;;0.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:45:35;0.77;;;0.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:48:02;1.50;;;0.60;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:50:42;0.75;;;0.73;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:53:10;1.42;;;0.82;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:55:58;0.75;;;0.63;;
27201;SDS011;14717;46.924;15.474;2022-07-05T12:58:44;1.02;;;0.75;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:01:18;1.67;;;0.63;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:06:49;1.00;;;0.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:14:46;1.13;;;0.75;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:17:16;1.35;;;0.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:19:44;0.70;;;0.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:22:10;1.90;;;0.70;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:24:36;1.02;;;0.77;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:27:03;1.83;;;0.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:29:29;0.75;;;0.75;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:31:55;1.30;;;1.00;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:34:20;1.15;;;0.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:36:51;1.30;;;0.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:39:17;0.85;;;0.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:41:45;1.30;;;0.90;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:44:12;1.33;;;0.98;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:46:37;1.40;;;0.82;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:49:02;0.93;;;0.80;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:51:28;1.58;;;1.02;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:53:53;1.48;;;1.10;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:56:19;1.63;;;1.10;;
27201;SDS011;14717;46.924;15.474;2022-07-05T13:58:44;2.08;;;1.20;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:01:09;1.30;;;1.10;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:03:35;1.58;;;1.30;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:06:00;3.50;;;1.23;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:08:25;2.08;;;1.13;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:10:52;2.45;;;1.30;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:13:22;2.67;;;1.40;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:15:49;4.60;;;1.30;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:18:15;1.88;;;1.30;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:20:43;2.47;;;1.42;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:23:09;2.10;;;1.30;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:25:35;2.60;;;1.40;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:28:01;2.60;;;1.38;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:30:32;1.65;;;1.33;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:33:01;2.92;;;1.45;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:35:28;3.45;;;1.50;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:37:54;3.85;;;1.50;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:40:19;2.20;;;1.30;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:42:44;1.60;;;1.50;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:45:10;2.97;;;1.35;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:47:36;3.65;;;1.40;;
27201;SDS011;14717;46.924;15.474;2022-07-05T14:50:02;2.28;;;1.48;;