sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68050;SDS011;54839;51.364;7.246;2022-07-23T00:00:28;31.90;;;23.37;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:02:54;27.63;;;20.93;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:05:20;27.73;;;19.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:07:46;25.07;;;18.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:10:12;23.70;;;21.10;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:12:38;23.67;;;21.10;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:15:04;26.60;;;20.00;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:17:33;21.20;;;17.93;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:19:59;26.47;;;20.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:22:25;24.43;;;20.47;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:24:52;24.23;;;20.13;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:27:18;24.93;;;20.27;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:29:44;25.67;;;20.63;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:32:10;26.23;;;20.83;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:34:35;22.47;;;18.77;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:37:01;26.40;;;20.47;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:39:27;26.87;;;22.00;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:41:53;25.60;;;20.40;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:44:25;26.23;;;19.57;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:46:54;25.83;;;19.73;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:49:23;26.17;;;21.13;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:51:50;27.07;;;21.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:54:17;28.07;;;20.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:56:44;32.70;;;22.33;;
68050;SDS011;54839;51.364;7.246;2022-07-23T00:59:11;27.53;;;21.40;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:01:37;29.63;;;21.43;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:04:03;31.63;;;22.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:06:30;27.33;;;21.40;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:09:00;29.40;;;23.03;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:11:25;28.43;;;23.40;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:13:52;33.77;;;22.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:16:19;32.60;;;23.13;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:18:44;27.63;;;23.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:21:11;33.23;;;23.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:23:41;31.23;;;23.13;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:26:07;28.07;;;21.30;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:28:32;32.43;;;22.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:30:58;30.60;;;23.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:33:24;29.07;;;24.00;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:35:52;28.17;;;22.07;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:38:18;27.70;;;22.17;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:40:44;29.50;;;22.00;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:43:09;29.27;;;23.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:45:35;29.70;;;22.53;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:48:01;30.53;;;23.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:50:26;29.77;;;24.30;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:52:52;30.37;;;23.53;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:55:18;37.10;;;25.17;;
68050;SDS011;54839;51.364;7.246;2022-07-23T01:57:44;33.53;;;23.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:00:10;37.00;;;26.47;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:02:36;33.57;;;25.10;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:05:02;32.80;;;23.87;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:07:28;30.60;;;23.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:09:54;36.30;;;26.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:12:19;34.37;;;25.67;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:14:45;37.97;;;26.97;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:17:11;28.50;;;23.00;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:19:36;28.83;;;24.03;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:22:02;36.70;;;24.83;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:24:28;32.50;;;25.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:26:54;36.30;;;25.97;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:29:19;36.23;;;24.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:31:45;35.37;;;27.10;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:34:11;37.70;;;28.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:36:37;37.07;;;26.10;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:39:04;34.80;;;26.07;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:41:32;37.67;;;28.37;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:43:58;34.57;;;25.77;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:46:24;33.57;;;26.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:48:50;32.00;;;24.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:51:16;43.30;;;29.37;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:53:41;42.93;;;26.40;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:56:07;30.53;;;23.47;;
68050;SDS011;54839;51.364;7.246;2022-07-23T02:58:33;33.60;;;23.30;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:00:59;33.97;;;24.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:03:25;34.03;;;25.47;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:05:51;40.93;;;27.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:08:17;38.53;;;27.47;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:10:43;36.20;;;26.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:13:08;37.90;;;25.10;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:15:34;31.60;;;23.27;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:18:00;34.60;;;24.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:20:26;42.30;;;27.43;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:22:51;36.20;;;24.10;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:25:17;33.47;;;25.30;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:27:43;37.90;;;26.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:30:10;32.13;;;25.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:32:36;38.33;;;25.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:35:02;37.90;;;26.77;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:37:28;31.40;;;24.23;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:39:54;44.00;;;27.30;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:42:20;69.00;;;32.87;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:44:46;43.93;;;28.13;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:47:11;70.97;;;29.93;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:49:37;135.50;;;34.00;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:52:03;90.17;;;33.13;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:54:29;36.67;;;26.67;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:56:55;39.07;;;21.67;;
68050;SDS011;54839;51.364;7.246;2022-07-23T03:59:21;40.20;;;23.20;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:01:47;31.93;;;23.40;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:04:12;42.77;;;20.73;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:06:38;32.70;;;19.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:09:04;32.93;;;20.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:11:30;37.50;;;21.40;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:13:56;85.80;;;17.23;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:16:22;86.33;;;21.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:18:48;41.27;;;21.63;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:21:13;101.07;;;25.00;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:23:39;74.27;;;20.57;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:26:05;110.07;;;24.23;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:28:31;166.70;;;31.57;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:30:57;133.00;;;26.47;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:33:23;127.97;;;26.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:35:48;151.93;;;28.17;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:38:14;198.70;;;36.37;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:40:40;66.10;;;25.73;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:43:06;77.53;;;25.23;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:45:31;67.50;;;25.67;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:47:57;138.40;;;24.57;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:50:23;192.37;;;26.03;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:52:49;165.13;;;25.77;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:55:14;171.80;;;29.27;;
68050;SDS011;54839;51.364;7.246;2022-07-23T04:57:40;219.00;;;34.07;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:00:07;127.40;;;26.13;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:02:33;178.27;;;29.37;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:04:59;120.90;;;23.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:07:25;173.43;;;31.53;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:09:51;149.67;;;28.73;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:12:17;98.90;;;29.43;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:14:43;130.50;;;26.53;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:17:08;76.57;;;24.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:19:34;87.90;;;24.30;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:22:00;80.30;;;27.47;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:24:26;38.57;;;24.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:26:52;36.53;;;25.77;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:29:18;32.03;;;24.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:31:43;32.67;;;26.10;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:34:09;32.13;;;25.57;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:36:35;30.30;;;22.43;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:39:01;29.80;;;23.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:41:27;30.07;;;25.13;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:43:53;29.93;;;25.40;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:46:19;30.97;;;24.27;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:48:44;27.87;;;23.53;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:51:18;29.93;;;22.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:53:44;30.37;;;22.63;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:56:10;23.83;;;20.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T05:58:36;29.73;;;23.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:01:01;32.23;;;23.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:03:27;31.30;;;24.37;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:05:53;28.30;;;23.83;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:08:19;31.57;;;24.67;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:10:44;27.10;;;22.30;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:13:10;28.90;;;23.20;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:15:36;27.27;;;21.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:18:02;27.70;;;23.47;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:20:28;27.37;;;24.07;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:22:54;30.20;;;23.30;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:25:23;32.03;;;22.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:27:48;26.53;;;20.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:30:15;32.00;;;22.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:32:42;24.87;;;22.03;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:35:08;22.03;;;19.63;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:37:34;26.10;;;22.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:40:00;27.80;;;21.40;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:42:26;24.70;;;22.00;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:44:51;24.87;;;21.63;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:47:17;26.67;;;21.37;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:49:43;32.10;;;24.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:52:09;26.43;;;22.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:54:34;26.90;;;22.67;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:57:00;26.27;;;23.33;;
68050;SDS011;54839;51.364;7.246;2022-07-23T06:59:26;33.47;;;24.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:01:52;28.10;;;23.13;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:04:18;30.50;;;24.63;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:06:44;35.13;;;25.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:09:09;29.47;;;24.77;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:11:35;24.97;;;22.10;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:14:00;29.13;;;22.87;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:16:26;28.33;;;25.20;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:18:52;33.13;;;26.17;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:21:18;30.20;;;24.53;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:23:43;29.40;;;24.97;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:26:09;32.23;;;27.63;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:28:35;32.90;;;26.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:31:01;27.97;;;24.63;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:33:26;32.77;;;25.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:35:53;31.83;;;27.43;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:38:19;35.80;;;27.57;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:40:45;33.83;;;25.20;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:43:11;31.43;;;27.83;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:45:37;30.13;;;26.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:48:02;30.50;;;25.53;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:50:29;28.63;;;25.63;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:52:56;36.10;;;28.03;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:55:21;30.60;;;27.37;;
68050;SDS011;54839;51.364;7.246;2022-07-23T07:57:50;30.47;;;26.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:00:16;34.37;;;28.87;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:02:52;29.57;;;26.47;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:05:26;32.07;;;26.47;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:07:52;28.70;;;25.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:10:19;29.70;;;25.03;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:12:46;28.67;;;25.20;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:15:15;33.60;;;27.53;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:17:42;28.50;;;25.77;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:20:09;30.20;;;27.10;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:22:49;29.43;;;26.30;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:25:20;29.07;;;26.07;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:27:55;31.80;;;28.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:30:22;31.90;;;27.40;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:32:49;32.50;;;29.30;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:35:44;33.67;;;30.27;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:38:11;34.37;;;30.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:40:40;31.00;;;28.03;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:43:08;33.40;;;30.27;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:45:36;29.60;;;26.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:48:04;31.03;;;28.13;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:50:36;29.07;;;26.17;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:53:02;28.07;;;25.40;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:55:31;31.53;;;28.63;;
68050;SDS011;54839;51.364;7.246;2022-07-23T08:57:56;27.90;;;25.57;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:00:22;28.27;;;25.47;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:02:48;29.00;;;26.10;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:05:16;27.77;;;25.47;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:15:50;28.47;;;25.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:18:17;26.73;;;24.00;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:20:45;27.90;;;25.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:23:11;27.17;;;24.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:25:37;27.97;;;25.47;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:28:03;25.50;;;23.20;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:30:30;25.47;;;23.27;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:33:13;23.77;;;21.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:35:46;23.80;;;21.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:38:12;24.40;;;22.30;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:40:38;24.70;;;22.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:43:03;23.47;;;21.43;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:45:29;22.43;;;20.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:48:13;21.97;;;20.17;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:50:40;24.87;;;22.57;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:53:07;24.43;;;22.33;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:55:34;24.40;;;22.30;;
68050;SDS011;54839;51.364;7.246;2022-07-23T09:58:05;22.77;;;20.97;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:00:40;22.70;;;20.67;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:03:07;22.37;;;20.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:05:34;21.10;;;19.30;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:08:02;20.80;;;19.00;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:10:28;20.83;;;18.97;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:12:55;19.13;;;17.57;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:15:40;15.40;;;14.17;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:18:07;16.77;;;15.23;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:20:36;15.10;;;13.83;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:23:04;13.97;;;12.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:32:09;12.87;;;11.63;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:34:49;14.93;;;13.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:37:31;13.77;;;12.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:40:09;12.47;;;11.37;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:42:35;11.90;;;10.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:45:01;13.67;;;12.57;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:47:46;13.73;;;12.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:50:22;11.87;;;10.97;;
68050;SDS011;54839;51.364;7.246;2022-07-23T10:58:05;11.93;;;11.03;;
68050;SDS011;54839;51.364;7.246;2022-07-23T11:00:31;10.90;;;9.77;;
68050;SDS011;54839;51.364;7.246;2022-07-23T11:02:59;10.50;;;9.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T11:05:27;11.17;;;10.07;;
68050;SDS011;54839;51.364;7.246;2022-07-23T11:10:37;9.43;;;8.63;;
68050;SDS011;54839;51.364;7.246;2022-07-23T11:31:58;8.23;;;7.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T11:34:30;8.60;;;7.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T11:37:05;7.90;;;7.17;;
68050;SDS011;54839;51.364;7.246;2022-07-23T11:39:33;7.40;;;6.73;;
68050;SDS011;54839;51.364;7.246;2022-07-23T11:42:00;7.60;;;6.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T11:44:32;8.60;;;7.03;;
68050;SDS011;54839;51.364;7.246;2022-07-23T11:47:07;8.60;;;7.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T11:49:34;7.20;;;6.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T11:54:36;6.93;;;4.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T11:57:11;7.27;;;4.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T11:59:37;4.27;;;3.87;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:02:04;5.77;;;4.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:07:04;3.90;;;3.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:09:47;5.13;;;4.40;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:12:12;4.60;;;4.20;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:14:47;6.30;;;4.00;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:17:31;5.27;;;3.53;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:19:58;4.60;;;4.27;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:22:26;5.13;;;4.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:25:03;5.00;;;4.53;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:27:30;3.80;;;3.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:29:55;4.43;;;3.83;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:34:49;7.50;;;4.03;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:37:33;3.83;;;3.53;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:42:58;5.57;;;3.93;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:45:25;4.93;;;4.53;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:53:15;3.10;;;2.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:55:42;3.30;;;3.00;;
68050;SDS011;54839;51.364;7.246;2022-07-23T12:58:14;3.73;;;3.43;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:03:31;3.93;;;3.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:06:06;3.73;;;3.37;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:08:34;3.47;;;3.17;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:11:02;3.40;;;3.20;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:13:30;4.53;;;3.73;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:15:57;4.00;;;3.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:18:25;2.70;;;2.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:20:51;3.80;;;2.97;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:23:17;3.60;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:25:44;4.20;;;2.83;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:28:10;3.80;;;3.40;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:30:36;13.83;;;3.33;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:33:03;3.10;;;2.90;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:35:29;3.43;;;3.10;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:37:55;3.90;;;3.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:40:21;2.90;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:42:47;4.30;;;2.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:45:12;3.30;;;3.00;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:47:38;3.13;;;2.93;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:50:04;3.37;;;2.73;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:52:31;4.07;;;3.77;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:54:58;4.83;;;3.10;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:57:25;2.90;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T13:59:51;3.37;;;3.07;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:02:17;3.43;;;3.17;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:04:43;3.93;;;3.00;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:07:09;4.87;;;2.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:09:35;3.20;;;3.00;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:12:02;3.60;;;2.53;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:14:28;4.40;;;3.10;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:16:57;5.03;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:19:23;5.30;;;3.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:21:49;3.93;;;3.57;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:24:15;2.30;;;2.20;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:26:41;2.70;;;2.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:29:07;3.20;;;2.97;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:31:32;7.87;;;3.53;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:33:58;3.30;;;2.37;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:36:24;2.90;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:38:50;3.17;;;2.97;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:41:16;2.87;;;2.67;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:43:42;3.00;;;2.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:46:08;4.53;;;3.47;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:48:34;6.53;;;2.83;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:51:01;2.67;;;2.20;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:53:28;3.00;;;2.77;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:55:54;2.50;;;2.30;;
68050;SDS011;54839;51.364;7.246;2022-07-23T14:58:21;2.80;;;2.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T15:00:50;2.70;;;2.50;;
68050;SDS011;54839;51.364;7.246;2022-07-23T15:03:16;7.20;;;2.80;;
68050;SDS011;54839;51.364;7.246;2022-07-23T15:05:42;3.93;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T15:08:08;2.73;;;2.53;;
68050;SDS011;54839;51.364;7.246;2022-07-23T15:10:33;5.07;;;3.13;;
68050;SDS011;54839;51.364;7.246;2022-07-23T15:12:59;3.30;;;2.70;;
68050;SDS011;54839;51.364;7.246;2022-07-23T15:15:25;2.80;;;2.57;;
68050;SDS011;54839;51.364;7.246;2022-07-23T15:17:51;2.17;;;2.07;;
68050;SDS011;54839;51.364;7.246;2022-07-23T15:20:16;2.87;;;2.57;;
68050;SDS011;54839;51.364;7.246;2022-07-23T15:22:42;2.93;;;2.60;;
68050;SDS011;54839;51.364;7.246;2022-07-23T15:25:10;2.90;;;2.33;;
68050;SDS011;54839;51.364;7.246;2022-07-23T15:27:36;2.83;;;2.63;;