sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51476;DHT22;37554;50.362;7.568;2023-05-07T00:02:02;21.40;57.70
51476;DHT22;37554;50.362;7.568;2023-05-07T00:04:29;21.40;57.70
51476;DHT22;37554;50.362;7.568;2023-05-07T00:07:01;21.40;57.80
51476;DHT22;37554;50.362;7.568;2023-05-07T00:09:27;21.40;57.70
51476;DHT22;37554;50.362;7.568;2023-05-07T00:11:52;21.40;57.70
51476;DHT22;37554;50.362;7.568;2023-05-07T00:14:18;21.40;57.80
51476;DHT22;37554;50.362;7.568;2023-05-07T00:16:44;21.40;57.90
51476;DHT22;37554;50.362;7.568;2023-05-07T00:19:09;21.40;57.80
51476;DHT22;37554;50.362;7.568;2023-05-07T00:21:35;21.40;57.80
51476;DHT22;37554;50.362;7.568;2023-05-07T00:24:00;21.40;57.90
51476;DHT22;37554;50.362;7.568;2023-05-07T00:26:26;21.30;57.80
51476;DHT22;37554;50.362;7.568;2023-05-07T00:28:52;21.30;57.80
51476;DHT22;37554;50.362;7.568;2023-05-07T00:31:17;21.30;57.90
51476;DHT22;37554;50.362;7.568;2023-05-07T00:33:43;21.30;58.00
51476;DHT22;37554;50.362;7.568;2023-05-07T00:36:08;21.30;58.00
51476;DHT22;37554;50.362;7.568;2023-05-07T00:38:34;21.30;57.90
51476;DHT22;37554;50.362;7.568;2023-05-07T00:41:00;21.30;57.90
51476;DHT22;37554;50.362;7.568;2023-05-07T00:43:27;21.30;58.00
51476;DHT22;37554;50.362;7.568;2023-05-07T00:45:53;21.20;57.90
51476;DHT22;37554;50.362;7.568;2023-05-07T00:48:19;21.20;57.90
51476;DHT22;37554;50.362;7.568;2023-05-07T00:50:45;21.20;57.90
51476;DHT22;37554;50.362;7.568;2023-05-07T00:53:12;21.30;58.00
51476;DHT22;37554;50.362;7.568;2023-05-07T00:55:38;21.20;58.10
51476;DHT22;37554;50.362;7.568;2023-05-07T00:58:04;21.20;58.10
51476;DHT22;37554;50.362;7.568;2023-05-07T01:00:31;21.20;58.00
51476;DHT22;37554;50.362;7.568;2023-05-07T01:02:57;21.20;58.00
51476;DHT22;37554;50.362;7.568;2023-05-07T01:05:23;21.20;58.10
51476;DHT22;37554;50.362;7.568;2023-05-07T01:07:52;21.20;58.10
51476;DHT22;37554;50.362;7.568;2023-05-07T01:10:19;21.20;58.10
51476;DHT22;37554;50.362;7.568;2023-05-07T01:12:45;21.20;58.20
51476;DHT22;37554;50.362;7.568;2023-05-07T01:15:12;21.10;58.20
51476;DHT22;37554;50.362;7.568;2023-05-07T01:17:39;21.10;58.90
51476;DHT22;37554;50.362;7.568;2023-05-07T01:20:06;21.20;58.30
51476;DHT22;37554;50.362;7.568;2023-05-07T01:22:33;21.20;58.30
51476;DHT22;37554;50.362;7.568;2023-05-07T01:24:59;21.10;58.20
51476;DHT22;37554;50.362;7.568;2023-05-07T01:27:27;21.10;58.30
51476;DHT22;37554;50.362;7.568;2023-05-07T01:29:53;21.10;58.30
51476;DHT22;37554;50.362;7.568;2023-05-07T01:32:29;21.10;58.30
51476;DHT22;37554;50.362;7.568;2023-05-07T01:34:57;21.10;58.40
51476;DHT22;37554;50.362;7.568;2023-05-07T01:37:24;21.10;58.20
51476;DHT22;37554;50.362;7.568;2023-05-07T01:39:51;21.10;58.30
51476;DHT22;37554;50.362;7.568;2023-05-07T01:42:17;21.10;58.30
51476;DHT22;37554;50.362;7.568;2023-05-07T01:44:43;21.10;58.40
51476;DHT22;37554;50.362;7.568;2023-05-07T01:47:09;21.10;58.40
51476;DHT22;37554;50.362;7.568;2023-05-07T01:49:34;21.10;58.40
51476;DHT22;37554;50.362;7.568;2023-05-07T01:52:00;21.10;58.50
51476;DHT22;37554;50.362;7.568;2023-05-07T01:54:26;21.10;58.50
51476;DHT22;37554;50.362;7.568;2023-05-07T01:56:56;21.00;58.40
51476;DHT22;37554;50.362;7.568;2023-05-07T01:59:22;21.00;58.50
51476;DHT22;37554;50.362;7.568;2023-05-07T02:01:48;21.00;58.50
51476;DHT22;37554;50.362;7.568;2023-05-07T02:04:13;21.00;58.50
51476;DHT22;37554;50.362;7.568;2023-05-07T02:06:39;21.00;58.60
51476;DHT22;37554;50.362;7.568;2023-05-07T02:09:04;21.00;58.60
51476;DHT22;37554;50.362;7.568;2023-05-07T02:11:30;21.00;58.60
51476;DHT22;37554;50.362;7.568;2023-05-07T02:13:56;21.00;58.60
51476;DHT22;37554;50.362;7.568;2023-05-07T02:16:21;21.00;58.60
51476;DHT22;37554;50.362;7.568;2023-05-07T02:18:48;21.00;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T02:21:14;21.00;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T02:23:39;20.90;58.60
51476;DHT22;37554;50.362;7.568;2023-05-07T02:26:05;20.90;58.60
51476;DHT22;37554;50.362;7.568;2023-05-07T02:28:31;20.90;58.60
51476;DHT22;37554;50.362;7.568;2023-05-07T02:30:56;21.00;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T02:33:23;21.00;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T02:35:49;20.90;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T02:38:17;20.90;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T02:40:43;20.90;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T02:43:08;20.90;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T02:45:34;20.90;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T02:48:00;20.90;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T02:50:25;20.90;58.90
51476;DHT22;37554;50.362;7.568;2023-05-07T02:52:52;20.90;58.90
51476;DHT22;37554;50.362;7.568;2023-05-07T02:55:18;20.90;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T02:57:43;20.80;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T03:00:13;20.90;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T03:02:39;20.80;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T03:05:05;20.80;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T03:07:31;20.90;58.90
51476;DHT22;37554;50.362;7.568;2023-05-07T03:09:56;20.80;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T03:12:22;20.80;58.90
51476;DHT22;37554;50.362;7.568;2023-05-07T03:14:48;20.80;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T03:17:13;20.80;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T03:19:39;20.80;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T03:22:04;20.80;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T03:24:30;20.80;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T03:26:56;20.80;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T03:29:23;20.80;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T03:31:48;20.80;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T03:34:14;20.80;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T03:36:42;20.70;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T03:39:08;20.80;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T03:41:33;20.80;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T03:43:59;20.70;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T03:46:24;20.70;58.60
51476;DHT22;37554;50.362;7.568;2023-05-07T03:48:51;20.70;58.60
51476;DHT22;37554;50.362;7.568;2023-05-07T03:51:17;20.70;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T03:53:43;20.70;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T03:56:08;20.70;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T03:58:34;20.70;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T04:01:00;20.70;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:03:26;20.70;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:05:52;20.70;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:08:17;20.60;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T04:10:43;20.70;59.10
51476;DHT22;37554;50.362;7.568;2023-05-07T04:13:08;20.70;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T04:15:35;20.60;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:18:01;20.60;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:20:27;20.70;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:22:52;20.70;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:25:18;20.60;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:27:44;20.60;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:30:10;20.60;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:32:35;20.60;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:35:02;20.60;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:37:28;20.60;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:39:54;20.60;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:42:19;20.60;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:44:45;20.60;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T04:47:11;20.60;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:49:38;20.60;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:52:03;20.70;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:54:29;20.70;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T04:56:55;20.70;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T04:59:21;20.70;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T05:01:46;20.70;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T05:04:12;20.70;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T05:06:38;20.70;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T05:09:04;20.70;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T05:11:31;20.70;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T05:13:56;20.70;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T05:16:22;20.70;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T05:18:47;20.70;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T05:21:13;20.80;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T05:23:39;20.70;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T05:26:04;20.80;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T05:28:30;20.80;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T05:30:56;20.80;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T05:33:21;20.80;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T05:35:47;20.80;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T05:38:13;20.80;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T05:40:38;20.80;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T05:43:05;20.80;58.60
51476;DHT22;37554;50.362;7.568;2023-05-07T05:45:31;20.90;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T05:47:56;20.90;58.60
51476;DHT22;37554;50.362;7.568;2023-05-07T05:50:22;20.90;58.60
51476;DHT22;37554;50.362;7.568;2023-05-07T05:52:48;20.90;58.50
51476;DHT22;37554;50.362;7.568;2023-05-07T05:55:14;21.00;58.40
51476;DHT22;37554;50.362;7.568;2023-05-07T05:57:40;21.00;58.40
51476;DHT22;37554;50.362;7.568;2023-05-07T06:00:06;21.10;58.30
51476;DHT22;37554;50.362;7.568;2023-05-07T06:02:33;21.10;58.20
51476;DHT22;37554;50.362;7.568;2023-05-07T06:04:58;21.20;58.80
51476;DHT22;37554;50.362;7.568;2023-05-07T06:07:24;21.20;58.10
51476;DHT22;37554;50.362;7.568;2023-05-07T06:09:50;21.30;58.20
51476;DHT22;37554;50.362;7.568;2023-05-07T06:12:15;21.30;58.10
51476;DHT22;37554;50.362;7.568;2023-05-07T06:14:43;21.40;58.10
51476;DHT22;37554;50.362;7.568;2023-05-07T06:17:09;21.50;58.10
51476;DHT22;37554;50.362;7.568;2023-05-07T06:19:34;21.50;58.00
51476;DHT22;37554;50.362;7.568;2023-05-07T06:22:00;21.50;58.00
51476;DHT22;37554;50.362;7.568;2023-05-07T06:24:27;21.60;57.90
51476;DHT22;37554;50.362;7.568;2023-05-07T06:26:52;21.70;57.90
51476;DHT22;37554;50.362;7.568;2023-05-07T06:29:18;21.60;58.30
51476;DHT22;37554;50.362;7.568;2023-05-07T06:31:44;21.40;59.10
51476;DHT22;37554;50.362;7.568;2023-05-07T06:34:10;21.20;59.60
51476;DHT22;37554;50.362;7.568;2023-05-07T06:36:39;21.00;60.30
51476;DHT22;37554;50.362;7.568;2023-05-07T06:39:05;20.90;60.90
51476;DHT22;37554;50.362;7.568;2023-05-07T06:41:31;20.90;61.20
51476;DHT22;37554;50.362;7.568;2023-05-07T06:43:56;20.80;61.40
51476;DHT22;37554;50.362;7.568;2023-05-07T06:46:22;20.90;61.30
51476;DHT22;37554;50.362;7.568;2023-05-07T06:48:48;21.00;61.40
51476;DHT22;37554;50.362;7.568;2023-05-07T06:51:13;21.10;61.10
51476;DHT22;37554;50.362;7.568;2023-05-07T06:53:39;21.30;60.80
51476;DHT22;37554;50.362;7.568;2023-05-07T06:56:05;21.50;60.40
51476;DHT22;37554;50.362;7.568;2023-05-07T06:58:30;21.70;60.10
51476;DHT22;37554;50.362;7.568;2023-05-07T07:00:56;21.90;59.70
51476;DHT22;37554;50.362;7.568;2023-05-07T07:03:21;22.00;59.30
51476;DHT22;37554;50.362;7.568;2023-05-07T07:05:47;22.10;59.00
51476;DHT22;37554;50.362;7.568;2023-05-07T07:08:13;22.30;58.90
51476;DHT22;37554;50.362;7.568;2023-05-07T07:10:38;22.30;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T07:13:04;22.40;58.60
51476;DHT22;37554;50.362;7.568;2023-05-07T07:15:29;22.40;58.40
51476;DHT22;37554;50.362;7.568;2023-05-07T07:17:55;22.50;58.30
51476;DHT22;37554;50.362;7.568;2023-05-07T07:20:21;22.50;58.10
51476;DHT22;37554;50.362;7.568;2023-05-07T07:22:46;22.60;58.70
51476;DHT22;37554;50.362;7.568;2023-05-07T07:25:12;22.70;57.90
51476;DHT22;37554;50.362;7.568;2023-05-07T07:27:37;22.80;57.70
51476;DHT22;37554;50.362;7.568;2023-05-07T07:30:05;22.90;57.50
51476;DHT22;37554;50.362;7.568;2023-05-07T07:32:31;23.10;57.40
51476;DHT22;37554;50.362;7.568;2023-05-07T07:34:58;23.10;57.00
51476;DHT22;37554;50.362;7.568;2023-05-07T07:37:24;23.20;56.80
51476;DHT22;37554;50.362;7.568;2023-05-07T07:39:51;23.40;56.70
51476;DHT22;37554;50.362;7.568;2023-05-07T07:42:16;23.50;56.50
51476;DHT22;37554;50.362;7.568;2023-05-07T07:44:42;23.50;56.30
51476;DHT22;37554;50.362;7.568;2023-05-07T07:47:07;23.70;56.20
51476;DHT22;37554;50.362;7.568;2023-05-07T07:49:33;23.70;56.00
51476;DHT22;37554;50.362;7.568;2023-05-07T07:51:58;23.80;55.80
51476;DHT22;37554;50.362;7.568;2023-05-07T07:54:25;23.90;55.70
51476;DHT22;37554;50.362;7.568;2023-05-07T07:56:51;24.00;55.50
51476;DHT22;37554;50.362;7.568;2023-05-07T07:59:16;24.10;55.40
51476;DHT22;37554;50.362;7.568;2023-05-07T08:01:44;24.20;55.20
51476;DHT22;37554;50.362;7.568;2023-05-07T08:04:10;24.20;55.10
51476;DHT22;37554;50.362;7.568;2023-05-07T08:06:36;24.30;55.00
51476;DHT22;37554;50.362;7.568;2023-05-07T08:09:02;24.40;54.90
51476;DHT22;37554;50.362;7.568;2023-05-07T08:11:28;24.60;54.70
51476;DHT22;37554;50.362;7.568;2023-05-07T08:13:54;24.70;54.50
51476;DHT22;37554;50.362;7.568;2023-05-07T08:16:20;24.80;54.20
51476;DHT22;37554;50.362;7.568;2023-05-07T08:18:46;25.00;53.90
51476;DHT22;37554;50.362;7.568;2023-05-07T08:21:11;25.30;53.70
51476;DHT22;37554;50.362;7.568;2023-05-07T08:23:37;25.50;53.30
51476;DHT22;37554;50.362;7.568;2023-05-07T08:26:03;25.60;53.10
51476;DHT22;37554;50.362;7.568;2023-05-07T08:28:28;25.80;52.90
51476;DHT22;37554;50.362;7.568;2023-05-07T08:30:54;26.00;52.70
51476;DHT22;37554;50.362;7.568;2023-05-07T08:33:22;26.20;52.50
51476;DHT22;37554;50.362;7.568;2023-05-07T08:35:47;26.40;52.20
51476;DHT22;37554;50.362;7.568;2023-05-07T08:38:13;26.40;51.40
51476;DHT22;37554;50.362;7.568;2023-05-07T08:40:39;26.20;51.60
51476;DHT22;37554;50.362;7.568;2023-05-07T08:43:06;25.80;51.70
51476;DHT22;37554;50.362;7.568;2023-05-07T08:45:33;25.60;51.80
51476;DHT22;37554;50.362;7.568;2023-05-07T08:48:02;25.40;51.00
51476;DHT22;37554;50.362;7.568;2023-05-07T08:50:28;25.30;51.00
51476;DHT22;37554;50.362;7.568;2023-05-07T08:52:55;25.30;51.20
51476;DHT22;37554;50.362;7.568;2023-05-07T08:55:22;25.20;51.10
51476;DHT22;37554;50.362;7.568;2023-05-07T08:57:47;25.10;51.40
51476;DHT22;37554;50.362;7.568;2023-05-07T09:00:14;25.00;51.40
51476;DHT22;37554;50.362;7.568;2023-05-07T09:02:40;24.90;51.70
51476;DHT22;37554;50.362;7.568;2023-05-07T09:05:06;25.00;51.50
51476;DHT22;37554;50.362;7.568;2023-05-07T09:07:32;25.00;51.10
51476;DHT22;37554;50.362;7.568;2023-05-07T09:09:57;25.00;51.00
51476;DHT22;37554;50.362;7.568;2023-05-07T09:12:23;25.10;52.50
51476;DHT22;37554;50.362;7.568;2023-05-07T09:14:49;25.00;51.60
51476;DHT22;37554;50.362;7.568;2023-05-07T09:17:18;25.00;51.60
51476;DHT22;37554;50.362;7.568;2023-05-07T09:19:47;24.90;51.90
51476;DHT22;37554;50.362;7.568;2023-05-07T09:22:12;24.90;51.50
51476;DHT22;37554;50.362;7.568;2023-05-07T09:24:39;24.90;51.20
51476;DHT22;37554;50.362;7.568;2023-05-07T09:27:05;24.80;51.10
51476;DHT22;37554;50.362;7.568;2023-05-07T09:29:31;24.90;51.00
51476;DHT22;37554;50.362;7.568;2023-05-07T09:32:06;24.90;51.20
51476;DHT22;37554;50.362;7.568;2023-05-07T09:34:32;25.00;51.50
51476;DHT22;37554;50.362;7.568;2023-05-07T09:37:03;25.20;50.90
51476;DHT22;37554;50.362;7.568;2023-05-07T09:39:46;25.40;50.00
51476;DHT22;37554;50.362;7.568;2023-05-07T09:42:12;25.60;48.50
51476;DHT22;37554;50.362;7.568;2023-05-07T09:44:40;25.70;49.20
51476;DHT22;37554;50.362;7.568;2023-05-07T09:47:07;25.90;49.00
51476;DHT22;37554;50.362;7.568;2023-05-07T09:49:39;26.00;48.80
51476;DHT22;37554;50.362;7.568;2023-05-07T09:52:07;26.20;48.60
51476;DHT22;37554;50.362;7.568;2023-05-07T09:54:35;26.40;48.30
51476;DHT22;37554;50.362;7.568;2023-05-07T09:57:04;26.50;46.90
51476;DHT22;37554;50.362;7.568;2023-05-07T09:59:31;26.60;46.60
51476;DHT22;37554;50.362;7.568;2023-05-07T10:01:59;26.70;46.80
51476;DHT22;37554;50.362;7.568;2023-05-07T10:04:28;26.70;46.90
51476;DHT22;37554;50.362;7.568;2023-05-07T10:06:54;26.80;47.10
51476;DHT22;37554;50.362;7.568;2023-05-07T10:09:21;26.90;46.50
51476;DHT22;37554;50.362;7.568;2023-05-07T10:11:51;27.00;47.00
51476;DHT22;37554;50.362;7.568;2023-05-07T10:14:17;27.30;46.80
51476;DHT22;37554;50.362;7.568;2023-05-07T10:16:44;27.50;47.00
51476;DHT22;37554;50.362;7.568;2023-05-07T10:19:11;27.60;47.30
51476;DHT22;37554;50.362;7.568;2023-05-07T10:21:39;27.60;45.80
51476;DHT22;37554;50.362;7.568;2023-05-07T10:24:19;27.70;45.60
51476;DHT22;37554;50.362;7.568;2023-05-07T10:26:48;27.80;44.70
51476;DHT22;37554;50.362;7.568;2023-05-07T10:29:21;27.90;44.20
51476;DHT22;37554;50.362;7.568;2023-05-07T10:34:37;28.40;43.90
51476;DHT22;37554;50.362;7.568;2023-05-07T10:37:04;28.60;43.70
51476;DHT22;37554;50.362;7.568;2023-05-07T10:39:31;28.80;43.20
51476;DHT22;37554;50.362;7.568;2023-05-07T10:41:56;29.20;43.00
51476;DHT22;37554;50.362;7.568;2023-05-07T10:44:29;29.70;42.70
51476;DHT22;37554;50.362;7.568;2023-05-07T10:47:11;30.20;42.20
51476;DHT22;37554;50.362;7.568;2023-05-07T10:52:13;31.50;39.80
51476;DHT22;37554;50.362;7.568;2023-05-07T10:54:40;32.10;39.20
51476;DHT22;37554;50.362;7.568;2023-05-07T10:57:34;32.60;38.80
51476;DHT22;37554;50.362;7.568;2023-05-07T11:00:03;33.10;38.20
51476;DHT22;37554;50.362;7.568;2023-05-07T11:05:25;33.60;37.00
51476;DHT22;37554;50.362;7.568;2023-05-07T11:07:59;33.40;37.30
51476;DHT22;37554;50.362;7.568;2023-05-07T11:10:47;33.10;37.50
51476;DHT22;37554;50.362;7.568;2023-05-07T11:13:14;33.00;37.70
51476;DHT22;37554;50.362;7.568;2023-05-07T11:15:45;33.00;38.60
51476;DHT22;37554;50.362;7.568;2023-05-07T11:18:12;33.40;38.00
51476;DHT22;37554;50.362;7.568;2023-05-07T11:20:58;33.40;37.40
51476;DHT22;37554;50.362;7.568;2023-05-07T11:26:09;33.20;37.10
51476;DHT22;37554;50.362;7.568;2023-05-07T11:28:40;32.50;37.40
51476;DHT22;37554;50.362;7.568;2023-05-07T11:31:06;32.20;38.80
51476;DHT22;37554;50.362;7.568;2023-05-07T11:33:33;31.70;39.20
51476;DHT22;37554;50.362;7.568;2023-05-07T11:36:00;31.30;39.60
51476;DHT22;37554;50.362;7.568;2023-05-07T11:38:28;31.00;40.20
51476;DHT22;37554;50.362;7.568;2023-05-07T11:40:57;30.40;40.20
51476;DHT22;37554;50.362;7.568;2023-05-07T11:43:24;29.90;40.40
51476;DHT22;37554;50.362;7.568;2023-05-07T11:45:49;29.60;41.20
51476;DHT22;37554;50.362;7.568;2023-05-07T11:48:16;29.40;41.30
51476;DHT22;37554;50.362;7.568;2023-05-07T11:50:52;29.20;41.90
51476;DHT22;37554;50.362;7.568;2023-05-07T11:53:19;29.00;42.50
51476;DHT22;37554;50.362;7.568;2023-05-07T11:55:46;28.90;42.60
51476;DHT22;37554;50.362;7.568;2023-05-07T11:58:12;28.90;42.60
51476;DHT22;37554;50.362;7.568;2023-05-07T12:00:38;28.80;42.20
51476;DHT22;37554;50.362;7.568;2023-05-07T12:03:04;28.60;43.00
51476;DHT22;37554;50.362;7.568;2023-05-07T12:05:30;28.50;43.30
51476;DHT22;37554;50.362;7.568;2023-05-07T12:07:59;28.20;42.90
51476;DHT22;37554;50.362;7.568;2023-05-07T12:10:25;28.00;43.40
51476;DHT22;37554;50.362;7.568;2023-05-07T12:12:50;28.10;43.70
51476;DHT22;37554;50.362;7.568;2023-05-07T12:15:22;28.10;44.10
51476;DHT22;37554;50.362;7.568;2023-05-07T12:17:48;28.50;43.30
51476;DHT22;37554;50.362;7.568;2023-05-07T12:20:14;28.90;43.50
51476;DHT22;37554;50.362;7.568;2023-05-07T12:22:41;29.10;43.00
51476;DHT22;37554;50.362;7.568;2023-05-07T12:25:07;29.00;42.50
51476;DHT22;37554;50.362;7.568;2023-05-07T12:27:37;28.80;43.00
51476;DHT22;37554;50.362;7.568;2023-05-07T12:30:03;28.60;43.00
51476;DHT22;37554;50.362;7.568;2023-05-07T12:32:29;28.50;43.00
51476;DHT22;37554;50.362;7.568;2023-05-07T12:34:54;28.50;43.00
51476;DHT22;37554;50.362;7.568;2023-05-07T12:37:24;28.60;43.30
51476;DHT22;37554;50.362;7.568;2023-05-07T12:40:07;28.80;42.90
51476;DHT22;37554;50.362;7.568;2023-05-07T12:42:35;28.80;42.70
51476;DHT22;37554;50.362;7.568;2023-05-07T12:45:15;28.70;42.90
51476;DHT22;37554;50.362;7.568;2023-05-07T12:47:44;29.00;42.80
51476;DHT22;37554;50.362;7.568;2023-05-07T12:50:10;29.00;42.80
51476;DHT22;37554;50.362;7.568;2023-05-07T12:52:37;28.80;42.50
51476;DHT22;37554;50.362;7.568;2023-05-07T12:55:07;28.60;42.70
51476;DHT22;37554;50.362;7.568;2023-05-07T12:57:45;28.40;42.90
51476;DHT22;37554;50.362;7.568;2023-05-07T13:00:11;28.40;42.60
51476;DHT22;37554;50.362;7.568;2023-05-07T13:02:38;28.20;43.10
51476;DHT22;37554;50.362;7.568;2023-05-07T13:05:04;28.00;43.20
51476;DHT22;37554;50.362;7.568;2023-05-07T13:07:30;28.00;43.00
51476;DHT22;37554;50.362;7.568;2023-05-07T13:09:56;27.90;43.00
51476;DHT22;37554;50.362;7.568;2023-05-07T13:12:21;27.80;43.50
51476;DHT22;37554;50.362;7.568;2023-05-07T13:14:47;28.10;43.20
51476;DHT22;37554;50.362;7.568;2023-05-07T13:17:12;28.50;43.40
51476;DHT22;37554;50.362;7.568;2023-05-07T13:19:38;28.80;42.80
51476;DHT22;37554;50.362;7.568;2023-05-07T13:22:04;28.70;42.70
51476;DHT22;37554;50.362;7.568;2023-05-07T13:24:30;28.70;42.90
51476;DHT22;37554;50.362;7.568;2023-05-07T13:26:55;28.40;43.10
51476;DHT22;37554;50.362;7.568;2023-05-07T13:29:21;28.10;42.90
51476;DHT22;37554;50.362;7.568;2023-05-07T13:31:54;27.90;43.30
51476;DHT22;37554;50.362;7.568;2023-05-07T13:34:20;27.80;43.30
51476;DHT22;37554;50.362;7.568;2023-05-07T13:36:46;27.70;43.00
51476;DHT22;37554;50.362;7.568;2023-05-07T13:39:11;27.60;43.20
51476;DHT22;37554;50.362;7.568;2023-05-07T13:41:37;27.50;43.20
51476;DHT22;37554;50.362;7.568;2023-05-07T13:44:03;27.40;43.30
51476;DHT22;37554;50.362;7.568;2023-05-07T13:46:28;27.20;43.40
51476;DHT22;37554;50.362;7.568;2023-05-07T13:48:55;27.10;43.90
51476;DHT22;37554;50.362;7.568;2023-05-07T13:51:21;27.00;44.10
51476;DHT22;37554;50.362;7.568;2023-05-07T13:53:47;27.00;44.00
51476;DHT22;37554;50.362;7.568;2023-05-07T13:56:14;27.00;44.10
51476;DHT22;37554;50.362;7.568;2023-05-07T13:58:40;27.00;44.20
51476;DHT22;37554;50.362;7.568;2023-05-07T14:01:05;26.90;45.60
51476;DHT22;37554;50.362;7.568;2023-05-07T14:03:31;26.90;46.70
51476;DHT22;37554;50.362;7.568;2023-05-07T14:05:59;26.80;47.20
51476;DHT22;37554;50.362;7.568;2023-05-07T14:08:26;26.50;47.40
51476;DHT22;37554;50.362;7.568;2023-05-07T14:10:52;26.40;47.70
51476;DHT22;37554;50.362;7.568;2023-05-07T14:13:18;26.30;48.10
51476;DHT22;37554;50.362;7.568;2023-05-07T14:15:43;26.30;48.20
51476;DHT22;37554;50.362;7.568;2023-05-07T14:18:12;26.30;48.50
51476;DHT22;37554;50.362;7.568;2023-05-07T14:20:38;26.20;49.20
51476;DHT22;37554;50.362;7.568;2023-05-07T14:23:03;26.10;49.10
51476;DHT22;37554;50.362;7.568;2023-05-07T14:25:29;26.00;49.40
51476;DHT22;37554;50.362;7.568;2023-05-07T14:27:55;26.00;49.90
51476;DHT22;37554;50.362;7.568;2023-05-07T14:30:21;25.90;50.10
51476;DHT22;37554;50.362;7.568;2023-05-07T14:32:50;26.00;50.30
51476;DHT22;37554;50.362;7.568;2023-05-07T14:35:15;26.10;50.40
51476;DHT22;37554;50.362;7.568;2023-05-07T14:37:41;26.30;51.00
51476;DHT22;37554;50.362;7.568;2023-05-07T14:40:07;26.50;51.10
51476;DHT22;37554;50.362;7.568;2023-05-07T14:42:33;26.60;50.80
51476;DHT22;37554;50.362;7.568;2023-05-07T14:44:59;26.50;51.20
51476;DHT22;37554;50.362;7.568;2023-05-07T14:47:24;26.60;51.00
51476;DHT22;37554;50.362;7.568;2023-05-07T14:49:50;26.70;50.90
51476;DHT22;37554;50.362;7.568;2023-05-07T14:52:16;26.80;50.80
51476;DHT22;37554;50.362;7.568;2023-05-07T14:54:42;26.70;50.50
51476;DHT22;37554;50.362;7.568;2023-05-07T14:57:08;26.80;50.50
51476;DHT22;37554;50.362;7.568;2023-05-07T14:59:35;26.80;50.50
51476;DHT22;37554;50.362;7.568;2023-05-07T15:02:01;26.80;50.50
51476;DHT22;37554;50.362;7.568;2023-05-07T15:04:27;26.80;50.70
51476;DHT22;37554;50.362;7.568;2023-05-07T15:06:52;26.70;50.90
51476;DHT22;37554;50.362;7.568;2023-05-07T15:09:21;26.80;50.80
51476;DHT22;37554;50.362;7.568;2023-05-07T15:11:46;27.00;50.60
51476;DHT22;37554;50.362;7.568;2023-05-07T15:14:12;27.00;50.40
51476;DHT22;37554;50.362;7.568;2023-05-07T15:16:38;27.00;51.00
51476;DHT22;37554;50.362;7.568;2023-05-07T15:19:03;26.90;50.70
51476;DHT22;37554;50.362;7.568;2023-05-07T15:21:29;26.80;50.90
51476;DHT22;37554;50.362;7.568;2023-05-07T15:23:56;26.60;50.90
51476;DHT22;37554;50.362;7.568;2023-05-07T15:26:21;26.50;51.20
51476;DHT22;37554;50.362;7.568;2023-05-07T15:28:47;26.50;51.30
51476;DHT22;37554;50.362;7.568;2023-05-07T15:31:12;26.50;51.40
51476;DHT22;37554;50.362;7.568;2023-05-07T15:33:38;26.50;51.30
51476;DHT22;37554;50.362;7.568;2023-05-07T15:36:04;26.40;51.50
51476;DHT22;37554;50.362;7.568;2023-05-07T15:38:31;26.40;51.60