sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13124;BME280;6627;50.920;12.050;2023-03-19T00:00:43;98290.44;;;16.93;46.83
13124;BME280;6627;50.920;12.050;2023-03-19T00:03:12;98396.94;;;17.65;46.47
13124;BME280;6627;50.920;12.050;2023-03-19T00:05:40;98396.88;;;17.77;45.87
13124;BME280;6627;50.920;12.050;2023-03-19T00:08:07;98306.22;;;17.15;46.17
13124;BME280;6627;50.920;12.050;2023-03-19T00:10:37;98417.13;;;18.08;45.07
13124;BME280;6627;50.920;12.050;2023-03-19T00:13:05;98396.19;;;18.00;44.47
13124;BME280;6627;50.920;12.050;2023-03-19T00:15:33;98366.53;;;17.70;45.11
13124;BME280;6627;50.920;12.050;2023-03-19T00:18:00;98405.56;;;17.99;44.80
13124;BME280;6627;50.920;12.050;2023-03-19T00:20:29;98416.25;;;18.23;43.86
13124;BME280;6627;50.920;12.050;2023-03-19T00:22:56;98398.88;;;18.15;43.97
13124;BME280;6627;50.920;12.050;2023-03-19T00:25:23;98351.34;;;17.88;44.15
13124;BME280;6627;50.920;12.050;2023-03-19T00:27:52;98383.81;;;18.25;43.56
13124;BME280;6627;50.920;12.050;2023-03-19T00:30:20;98300.81;;;17.70;44.26
13124;BME280;6627;50.920;12.050;2023-03-19T00:32:49;98347.72;;;18.04;43.84
13124;BME280;6627;50.920;12.050;2023-03-19T00:35:17;98388.94;;;18.46;43.08
13124;BME280;6627;50.920;12.050;2023-03-19T00:37:45;98333.28;;;17.87;44.15
13124;BME280;6627;50.920;12.050;2023-03-19T00:40:12;98455.41;;;18.98;42.52
13124;BME280;6627;50.920;12.050;2023-03-19T00:42:40;98463.47;;;19.10;42.37
13124;BME280;6627;50.920;12.050;2023-03-19T00:45:21;98489.28;;;19.28;42.13
13124;BME280;6627;50.920;12.050;2023-03-19T00:47:49;98393.84;;;18.99;41.53
13124;BME280;6627;50.920;12.050;2023-03-19T00:50:16;98387.13;;;18.73;42.50
13124;BME280;6627;50.920;12.050;2023-03-19T00:52:45;98335.75;;;18.51;42.22
13124;BME280;6627;50.920;12.050;2023-03-19T00:55:12;98367.63;;;18.59;42.54
13124;BME280;6627;50.920;12.050;2023-03-19T00:57:39;98334.59;;;18.52;41.85
13124;BME280;6627;50.920;12.050;2023-03-19T01:00:08;98192.38;;;17.11;44.74
13124;BME280;6627;50.920;12.050;2023-03-19T01:02:36;98260.81;;;17.65;44.17
13124;BME280;6627;50.920;12.050;2023-03-19T01:05:05;98350.91;;;18.06;44.23
13124;BME280;6627;50.920;12.050;2023-03-19T01:07:33;98342.53;;;18.18;43.39
13124;BME280;6627;50.920;12.050;2023-03-19T01:10:02;98331.13;;;17.97;44.00
13124;BME280;6627;50.920;12.050;2023-03-19T01:12:29;98365.56;;;18.33;43.22
13124;BME280;6627;50.920;12.050;2023-03-19T01:14:56;98400.53;;;18.59;42.70
13124;BME280;6627;50.920;12.050;2023-03-19T01:17:23;98390.66;;;18.74;42.25
13124;BME280;6627;50.920;12.050;2023-03-19T01:19:51;98358.97;;;18.57;42.23
13124;BME280;6627;50.920;12.050;2023-03-19T01:22:18;98274.75;;;17.96;42.77
13124;BME280;6627;50.920;12.050;2023-03-19T01:24:45;98362.00;;;18.52;42.59
13124;BME280;6627;50.920;12.050;2023-03-19T01:27:13;98413.81;;;18.96;41.88
13124;BME280;6627;50.920;12.050;2023-03-19T01:29:42;98393.38;;;18.93;41.31
13124;BME280;6627;50.920;12.050;2023-03-19T01:32:10;98311.81;;;18.28;42.10
13124;BME280;6627;50.920;12.050;2023-03-19T01:34:37;98397.34;;;18.96;41.26
13124;BME280;6627;50.920;12.050;2023-03-19T01:37:04;98266.03;;;17.90;42.88
13124;BME280;6627;50.920;12.050;2023-03-19T01:39:32;98403.75;;;19.03;41.72
13124;BME280;6627;50.920;12.050;2023-03-19T01:42:01;98244.88;;;17.52;44.02
13124;BME280;6627;50.920;12.050;2023-03-19T01:44:32;98267.69;;;17.95;42.80
13124;BME280;6627;50.920;12.050;2023-03-19T01:47:04;98246.63;;;17.79;42.93
13124;BME280;6627;50.920;12.050;2023-03-19T01:49:33;98366.47;;;18.60;42.24
13124;BME280;6627;50.920;12.050;2023-03-19T01:52:03;98287.97;;;18.32;41.38
13124;BME280;6627;50.920;12.050;2023-03-19T01:54:34;98401.38;;;19.02;40.95
13124;BME280;6627;50.920;12.050;2023-03-19T01:57:06;98416.25;;;19.24;40.52
13124;BME280;6627;50.920;12.050;2023-03-19T01:59:40;98374.78;;;19.06;40.23
13124;BME280;6627;50.920;12.050;2023-03-19T02:02:14;98214.78;;;17.90;41.82
13124;BME280;6627;50.920;12.050;2023-03-19T02:04:46;98351.72;;;18.68;41.96
13124;BME280;6627;50.920;12.050;2023-03-19T02:07:16;98290.00;;;18.35;41.93
13124;BME280;6627;50.920;12.050;2023-03-19T02:09:44;98341.50;;;18.65;42.04
13124;BME280;6627;50.920;12.050;2023-03-19T02:12:12;98376.78;;;19.09;41.28
13124;BME280;6627;50.920;12.050;2023-03-19T02:14:41;98301.97;;;18.47;41.46
13124;BME280;6627;50.920;12.050;2023-03-19T02:17:08;98355.88;;;18.78;41.15
13124;BME280;6627;50.920;12.050;2023-03-19T02:19:44;98285.44;;;18.20;42.05
13124;BME280;6627;50.920;12.050;2023-03-19T02:22:17;98105.22;;;16.74;44.44
13124;BME280;6627;50.920;12.050;2023-03-19T02:24:52;98194.22;;;17.23;44.20
13124;BME280;6627;50.920;12.050;2023-03-19T02:27:23;98348.03;;;18.18;43.34
13124;BME280;6627;50.920;12.050;2023-03-19T02:29:51;98273.59;;;17.77;42.52
13124;BME280;6627;50.920;12.050;2023-03-19T02:32:18;98255.97;;;17.59;43.27
13124;BME280;6627;50.920;12.050;2023-03-19T02:34:46;98150.25;;;16.80;44.35
13124;BME280;6627;50.920;12.050;2023-03-19T02:37:18;98140.56;;;16.67;44.66
13124;BME280;6627;50.920;12.050;2023-03-19T02:39:53;98301.38;;;17.76;43.49
13124;BME280;6627;50.920;12.050;2023-03-19T02:42:27;98180.06;;;16.85;44.04
13124;BME280;6627;50.920;12.050;2023-03-19T02:44:55;98269.16;;;17.53;43.54
13124;BME280;6627;50.920;12.050;2023-03-19T02:47:23;98402.94;;;18.60;42.24
13124;BME280;6627;50.920;12.050;2023-03-19T02:49:51;98348.97;;;18.26;42.08
13124;BME280;6627;50.920;12.050;2023-03-19T02:52:18;98329.56;;;18.34;41.31
13124;BME280;6627;50.920;12.050;2023-03-19T02:54:46;98219.28;;;17.44;42.82
13124;BME280;6627;50.920;12.050;2023-03-19T02:57:13;98260.88;;;17.69;42.74
13124;BME280;6627;50.920;12.050;2023-03-19T02:59:42;98195.69;;;17.20;43.20
13124;BME280;6627;50.920;12.050;2023-03-19T03:02:10;98259.00;;;17.54;43.08
13124;BME280;6627;50.920;12.050;2023-03-19T03:04:37;98219.81;;;17.50;42.80
13124;BME280;6627;50.920;12.050;2023-03-19T03:07:05;98319.75;;;17.95;42.88
13124;BME280;6627;50.920;12.050;2023-03-19T03:09:32;98181.50;;;17.14;42.86
13124;BME280;6627;50.920;12.050;2023-03-19T03:11:59;98275.28;;;17.47;43.70
13124;BME280;6627;50.920;12.050;2023-03-19T03:14:27;98069.41;;;15.97;45.13
13124;BME280;6627;50.920;12.050;2023-03-19T03:16:56;98246.00;;;17.31;43.56
13124;BME280;6627;50.920;12.050;2023-03-19T03:19:23;98146.41;;;16.50;44.36
13124;BME280;6627;50.920;12.050;2023-03-19T03:22:10;98228.53;;;17.20;43.63
13124;BME280;6627;50.920;12.050;2023-03-19T03:24:38;98296.34;;;17.62;43.23
13124;BME280;6627;50.920;12.050;2023-03-19T03:27:05;98307.50;;;17.88;42.52
13124;BME280;6627;50.920;12.050;2023-03-19T03:29:33;98268.91;;;17.43;43.20
13124;BME280;6627;50.920;12.050;2023-03-19T03:32:01;98289.03;;;17.50;42.94
13124;BME280;6627;50.920;12.050;2023-03-19T03:34:28;98339.22;;;18.09;41.99
13124;BME280;6627;50.920;12.050;2023-03-19T03:36:56;98218.16;;;17.10;43.29
13124;BME280;6627;50.920;12.050;2023-03-19T03:39:23;98169.44;;;17.00;42.75
13124;BME280;6627;50.920;12.050;2023-03-19T03:41:50;98167.88;;;16.99;42.78
13124;BME280;6627;50.920;12.050;2023-03-19T03:44:17;98210.22;;;17.05;43.19
13124;BME280;6627;50.920;12.050;2023-03-19T03:46:44;98274.47;;;17.46;42.66
13124;BME280;6627;50.920;12.050;2023-03-19T03:49:13;98140.09;;;16.30;44.52
13124;BME280;6627;50.920;12.050;2023-03-19T03:51:40;98307.44;;;17.34;43.90
13124;BME280;6627;50.920;12.050;2023-03-19T03:54:07;98310.63;;;17.71;42.74
13124;BME280;6627;50.920;12.050;2023-03-19T03:56:34;98374.41;;;18.46;40.79
13124;BME280;6627;50.920;12.050;2023-03-19T03:59:02;98114.28;;;16.78;42.26
13124;BME280;6627;50.920;12.050;2023-03-19T04:01:30;98283.75;;;17.42;43.13
13124;BME280;6627;50.920;12.050;2023-03-19T04:03:57;98262.16;;;17.36;42.64
13124;BME280;6627;50.920;12.050;2023-03-19T04:06:26;98295.69;;;17.69;42.13
13124;BME280;6627;50.920;12.050;2023-03-19T04:08:54;98303.31;;;17.75;42.13
13124;BME280;6627;50.920;12.050;2023-03-19T04:11:21;98202.63;;;17.14;42.17
13124;BME280;6627;50.920;12.050;2023-03-19T04:13:49;98269.97;;;17.54;42.16
13124;BME280;6627;50.920;12.050;2023-03-19T04:16:16;98270.56;;;17.47;42.60
13124;BME280;6627;50.920;12.050;2023-03-19T04:18:43;98267.50;;;17.49;42.24
13124;BME280;6627;50.920;12.050;2023-03-19T04:21:10;98293.19;;;17.79;41.65
13124;BME280;6627;50.920;12.050;2023-03-19T04:23:38;98156.72;;;16.56;43.64
13124;BME280;6627;50.920;12.050;2023-03-19T04:26:06;98229.81;;;17.07;43.09
13124;BME280;6627;50.920;12.050;2023-03-19T04:28:34;98168.44;;;16.57;43.84
13124;BME280;6627;50.920;12.050;2023-03-19T04:31:05;98366.72;;;17.77;43.33
13124;BME280;6627;50.920;12.050;2023-03-19T04:33:33;98158.91;;;16.51;43.50
13124;BME280;6627;50.920;12.050;2023-03-19T04:36:02;98254.16;;;17.12;43.05
13124;BME280;6627;50.920;12.050;2023-03-19T04:38:29;98219.34;;;16.61;44.07
13124;BME280;6627;50.920;12.050;2023-03-19T04:40:58;98206.72;;;16.88;42.97
13124;BME280;6627;50.920;12.050;2023-03-19T04:43:26;98188.72;;;16.08;45.30
13124;BME280;6627;50.920;12.050;2023-03-19T04:45:53;98267.38;;;16.47;45.37
13124;BME280;6627;50.920;12.050;2023-03-19T04:48:21;98265.84;;;16.77;44.17
13124;BME280;6627;50.920;12.050;2023-03-19T04:50:48;98267.31;;;16.90;43.53
13124;BME280;6627;50.920;12.050;2023-03-19T04:53:17;98342.22;;;17.33;43.64
13124;BME280;6627;50.920;12.050;2023-03-19T04:55:45;98276.06;;;16.80;43.87
13124;BME280;6627;50.920;12.050;2023-03-19T04:58:14;98306.06;;;16.93;44.09
13124;BME280;6627;50.920;12.050;2023-03-19T05:00:41;98216.03;;;16.24;44.80
13124;BME280;6627;50.920;12.050;2023-03-19T05:03:12;98301.31;;;16.89;44.08
13124;BME280;6627;50.920;12.050;2023-03-19T05:05:39;98269.34;;;16.94;43.43
13124;BME280;6627;50.920;12.050;2023-03-19T05:08:06;98188.47;;;16.29;43.89
13124;BME280;6627;50.920;12.050;2023-03-19T05:10:34;98221.44;;;16.36;44.56
13124;BME280;6627;50.920;12.050;2023-03-19T05:13:02;98172.84;;;15.98;44.89
13124;BME280;6627;50.920;12.050;2023-03-19T05:15:31;98250.47;;;16.57;44.43
13124;BME280;6627;50.920;12.050;2023-03-19T05:17:58;98217.31;;;16.43;44.33
13124;BME280;6627;50.920;12.050;2023-03-19T05:20:25;98091.88;;;15.62;44.50
13124;BME280;6627;50.920;12.050;2023-03-19T05:22:53;98159.59;;;15.84;45.09
13124;BME280;6627;50.920;12.050;2023-03-19T05:25:20;98168.28;;;15.74;45.72
13124;BME280;6627;50.920;12.050;2023-03-19T05:27:47;98162.16;;;15.77;45.74
13124;BME280;6627;50.920;12.050;2023-03-19T05:30:14;98318.34;;;16.55;45.36
13124;BME280;6627;50.920;12.050;2023-03-19T05:32:44;98214.59;;;15.99;45.29
13124;BME280;6627;50.920;12.050;2023-03-19T05:35:12;98129.88;;;15.39;45.84
13124;BME280;6627;50.920;12.050;2023-03-19T05:37:40;98266.63;;;16.18;45.45
13124;BME280;6627;50.920;12.050;2023-03-19T05:40:09;98233.66;;;16.11;44.91
13124;BME280;6627;50.920;12.050;2023-03-19T05:42:37;98280.25;;;16.30;45.10
13124;BME280;6627;50.920;12.050;2023-03-19T05:45:05;98307.56;;;16.30;45.45
13124;BME280;6627;50.920;12.050;2023-03-19T05:47:32;98335.34;;;16.76;44.05
13124;BME280;6627;50.920;12.050;2023-03-19T05:50:01;98330.88;;;16.84;43.44
13124;BME280;6627;50.920;12.050;2023-03-19T05:52:28;98359.19;;;16.92;43.43
13124;BME280;6627;50.920;12.050;2023-03-19T05:54:55;98246.88;;;16.09;44.78
13124;BME280;6627;50.920;12.050;2023-03-19T05:57:22;98303.69;;;16.31;45.29
13124;BME280;6627;50.920;12.050;2023-03-19T05:59:50;98313.16;;;16.50;44.52
13124;BME280;6627;50.920;12.050;2023-03-19T06:02:17;98286.13;;;16.32;44.75
13124;BME280;6627;50.920;12.050;2023-03-19T06:04:44;98350.22;;;16.63;44.56
13124;BME280;6627;50.920;12.050;2023-03-19T06:07:13;98333.16;;;16.54;44.46
13124;BME280;6627;50.920;12.050;2023-03-19T06:09:40;98299.47;;;16.50;44.24
13124;BME280;6627;50.920;12.050;2023-03-19T06:12:07;98356.78;;;16.74;44.18
13124;BME280;6627;50.920;12.050;2023-03-19T06:14:35;98336.69;;;16.54;44.42
13124;BME280;6627;50.920;12.050;2023-03-19T06:17:02;98370.94;;;17.08;43.21
13124;BME280;6627;50.920;12.050;2023-03-19T06:19:29;98381.25;;;16.99;43.36
13124;BME280;6627;50.920;12.050;2023-03-19T06:21:56;98415.09;;;17.22;43.15
13124;BME280;6627;50.920;12.050;2023-03-19T06:24:25;98426.91;;;17.42;42.56
13124;BME280;6627;50.920;12.050;2023-03-19T06:26:55;98436.72;;;17.59;42.11
13124;BME280;6627;50.920;12.050;2023-03-19T06:29:22;98499.88;;;17.98;41.78
13124;BME280;6627;50.920;12.050;2023-03-19T06:31:50;98328.31;;;17.07;42.70
13124;BME280;6627;50.920;12.050;2023-03-19T06:34:17;98404.13;;;17.54;42.13
13124;BME280;6627;50.920;12.050;2023-03-19T06:36:44;98412.38;;;17.73;41.75
13124;BME280;6627;50.920;12.050;2023-03-19T06:39:11;98493.19;;;18.30;41.39
13124;BME280;6627;50.920;12.050;2023-03-19T06:41:40;98439.94;;;17.96;41.40
13124;BME280;6627;50.920;12.050;2023-03-19T06:44:07;98496.69;;;18.47;40.79
13124;BME280;6627;50.920;12.050;2023-03-19T06:46:34;98402.94;;;17.86;41.35
13124;BME280;6627;50.920;12.050;2023-03-19T06:49:02;98433.75;;;17.99;41.56
13124;BME280;6627;50.920;12.050;2023-03-19T06:51:29;98451.03;;;18.19;41.15
13124;BME280;6627;50.920;12.050;2023-03-19T06:53:56;98399.78;;;17.84;41.54
13124;BME280;6627;50.920;12.050;2023-03-19T06:56:23;98411.34;;;17.94;41.46
13124;BME280;6627;50.920;12.050;2023-03-19T06:58:52;98379.00;;;17.83;41.24
13124;BME280;6627;50.920;12.050;2023-03-19T07:01:19;98411.63;;;17.88;41.76
13124;BME280;6627;50.920;12.050;2023-03-19T07:03:46;98512.66;;;18.60;41.11
13124;BME280;6627;50.920;12.050;2023-03-19T07:06:13;98529.72;;;18.89;40.44
13124;BME280;6627;50.920;12.050;2023-03-19T07:08:40;98404.13;;;18.05;40.83
13124;BME280;6627;50.920;12.050;2023-03-19T07:11:12;98567.00;;;19.09;40.26
13124;BME280;6627;50.920;12.050;2023-03-19T07:13:40;98510.00;;;18.83;40.00
13124;BME280;6627;50.920;12.050;2023-03-19T07:16:08;98496.13;;;18.76;39.96
13124;BME280;6627;50.920;12.050;2023-03-19T07:18:35;98528.28;;;18.95;39.96
13124;BME280;6627;50.920;12.050;2023-03-19T07:21:03;98379.34;;;18.17;40.56
13124;BME280;6627;50.920;12.050;2023-03-19T07:23:31;98418.13;;;18.19;41.04
13124;BME280;6627;50.920;12.050;2023-03-19T07:25:58;98364.00;;;17.97;40.97
13124;BME280;6627;50.920;12.050;2023-03-19T07:28:26;98543.50;;;19.12;40.04
13124;BME280;6627;50.920;12.050;2023-03-19T07:30:53;98648.06;;;20.04;38.77
13124;BME280;6627;50.920;12.050;2023-03-19T07:33:22;98487.78;;;19.31;38.87
13124;BME280;6627;50.920;12.050;2023-03-19T07:35:49;98574.22;;;19.79;38.76
13124;BME280;6627;50.920;12.050;2023-03-19T07:38:17;98656.72;;;20.48;37.80
13124;BME280;6627;50.920;12.050;2023-03-19T07:40:44;98524.38;;;19.81;38.32
13124;BME280;6627;50.920;12.050;2023-03-19T07:43:11;98355.13;;;18.81;39.17
13124;BME280;6627;50.920;12.050;2023-03-19T07:45:39;98513.88;;;19.63;38.77
13124;BME280;6627;50.920;12.050;2023-03-19T07:48:06;98486.22;;;19.53;39.25
13124;BME280;6627;50.920;12.050;2023-03-19T07:50:35;98408.94;;;19.31;38.48
13124;BME280;6627;50.920;12.050;2023-03-19T07:53:02;98461.59;;;19.37;39.00
13124;BME280;6627;50.920;12.050;2023-03-19T07:55:30;98513.31;;;19.77;38.44
13124;BME280;6627;50.920;12.050;2023-03-19T07:57:57;98656.75;;;21.05;37.26
13124;BME280;6627;50.920;12.050;2023-03-19T08:00:25;98581.50;;;20.67;36.85
13124;BME280;6627;50.920;12.050;2023-03-19T08:02:53;98555.34;;;20.50;37.27
13124;BME280;6627;50.920;12.050;2023-03-19T08:05:21;98764.41;;;22.09;35.65
13124;BME280;6627;50.920;12.050;2023-03-19T08:07:49;98680.56;;;21.80;35.66
13124;BME280;6627;50.920;12.050;2023-03-19T08:10:17;98557.00;;;21.19;36.07
13124;BME280;6627;50.920;12.050;2023-03-19T08:12:44;98596.34;;;21.49;35.74
13124;BME280;6627;50.920;12.050;2023-03-19T08:15:12;98585.75;;;21.55;35.90
13124;BME280;6627;50.920;12.050;2023-03-19T08:17:39;98608.03;;;21.76;35.47
13124;BME280;6627;50.920;12.050;2023-03-19T08:20:09;98557.03;;;21.56;35.96
13124;BME280;6627;50.920;12.050;2023-03-19T08:22:37;98537.53;;;21.34;36.43
13124;BME280;6627;50.920;12.050;2023-03-19T08:25:08;98508.38;;;21.33;35.93
13124;BME280;6627;50.920;12.050;2023-03-19T08:27:36;98494.09;;;21.24;36.22
13124;BME280;6627;50.920;12.050;2023-03-19T08:30:06;98606.50;;;21.82;36.63
13124;BME280;6627;50.920;12.050;2023-03-19T08:32:34;98497.28;;;21.26;36.50
13124;BME280;6627;50.920;12.050;2023-03-19T08:35:03;98623.28;;;22.04;36.19
13124;BME280;6627;50.920;12.050;2023-03-19T08:37:31;98598.94;;;21.72;36.82
13124;BME280;6627;50.920;12.050;2023-03-19T08:39:58;98483.63;;;21.00;37.41
13124;BME280;6627;50.920;12.050;2023-03-19T08:42:26;98547.53;;;21.50;36.92
13124;BME280;6627;50.920;12.050;2023-03-19T08:44:53;98563.63;;;21.44;37.29
13124;BME280;6627;50.920;12.050;2023-03-19T08:47:20;98654.16;;;22.16;36.51
13124;BME280;6627;50.920;12.050;2023-03-19T08:49:49;98614.16;;;22.00;36.48
13124;BME280;6627;50.920;12.050;2023-03-19T08:52:18;98428.06;;;20.57;38.14
13124;BME280;6627;50.920;12.050;2023-03-19T08:54:47;98650.94;;;22.11;36.55
13124;BME280;6627;50.920;12.050;2023-03-19T08:57:14;98465.72;;;20.83;37.74
13124;BME280;6627;50.920;12.050;2023-03-19T08:59:43;98651.72;;;22.11;36.82
13124;BME280;6627;50.920;12.050;2023-03-19T09:02:10;98685.50;;;22.38;36.36
13124;BME280;6627;50.920;12.050;2023-03-19T09:04:39;98659.59;;;22.09;36.85
13124;BME280;6627;50.920;12.050;2023-03-19T09:07:07;98661.00;;;21.92;37.75
13124;BME280;6627;50.920;12.050;2023-03-19T09:09:39;98794.50;;;23.00;36.63
13124;BME280;6627;50.920;12.050;2023-03-19T09:12:08;98837.53;;;23.52;35.79
13124;BME280;6627;50.920;12.050;2023-03-19T09:14:36;98543.75;;;21.69;37.31
13124;BME280;6627;50.920;12.050;2023-03-19T09:17:06;98573.44;;;21.82;37.32
13124;BME280;6627;50.920;12.050;2023-03-19T09:19:34;98782.81;;;23.17;36.23
13124;BME280;6627;50.920;12.050;2023-03-19T09:22:03;98780.88;;;23.28;35.98
13124;BME280;6627;50.920;12.050;2023-03-19T09:24:35;98712.81;;;22.51;37.46
13124;BME280;6627;50.920;12.050;2023-03-19T09:27:03;98619.38;;;22.05;37.54
13124;BME280;6627;50.920;12.050;2023-03-19T09:29:30;98678.44;;;22.41;37.24
13124;BME280;6627;50.920;12.050;2023-03-19T09:31:57;98757.53;;;23.19;36.01
13124;BME280;6627;50.920;12.050;2023-03-19T09:34:26;98803.47;;;23.37;36.05
13124;BME280;6627;50.920;12.050;2023-03-19T09:36:54;98726.56;;;22.91;36.61
13124;BME280;6627;50.920;12.050;2023-03-19T09:39:21;98698.00;;;22.73;36.86
13124;BME280;6627;50.920;12.050;2023-03-19T09:42:02;98701.13;;;22.68;37.01
13124;BME280;6627;50.920;12.050;2023-03-19T09:44:36;98735.91;;;22.80;37.48
13124;BME280;6627;50.920;12.050;2023-03-19T09:47:23;98774.81;;;23.05;37.23
13124;BME280;6627;50.920;12.050;2023-03-19T09:49:55;98897.97;;;24.09;35.93
13124;BME280;6627;50.920;12.050;2023-03-19T09:52:35;98731.72;;;22.97;36.99
13124;BME280;6627;50.920;12.050;2023-03-19T09:55:19;98804.25;;;23.34;36.65
13124;BME280;6627;50.920;12.050;2023-03-19T09:57:54;98765.47;;;23.20;36.72
13124;BME280;6627;50.920;12.050;2023-03-19T10:00:25;98808.28;;;23.48;37.07
13124;BME280;6627;50.920;12.050;2023-03-19T10:03:00;98959.03;;;24.37;36.60
13124;BME280;6627;50.920;12.050;2023-03-19T10:05:43;98928.63;;;24.48;36.17
13124;BME280;6627;50.920;12.050;2023-03-19T10:08:49;98879.09;;;24.32;36.14
13124;BME280;6627;50.920;12.050;2023-03-19T10:11:39;99001.19;;;24.97;36.28
13124;BME280;6627;50.920;12.050;2023-03-19T10:14:49;98963.94;;;24.73;36.90
13124;BME280;6627;50.920;12.050;2023-03-19T10:17:27;98938.53;;;24.49;37.50
13124;BME280;6627;50.920;12.050;2023-03-19T10:20:02;98887.28;;;24.11;37.66
13124;BME280;6627;50.920;12.050;2023-03-19T10:22:38;98819.22;;;23.92;37.55
13124;BME280;6627;50.920;12.050;2023-03-19T10:25:12;98690.00;;;22.61;39.59
13124;BME280;6627;50.920;12.050;2023-03-19T10:27:45;98658.69;;;22.39;39.63
13124;BME280;6627;50.920;12.050;2023-03-19T10:30:18;98737.25;;;22.52;40.59
13124;BME280;6627;50.920;12.050;2023-03-19T10:32:52;98827.88;;;22.84;40.31
13124;BME280;6627;50.920;12.050;2023-03-19T10:35:26;98808.69;;;22.95;39.72
13124;BME280;6627;50.920;12.050;2023-03-19T10:38:15;98948.19;;;23.63;39.69
13124;BME280;6627;50.920;12.050;2023-03-19T10:41:02;98911.78;;;23.54;39.41
13124;BME280;6627;50.920;12.050;2023-03-19T10:43:31;98911.91;;;23.68;39.65
13124;BME280;6627;50.920;12.050;2023-03-19T10:46:00;98818.63;;;23.03;39.75
13124;BME280;6627;50.920;12.050;2023-03-19T10:48:27;98945.22;;;23.82;39.68
13124;BME280;6627;50.920;12.050;2023-03-19T10:50:58;98881.69;;;23.41;40.11
13124;BME280;6627;50.920;12.050;2023-03-19T10:53:33;98842.88;;;23.27;39.96
13124;BME280;6627;50.920;12.050;2023-03-19T10:56:04;98795.81;;;22.72;40.76
13124;BME280;6627;50.920;12.050;2023-03-19T10:58:34;98741.16;;;22.48;40.69
13124;BME280;6627;50.920;12.050;2023-03-19T11:01:09;98882.25;;;23.13;40.68
13124;BME280;6627;50.920;12.050;2023-03-19T11:03:59;98904.44;;;23.21;40.58
13124;BME280;6627;50.920;12.050;2023-03-19T11:06:32;98809.81;;;22.53;41.03
13124;BME280;6627;50.920;12.050;2023-03-19T11:09:17;98820.81;;;22.46;41.57
13124;BME280;6627;50.920;12.050;2023-03-19T11:11:47;98747.66;;;21.91;42.04
13124;BME280;6627;50.920;12.050;2023-03-19T11:14:34;98789.34;;;21.86;43.34
13124;BME280;6627;50.920;12.050;2023-03-19T11:17:25;98813.00;;;21.87;42.99
13124;BME280;6627;50.920;12.050;2023-03-19T11:19:56;98885.31;;;22.34;42.29
13124;BME280;6627;50.920;12.050;2023-03-19T11:22:26;98856.09;;;22.29;41.97
13124;BME280;6627;50.920;12.050;2023-03-19T11:24:59;98925.19;;;22.70;41.77
13124;BME280;6627;50.920;12.050;2023-03-19T11:27:29;98783.66;;;21.72;43.17
13124;BME280;6627;50.920;12.050;2023-03-19T11:29:57;98856.66;;;22.12;43.15
13124;BME280;6627;50.920;12.050;2023-03-19T11:33:10;98956.03;;;22.76;42.24
13124;BME280;6627;50.920;12.050;2023-03-19T11:35:48;98864.78;;;22.01;43.04
13124;BME280;6627;50.920;12.050;2023-03-19T11:38:28;98844.41;;;21.79;43.64
13124;BME280;6627;50.920;12.050;2023-03-19T11:41:10;98839.03;;;21.90;43.47
13124;BME280;6627;50.920;12.050;2023-03-19T11:43:49;98961.97;;;22.48;43.37
13124;BME280;6627;50.920;12.050;2023-03-19T11:46:42;98803.09;;;21.53;44.06
13124;BME280;6627;50.920;12.050;2023-03-19T11:49:42;98795.59;;;21.27;44.64
13124;BME280;6627;50.920;12.050;2023-03-19T11:52:19;98863.28;;;21.51;45.13
13124;BME280;6627;50.920;12.050;2023-03-19T11:55:13;98810.53;;;20.76;46.19
13124;BME280;6627;50.920;12.050;2023-03-19T11:58:06;99025.75;;;22.39;44.57
13124;BME280;6627;50.920;12.050;2023-03-19T12:00:42;98849.53;;;21.05;45.92
13124;BME280;6627;50.920;12.050;2023-03-19T12:03:55;98877.16;;;21.08;46.85
13124;BME280;6627;50.920;12.050;2023-03-19T12:06:38;98900.69;;;21.06;47.87
13124;BME280;6627;50.920;12.050;2023-03-19T12:09:20;98960.94;;;21.30;47.84
13124;BME280;6627;50.920;12.050;2023-03-19T12:11:53;98937.41;;;20.90;48.66
13124;BME280;6627;50.920;12.050;2023-03-19T12:14:41;99009.31;;;21.47;47.60
13124;BME280;6627;50.920;12.050;2023-03-19T12:17:31;98906.00;;;20.53;49.43
13124;BME280;6627;50.920;12.050;2023-03-19T12:20:30;98928.88;;;20.76;48.76
13124;BME280;6627;50.920;12.050;2023-03-19T12:23:13;98871.22;;;20.06;49.77
13124;BME280;6627;50.920;12.050;2023-03-19T12:25:57;98886.13;;;19.70;52.45
13124;BME280;6627;50.920;12.050;2023-03-19T12:28:32;98976.50;;;20.41;51.66
13124;BME280;6627;50.920;12.050;2023-03-19T12:31:30;98991.31;;;20.53;51.29
13124;BME280;6627;50.920;12.050;2023-03-19T12:34:18;99050.00;;;20.96;50.91
13124;BME280;6627;50.920;12.050;2023-03-19T12:36:54;99058.41;;;21.22;50.20
13124;BME280;6627;50.920;12.050;2023-03-19T12:39:26;99101.31;;;21.62;49.83
13124;BME280;6627;50.920;12.050;2023-03-19T12:41:58;98972.03;;;20.53;50.64
13124;BME280;6627;50.920;12.050;2023-03-19T12:44:31;98997.16;;;20.51;51.60
13124;BME280;6627;50.920;12.050;2023-03-19T12:47:07;98980.38;;;20.56;51.46
13124;BME280;6627;50.920;12.050;2023-03-19T12:49:43;99114.38;;;21.88;49.83
13124;BME280;6627;50.920;12.050;2023-03-19T12:52:19;98982.38;;;20.98;49.97
13124;BME280;6627;50.920;12.050;2023-03-19T12:54:54;99053.34;;;21.44;50.92
13124;BME280;6627;50.920;12.050;2023-03-19T12:57:34;99148.44;;;22.68;48.06
13124;BME280;6627;50.920;12.050;2023-03-19T13:00:09;99017.81;;;21.61;49.03
13124;BME280;6627;50.920;12.050;2023-03-19T13:02:51;99019.66;;;21.54;49.45
13124;BME280;6627;50.920;12.050;2023-03-19T13:05:28;98992.06;;;21.31;49.67
13124;BME280;6627;50.920;12.050;2023-03-19T13:08:04;99077.75;;;21.87;50.03
13124;BME280;6627;50.920;12.050;2023-03-19T13:10:36;99134.81;;;22.82;47.88
13124;BME280;6627;50.920;12.050;2023-03-19T13:13:38;99017.31;;;21.56;50.13
13124;BME280;6627;50.920;12.050;2023-03-19T13:16:19;99055.44;;;22.19;48.79
13124;BME280;6627;50.920;12.050;2023-03-19T13:19:03;99070.25;;;22.11;49.67
13124;BME280;6627;50.920;12.050;2023-03-19T13:21:38;99095.25;;;22.22;49.70