sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:02:04;55.60;;;25.58;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:04:30;51.53;;;24.10;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:06:56;46.67;;;24.58;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:09:22;51.72;;;26.05;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:11:49;55.33;;;25.85;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:14:23;54.33;;;25.20;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:16:51;56.47;;;25.75;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:19:18;51.15;;;25.05;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:21:45;50.75;;;25.85;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:24:24;50.75;;;23.83;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:26:56;57.78;;;23.85;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:29:41;49.67;;;24.20;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:34:48;49.92;;;23.33;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:37:33;53.20;;;24.27;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:40:18;46.50;;;23.92;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:42:57;48.70;;;23.05;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:45:43;53.50;;;24.60;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:50:45;49.53;;;24.63;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:53:18;52.75;;;24.45;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:55:45;54.25;;;25.83;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T00:58:12;52.22;;;25.08;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:00:39;49.15;;;24.17;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:03:06;49.15;;;24.23;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:05:33;51.65;;;24.67;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:07:59;50.63;;;24.08;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:10:26;50.92;;;24.50;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:12:53;53.92;;;25.63;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:15:19;50.50;;;25.63;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:17:46;54.97;;;26.48;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:20:12;54.30;;;25.40;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:22:39;50.78;;;26.15;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:25:06;54.38;;;27.13;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:27:33;52.97;;;27.33;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:29:59;53.65;;;27.45;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:32:25;50.47;;;25.25;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:34:52;55.00;;;27.30;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:37:18;56.42;;;26.65;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:40:04;61.80;;;26.65;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:42:30;58.47;;;26.88;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:45:13;47.90;;;25.50;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:47:39;53.88;;;26.08;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:50:11;52.70;;;25.98;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:52:40;62.80;;;28.20;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:55:11;56.13;;;27.80;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T01:57:39;56.50;;;26.48;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T02:00:05;60.97;;;27.92;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T02:02:31;53.25;;;26.63;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T02:04:59;67.95;;;27.92;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T02:07:26;59.00;;;27.80;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T02:10:12;65.15;;;28.27;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T02:12:42;58.50;;;26.85;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T02:17:42;81.38;;;32.22;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T02:20:14;80.03;;;32.90;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T02:22:46;69.45;;;29.92;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T02:25:14;72.57;;;30.73;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T02:27:43;59.13;;;27.55;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:02:24;61.13;;;28.35;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:04:50;73.05;;;32.03;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:07:16;76.90;;;30.42;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:09:43;67.70;;;29.30;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:12:09;70.05;;;30.33;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:14:35;78.88;;;30.75;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:17:02;76.75;;;32.13;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:19:28;78.22;;;32.95;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:21:54;72.93;;;31.20;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:24:21;75.93;;;32.50;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:26:47;75.65;;;32.40;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:29:13;81.63;;;35.05;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:31:39;79.25;;;34.28;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:34:06;88.82;;;34.47;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:36:32;82.40;;;33.83;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:38:58;86.35;;;33.85;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:41:24;78.45;;;33.35;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:43:50;85.28;;;34.38;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:46:16;91.82;;;34.90;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:48:42;90.43;;;33.70;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:51:09;76.57;;;33.08;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:53:35;79.60;;;32.72;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:56:01;67.63;;;32.28;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T05:58:27;85.30;;;35.83;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:00:54;82.68;;;33.03;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:03:20;85.05;;;35.35;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:05:46;82.10;;;35.35;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:08:12;82.65;;;34.63;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:10:38;88.63;;;35.88;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:13:05;87.47;;;36.95;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:15:31;88.78;;;37.35;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:17:57;101.72;;;35.20;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:20:23;94.63;;;37.47;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:22:49;105.43;;;39.97;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:25:15;105.20;;;41.85;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:27:41;115.30;;;43.25;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:30:07;106.00;;;41.10;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:32:33;103.07;;;40.22;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:34:59;104.88;;;41.28;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:37:25;119.88;;;43.90;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:39:52;112.55;;;41.97;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:42:18;111.88;;;40.00;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:44:45;123.78;;;42.30;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:47:11;103.15;;;42.35;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:49:37;113.28;;;42.95;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:52:13;125.47;;;45.45;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:54:39;123.28;;;45.20;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T06:59:48;115.40;;;43.97;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:02:16;121.15;;;45.42;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:04:43;136.38;;;46.58;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:07:23;126.15;;;46.38;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:09:51;116.32;;;42.50;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:12:28;126.22;;;48.45;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:15:04;134.18;;;49.17;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:17:38;127.32;;;45.10;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:20:14;160.20;;;55.38;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:22:42;151.68;;;52.30;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:25:18;141.93;;;51.58;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:27:45;147.48;;;49.38;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:30:22;146.20;;;52.97;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:32:49;139.23;;;50.40;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:35:24;145.52;;;51.80;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:37:52;152.60;;;52.78;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:42:53;147.02;;;52.97;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:45:26;141.40;;;53.72;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:47:59;126.60;;;51.78;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:50:26;106.20;;;47.05;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:52:56;101.35;;;44.83;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:55:29;95.80;;;43.70;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T07:57:56;111.65;;;45.83;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:03:03;92.55;;;39.22;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:05:30;77.22;;;36.38;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:13:04;78.38;;;36.00;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:15:35;75.50;;;35.22;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:18:07;72.35;;;33.92;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:20:48;70.00;;;33.95;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:23:16;66.68;;;33.42;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:25:42;71.35;;;33.88;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:28:09;65.47;;;34.00;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:30:35;76.55;;;34.20;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:33:01;80.88;;;37.50;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:35:27;87.72;;;37.70;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:37:54;77.15;;;36.40;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:40:20;73.40;;;38.47;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:42:46;65.05;;;30.95;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:45:12;74.15;;;35.17;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:47:38;65.40;;;33.03;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:50:05;67.40;;;32.53;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:52:32;71.90;;;34.15;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:54:58;68.57;;;31.95;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:57:24;72.10;;;34.75;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T08:59:50;66.38;;;32.95;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T09:02:16;64.55;;;32.83;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T09:04:42;62.72;;;31.20;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T09:07:09;63.08;;;32.38;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T09:09:35;64.88;;;33.20;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T09:12:18;62.47;;;30.08;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T09:14:47;60.63;;;29.02;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T09:17:23;57.92;;;28.83;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T09:19:50;61.05;;;29.50;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T09:24:42;56.55;;;28.80;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T09:27:18;57.63;;;31.00;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T09:29:47;56.33;;;30.30;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T09:32:30;53.08;;;26.90;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T09:34:56;56.60;;;30.17;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T09:39:50;57.13;;;29.42;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T09:42:23;49.90;;;26.67;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T10:19:14;46.97;;;23.90;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T10:21:50;43.40;;;23.27;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T10:24:26;42.90;;;23.60;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T10:27:10;43.97;;;23.48;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T10:32:29;41.80;;;21.02;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T10:35:12;45.00;;;23.30;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T10:50:33;37.83;;;21.48;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T10:55:45;40.80;;;23.15;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T10:58:20;39.75;;;21.48;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T11:08:16;42.42;;;23.00;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T11:10:47;41.85;;;23.50;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T11:13:20;41.13;;;23.13;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T11:18:53;38.05;;;21.40;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T11:21:28;37.08;;;21.00;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T11:24:18;35.28;;;21.08;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T11:26:50;37.72;;;21.02;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T11:31:55;33.60;;;19.88;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T11:34:34;34.05;;;20.00;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T11:37:05;33.47;;;18.63;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T11:39:33;31.15;;;18.65;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T11:44:29;28.45;;;17.38;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T11:47:11;31.73;;;18.88;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T11:49:40;33.50;;;18.35;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T12:05:09;36.05;;;20.75;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T12:10:32;31.55;;;18.77;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T12:13:02;36.67;;;19.48;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T12:25:26;32.42;;;17.38;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T12:49:07;24.92;;;16.05;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T12:57:37;29.63;;;16.65;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T13:07:27;31.17;;;17.27;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T13:12:46;27.38;;;17.35;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T13:20:37;31.98;;;17.50;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T13:23:11;28.50;;;17.60;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T13:28:13;28.65;;;17.67;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T13:30:46;28.67;;;17.85;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T13:33:24;27.13;;;16.58;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T13:35:58;29.35;;;16.70;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T13:38:30;26.35;;;16.23;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T13:40:59;29.88;;;16.95;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T13:43:32;28.05;;;18.00;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T13:57:15;26.38;;;17.88;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T14:07:59;26.77;;;17.10;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T14:13:05;27.77;;;16.30;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T14:15:33;28.75;;;16.45;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T14:20:51;29.80;;;17.48;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T14:25:53;27.83;;;17.95;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T14:28:22;22.30;;;14.68;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T14:30:48;24.67;;;14.52;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T14:33:21;21.60;;;13.80;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T14:43:41;20.80;;;12.35;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T14:48:48;20.80;;;12.88;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T14:51:22;20.30;;;12.63;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T14:53:48;22.15;;;13.35;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T14:56:22;18.20;;;11.68;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T14:58:49;16.13;;;10.38;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T15:04:01;21.67;;;11.85;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T15:06:49;19.10;;;12.30;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T15:09:56;19.38;;;11.77;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T15:14:50;18.65;;;11.57;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T15:20:17;20.92;;;13.38;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T15:33:17;17.92;;;11.13;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T15:35:47;16.58;;;9.93;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T15:45:54;16.75;;;10.30;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T15:48:45;18.02;;;10.77;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T16:03:56;13.23;;;8.43;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T16:11:29;14.77;;;8.38;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T16:18:58;12.88;;;8.27;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T16:21:32;13.35;;;8.20;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T16:26:50;12.93;;;7.80;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T16:29:33;14.43;;;7.80;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T16:34:32;10.48;;;7.10;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T16:39:53;14.02;;;8.30;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T17:00:49;16.00;;;8.50;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T17:05:48;13.25;;;8.30;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T17:13:43;18.27;;;8.60;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T17:16:18;12.65;;;7.88;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T17:40:05;10.18;;;5.40;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T17:42:46;8.88;;;5.43;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T17:45:15;7.32;;;4.95;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T17:50:35;8.30;;;5.57;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T18:06:12;9.50;;;5.93;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T18:08:52;12.50;;;5.97;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T18:11:25;10.93;;;6.72;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T18:16:37;9.32;;;6.30;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T18:21:53;11.77;;;7.00;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T18:29:58;13.45;;;6.93;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T18:32:39;13.57;;;7.82;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T18:35:22;13.60;;;7.97;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T18:37:51;12.52;;;7.60;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T18:40:31;11.82;;;6.95;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T18:42:57;12.13;;;7.60;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T18:50:45;16.23;;;7.65;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T18:53:20;16.67;;;8.13;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T18:55:47;12.30;;;7.70;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T19:03:18;13.90;;;7.43;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T19:05:49;12.70;;;7.32;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T19:10:51;13.23;;;7.70;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T19:18:35;12.02;;;6.68;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T19:21:29;14.43;;;7.00;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T19:24:00;14.40;;;6.85;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T19:26:36;12.63;;;6.90;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T19:34:41;13.23;;;6.45;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T19:37:31;10.95;;;6.28;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T19:47:50;14.02;;;7.13;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T19:50:29;10.88;;;7.00;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T20:00:37;10.82;;;7.63;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T20:08:30;15.13;;;8.73;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T20:11:00;13.27;;;7.72;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T20:21:22;19.50;;;10.23;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T20:23:53;13.18;;;8.77;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T20:32:14;15.30;;;9.25;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T20:34:54;15.05;;;9.48;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T20:37:24;26.25;;;10.35;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T20:45:25;17.60;;;11.50;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T20:53:39;20.27;;;12.85;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:01:11;18.70;;;11.55;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:03:40;19.58;;;12.38;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:06:08;21.77;;;13.18;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:08:47;25.67;;;15.52;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:11:14;21.58;;;14.55;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:13:50;22.27;;;15.55;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:21:22;21.27;;;14.95;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:23:52;22.98;;;14.30;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:29:03;21.20;;;14.02;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:31:42;22.33;;;14.38;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:34:18;19.88;;;12.57;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:36:45;18.05;;;11.70;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:39:22;27.15;;;13.00;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:41:52;18.23;;;12.13;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:46:54;19.60;;;12.13;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:49:20;22.88;;;12.05;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:51:50;18.95;;;12.52;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:54:16;20.92;;;13.10;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:56:42;18.65;;;11.88;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T21:59:11;17.60;;;11.52;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:01:37;22.30;;;12.57;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:04:03;18.80;;;11.43;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:06:29;18.83;;;12.40;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:08:55;16.38;;;11.30;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:11:21;23.17;;;11.98;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:13:47;17.92;;;11.70;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:16:14;21.80;;;12.40;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:18:40;23.92;;;12.50;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:21:06;19.50;;;12.60;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:23:32;19.77;;;11.80;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:25:58;24.17;;;11.88;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:28:26;22.67;;;13.68;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:30:53;19.50;;;13.23;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:33:19;18.40;;;12.57;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:35:45;20.02;;;12.50;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:38:11;19.88;;;12.93;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:40:37;18.90;;;12.93;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:43:04;21.60;;;12.65;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:45:31;21.17;;;13.60;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:47:57;20.40;;;13.65;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:50:23;20.98;;;13.93;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:52:49;22.13;;;14.15;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:55:18;23.52;;;14.23;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T22:57:44;19.95;;;14.07;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:00:10;26.70;;;14.00;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:02:37;23.65;;;13.20;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:05:03;23.00;;;13.70;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:07:36;34.67;;;18.17;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:10:03;27.73;;;15.40;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:12:29;26.40;;;15.90;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:14:55;30.27;;;16.52;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:17:24;31.77;;;16.13;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:19:50;24.48;;;15.27;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:22:17;22.88;;;14.50;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:24:45;23.15;;;14.48;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:27:11;22.95;;;14.18;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:29:37;21.63;;;14.60;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:32:04;23.95;;;14.40;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:34:30;20.08;;;14.48;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:36:56;22.10;;;14.52;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:39:22;23.83;;;14.90;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:41:48;24.80;;;14.60;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:44:15;21.38;;;14.27;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:46:41;27.17;;;15.55;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:49:07;22.35;;;14.75;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:51:33;23.05;;;15.00;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:53:59;26.27;;;15.63;;
22060;SDS011;11194;48.092;-1.382;2023-03-03T23:56:26;24.10;;;14.73;;