sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16893;DHT22;8563;52.242;9.098;2023-03-23T00:01:48;12.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:04:21;12.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:06:57;12.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:09:33;12.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:12:05;12.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:14:37;12.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:17:13;12.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:19:46;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:22:18;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:24:53;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:27:25;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:29:57;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:32:29;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:35:01;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:37:34;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:40:10;12.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:42:43;12.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:45:16;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:47:49;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:50:21;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:52:54;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:55:29;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T00:58:01;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:00:34;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:03:07;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:05:42;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:08:19;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:11:02;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:13:34;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:16:07;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:18:39;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:21:13;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:23:46;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:26:22;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:28:55;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:31:28;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:34:00;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:36:33;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:39:07;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:41:40;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:47:25;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:49:58;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:52:31;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:55:07;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T01:57:41;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:00:14;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:02:55;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:05:30;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:08:11;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:10:44;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:13:19;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:15:59;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:18:43;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:21:53;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:24:51;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:31:01;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:33:46;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:36:23;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:39:03;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:41:41;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:44:15;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:46:49;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:49:25;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:51:59;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:54:34;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:57:07;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T02:59:43;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:02:17;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:04:57;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:08:10;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:10:50;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:13:31;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:16:14;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:18:54;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:21:31;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:24:05;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:26:45;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:29:51;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:32:30;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:35:03;12.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:37:39;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:40:14;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:42:47;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:45:19;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:47:52;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:50:24;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:52:58;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:55:31;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T03:58:09;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:01:05;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:03:42;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:06:19;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:08:53;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:11:26;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:14:07;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:16:47;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:19:27;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:22:05;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:24:42;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:27:19;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:29:54;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:32:47;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:35:25;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:38:11;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:40:47;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:43:37;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:46:30;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:49:09;11.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:51:44;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:54:36;11.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:57:10;11.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T04:59:48;11.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:02:25;11.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:05:02;11.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:07:35;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:10:10;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:12:44;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:15:17;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:17:51;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:20:25;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:23:03;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:25:39;11.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:28:20;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:30:58;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:33:35;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:36:17;11.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:39:19;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:42:11;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:44:57;12.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:47:29;12.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:50:09;12.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:52:42;12.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:55:16;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T05:57:55;12.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:00:34;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:03:21;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:06:13;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:08:54;12.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:11:39;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:14:30;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:17:05;12.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:19:39;12.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:22:16;12.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:25:08;12.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:27:45;12.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:30:18;12.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:32:52;12.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:35:45;12.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:38:24;12.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:40:59;12.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:43:33;12.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:46:23;12.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:49:21;12.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:52:17;12.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:54:50;12.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:57:24;12.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T06:59:57;12.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:02:29;13.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:05:04;13.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:07:37;13.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:10:22;13.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:12:55;13.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:15:28;13.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:18:02;13.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:20:48;13.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:23:22;13.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:26:07;13.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:28:47;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:31:30;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:34:03;13.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:36:57;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:39:32;13.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:42:06;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:44:46;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:47:19;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:49:52;13.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:52:39;14.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:55:12;14.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T07:58:06;14.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:00:39;14.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:03:13;14.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:05:57;14.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:08:52;14.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:12:03;14.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:15:06;14.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:17:59;14.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:20:50;14.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:23:24;14.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:26:15;14.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:28:50;14.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:31:26;14.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:34:36;14.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:37:35;14.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:40:09;14.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:42:55;14.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:45:46;14.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:48:41;14.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:51:29;14.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:54:24;14.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T08:57:15;14.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:00:12;14.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:03:01;14.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:06:07;14.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:08:49;14.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:11:22;14.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:13:54;14.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:16:29;15.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:19:02;14.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:21:34;14.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:24:06;14.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:26:38;14.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:29:11;14.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:31:44;14.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:34:18;14.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:36:50;14.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:39:22;14.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:42:16;14.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:45:02;14.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:47:46;14.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:50:24;15.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:53:00;15.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:55:34;14.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T09:58:11;14.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:00:50;14.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:03:27;14.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:06:03;14.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:08:39;15.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:11:19;15.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:14:09;15.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:16:52;15.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:19:31;15.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:22:09;15.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:24:49;15.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:27:26;15.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:30:08;15.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:32:47;15.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:35:28;15.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:38:05;15.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:40:46;15.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:43:20;15.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:45:56;16.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:48:30;16.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:51:10;16.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:53:45;16.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:56:25;16.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T10:58:58;16.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:01:32;16.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:04:12;15.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:06:50;15.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:09:34;16.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:12:16;16.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:14:49;15.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:17:23;15.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:19:57;15.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:22:32;15.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:25:09;15.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:27:42;15.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:30:24;15.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:33:00;14.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:35:33;14.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:38:17;13.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:40:51;13.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:43:24;13.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:46:03;13.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:48:42;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:51:19;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:54:00;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:56:35;13.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T11:59:11;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:01:51;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:04:35;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:07:29;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:10:15;13.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:13:01;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:15:40;13.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:18:19;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:21:02;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:23:43;13.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:26:25;13.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:29:16;13.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:32:01;13.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:34:41;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:37:28;13.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:40:25;14.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:43:07;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:45:56;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:48:33;13.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:51:14;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:53:52;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:56:29;13.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T12:59:10;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:01:47;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:04:24;13.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:06:59;13.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:09:45;13.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:12:20;13.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:15:03;13.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:17:43;13.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:20:36;12.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:23:13;12.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:25:53;12.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:28:29;13.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:31:16;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:33:52;13.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:36:28;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:39:03;13.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:41:46;13.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:44:21;13.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:46:57;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:49:32;13.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:52:17;13.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:54:52;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T13:57:50;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:00:36;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:03:15;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:05:50;13.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:08:25;13.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:11:14;13.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:13:57;13.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:16:37;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:19:21;13.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:21:55;13.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:24:30;13.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:27:23;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:30:00;13.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:32:33;13.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:35:19;13.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:37:52;13.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:40:26;14.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:42:59;14.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:45:32;14.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:48:06;14.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:50:42;14.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:53:18;14.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:55:53;14.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T14:58:27;14.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:01:02;14.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:03:40;13.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:06:17;13.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:08:53;13.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:11:29;13.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:14:08;13.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:16:46;13.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:19:21;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:21:57;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:24:38;13.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:27:13;13.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:29:47;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:32:25;13.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:35:03;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:37:41;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:40:16;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:42:49;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:45:25;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:48:09;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:50:42;13.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:53:28;13.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:56:02;13.00;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T15:58:36;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:01:12;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:03:48;13.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:06:23;13.30;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:08:58;13.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:11:31;13.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:14:03;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:16:43;13.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:19:15;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:21:47;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:24:22;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:26:54;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:29:26;13.50;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:31:59;13.40;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:34:31;13.20;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:37:05;13.10;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:39:39;12.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:42:12;12.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:44:44;12.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:47:18;12.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:49:53;12.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:52:25;12.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:54:59;12.90;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T16:57:32;12.80;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T17:00:07;12.70;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T17:02:41;12.60;99.90
16893;DHT22;8563;52.242;9.098;2023-03-23T17:05:14;12.50;99.90