sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49645;BME280;36494;50.730;-1.932;2023-12-14T00:02:20;101246.43;;;3.68;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:04:45;101246.92;;;3.70;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:07:11;101248.33;;;3.81;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:09:36;101258.70;;;3.67;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:12:02;101270.93;;;3.77;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:14:27;101277.24;;;3.67;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:16:52;101279.14;;;3.62;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:19:17;101281.75;;;3.58;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:21:43;101285.30;;;3.62;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:24:08;101287.27;;;3.69;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:26:34;101286.21;;;3.57;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:28:59;101283.38;;;3.51;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:31:25;101278.12;;;3.65;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:33:50;101275.19;;;3.64;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:36:19;101270.37;;;3.70;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:38:41;101268.13;;;3.73;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:41:07;101276.64;;;3.63;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:43:32;101287.90;;;3.50;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:45:57;101288.56;;;3.56;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:48:23;101286.32;;;3.51;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:50:48;101294.36;;;3.48;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:53:14;101303.27;;;3.39;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:55:39;101304.92;;;3.32;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T00:58:05;101304.63;;;3.33;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:00:30;101308.53;;;3.28;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:02:55;101307.83;;;3.20;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:05:21;101307.18;;;3.20;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:07:46;101310.40;;;3.17;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:10:12;101315.28;;;3.18;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:12:38;101318.05;;;3.17;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:15:04;101316.82;;;3.09;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:17:29;101315.55;;;3.23;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:19:54;101315.14;;;3.21;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:22:20;101311.76;;;3.20;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:24:45;101315.77;;;3.14;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:27:10;101324.71;;;3.16;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:29:36;101326.15;;;3.01;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:32:01;101330.18;;;3.11;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:34:26;101337.00;;;3.08;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:36:52;101341.48;;;3.05;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:39:17;101351.34;;;3.05;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:41:43;101360.99;;;2.96;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:44:08;101363.94;;;2.96;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:46:34;101368.25;;;2.89;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:48:59;101372.71;;;2.96;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:51:25;101376.00;;;2.84;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:53:50;101380.72;;;2.89;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:56:15;101379.49;;;2.91;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T01:58:40;101377.80;;;2.88;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:01:13;101378.72;;;2.87;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:03:31;101387.52;;;2.77;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:05:57;101387.53;;;2.72;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:08:22;101390.03;;;2.69;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:10:48;101388.19;;;2.67;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:13:13;101381.14;;;2.72;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:15:38;101375.10;;;2.66;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:18:04;101373.47;;;2.81;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:20:29;101376.95;;;2.72;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:22:55;101391.40;;;2.66;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:25:21;101386.56;;;2.63;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:27:46;101379.50;;;2.58;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:30:12;101386.04;;;2.65;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:32:36;101388.55;;;2.57;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:35:02;101378.91;;;2.65;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:37:27;101370.35;;;2.63;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:39:52;101374.98;;;2.60;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:42:18;101372.24;;;2.57;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:44:43;101373.23;;;2.56;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:47:08;101369.99;;;2.66;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:49:34;101370.91;;;2.55;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:52:00;101369.67;;;2.61;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:54:25;101363.76;;;2.66;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:56:50;101366.40;;;2.63;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T02:59:16;101372.29;;;2.70;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:01:41;101375.67;;;2.68;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:04:07;101380.64;;;2.72;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:06:32;101386.23;;;2.75;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:08:58;101392.11;;;2.74;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:11:24;101398.67;;;2.84;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:13:49;101398.66;;;2.87;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:16:14;101397.97;;;2.87;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:18:40;101404.67;;;2.94;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:21:05;101405.23;;;3.02;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:23:31;101411.82;;;3.04;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:25:56;101412.36;;;3.03;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:28:22;101413.86;;;3.06;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:30:47;101412.55;;;2.99;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:33:12;101407.65;;;3.01;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:35:38;101408.21;;;3.03;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:38:03;101413.13;;;3.05;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:40:29;101422.44;;;3.06;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:42:54;101430.49;;;3.10;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:45:20;101444.58;;;3.04;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:47:45;101453.08;;;2.95;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:50:11;101453.89;;;3.01;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:52:36;101448.74;;;3.02;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:55:01;101440.78;;;3.03;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:57:26;101443.29;;;2.99;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T03:59:52;101439.21;;;3.04;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:02:17;101435.90;;;3.12;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:04:43;101441.98;;;3.16;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:07:08;101439.03;;;3.18;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:09:34;101435.81;;;3.21;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:11:59;101432.88;;;3.24;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:14:24;101428.79;;;3.23;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:16:50;101428.68;;;3.22;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:19:15;101434.59;;;3.26;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:21:40;101436.15;;;3.26;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:24:06;101439.64;;;3.29;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:26:31;101446.52;;;3.28;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:28:56;101446.07;;;3.26;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:31:21;101444.36;;;3.16;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:33:47;101445.71;;;3.19;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:36:12;101445.62;;;3.31;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:38:38;101449.09;;;3.28;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:41:04;101450.13;;;3.35;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:43:28;101452.31;;;3.33;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:45:54;101451.98;;;3.36;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:48:19;101453.39;;;3.37;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:50:45;101458.82;;;3.38;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:53:10;101464.92;;;3.40;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:55:36;101466.14;;;3.41;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T04:58:01;101468.52;;;3.39;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:00:26;101467.00;;;3.41;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:02:51;101465.88;;;3.37;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:05:17;101471.07;;;3.42;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:07:42;101471.98;;;3.43;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:10:08;101476.51;;;3.49;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:12:33;101477.45;;;3.41;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:14:59;101476.99;;;3.46;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:17:24;101482.82;;;3.45;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:19:49;101492.01;;;3.48;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:22:15;101500.11;;;3.49;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:24:40;101504.39;;;3.48;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:27:06;101498.35;;;3.44;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:29:32;101493.53;;;3.54;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:31:57;101492.78;;;3.55;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:34:22;101500.00;;;3.53;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:36:48;101506.94;;;3.55;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:39:13;101508.39;;;3.61;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:41:40;101508.36;;;3.61;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:44:04;101513.20;;;3.58;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:46:29;101511.67;;;3.63;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:48:55;101504.82;;;3.66;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:51:28;101493.48;;;3.73;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:53:46;101493.44;;;3.75;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:56:11;101503.78;;;3.76;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T05:58:37;101503.30;;;3.78;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:01:02;101501.38;;;3.76;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:03:27;101505.41;;;3.78;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:05:53;101503.67;;;3.78;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:08:18;101492.72;;;3.85;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:10:44;101488.12;;;3.79;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:13:09;101493.96;;;3.80;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:15:34;101500.63;;;3.89;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:18:00;101503.14;;;3.87;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:20:25;101501.03;;;3.91;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:22:50;101503.06;;;3.94;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:25:16;101504.35;;;3.97;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:27:41;101504.68;;;3.94;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:30:07;101502.97;;;4.00;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:32:31;101507.43;;;4.05;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:34:57;101514.76;;;4.07;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:37:22;101519.49;;;4.11;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:39:48;101516.52;;;4.13;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:42:13;101522.78;;;4.17;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:44:39;101523.71;;;4.20;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:47:04;101529.18;;;4.24;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:49:29;101529.50;;;4.28;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:51:55;101526.58;;;4.30;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:54:20;101532.73;;;4.32;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:56:45;101536.76;;;4.36;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T06:59:11;101539.92;;;4.38;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:01:36;101538.19;;;4.39;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:04:02;101543.57;;;4.41;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:06:27;101545.43;;;4.43;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:08:53;101547.42;;;4.47;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:11:18;101546.93;;;4.50;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:13:43;101553.61;;;4.55;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:16:10;101559.59;;;4.55;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:18:35;101560.41;;;4.55;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:21:00;101561.21;;;4.62;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:23:25;101564.06;;;4.68;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:25:51;101566.38;;;4.69;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:28:16;101565.92;;;4.71;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:30:41;101564.58;;;4.71;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:33:06;101565.90;;;4.73;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:35:32;101564.91;;;4.77;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:37:57;101564.68;;;4.83;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:40:22;101559.02;;;4.84;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:42:48;101553.57;;;4.90;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:45:13;101554.73;;;4.93;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:47:39;101553.14;;;4.94;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:50:05;101556.50;;;4.96;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:52:30;101558.70;;;4.97;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:54:55;101556.72;;;5.00;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:57:20;101557.18;;;5.05;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T07:59:45;101558.67;;;5.08;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:02:11;101562.46;;;5.07;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:04:36;101567.20;;;5.10;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:07:02;101570.92;;;5.14;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:09:27;101572.18;;;5.17;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:11:53;101570.20;;;5.18;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:14:18;101561.93;;;5.25;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:16:44;101560.05;;;5.27;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:19:09;101555.74;;;5.27;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:21:35;101554.74;;;5.29;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:24:00;101560.56;;;5.28;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:26:26;101561.31;;;5.32;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:28:51;101565.38;;;5.33;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:31:16;101571.75;;;5.35;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:33:42;101572.96;;;5.40;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:36:08;101575.52;;;5.44;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:38:33;101574.30;;;5.47;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:40:58;101577.73;;;5.53;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:43:23;101584.77;;;5.58;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:45:49;101582.41;;;5.62;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:48:14;101580.10;;;5.65;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:50:39;101578.73;;;5.69;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:53:04;101581.11;;;5.78;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:55:30;101584.13;;;5.81;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T08:57:56;101586.66;;;5.88;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:00:21;101585.45;;;5.91;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:02:46;101589.73;;;5.93;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:05:12;101591.33;;;5.97;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:07:37;101595.48;;;6.01;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:10:03;101596.66;;;6.06;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:12:27;101597.46;;;6.08;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:14:53;101595.88;;;6.14;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:17:18;101590.13;;;6.16;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:19:43;101591.16;;;6.25;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:22:09;101592.73;;;6.30;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:24:35;101594.29;;;6.36;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:27:00;101599.33;;;6.41;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:29:26;101601.13;;;6.46;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:31:51;101605.71;;;6.49;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:34:17;101604.03;;;6.53;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:36:42;101606.87;;;6.56;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:39:08;101610.41;;;6.59;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:41:34;101614.61;;;6.63;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:43:59;101617.69;;;6.67;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:46:25;101626.15;;;6.70;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:48:50;101630.18;;;6.72;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:51:16;101632.92;;;6.76;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:53:41;101634.10;;;6.81;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:56:07;101639.52;;;6.83;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T09:58:32;101641.57;;;6.88;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:00:57;101641.43;;;6.91;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:03:23;101642.47;;;6.99;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:05:47;101645.71;;;7.04;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:08:13;101647.28;;;7.08;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:10:38;101647.54;;;7.19;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:13:03;101648.53;;;7.23;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:15:29;101642.82;;;7.23;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:17:54;101644.77;;;7.30;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:20:20;101646.21;;;7.41;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:22:45;101645.21;;;7.43;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:25:10;101641.29;;;7.52;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:27:37;101640.67;;;7.56;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:30:05;101640.58;;;7.62;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:32:27;101644.73;;;7.69;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:34:52;101647.81;;;7.75;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:37:18;101648.60;;;7.80;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:39:43;101653.36;;;7.86;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:42:09;101653.17;;;7.92;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:44:36;101653.69;;;7.96;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:46:59;101650.84;;;8.05;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:49:25;101650.20;;;8.09;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:51:50;101653.54;;;8.12;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:54:15;101651.85;;;8.19;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:56:40;101655.56;;;8.27;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T10:59:06;101659.05;;;8.29;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:01:32;101654.83;;;8.35;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:03:59;101656.04;;;8.36;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:06:27;101653.35;;;8.41;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:08:47;101656.03;;;8.45;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:11:12;101653.88;;;8.50;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:13:39;101654.76;;;8.55;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:16:03;101655.43;;;8.65;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:18:28;101657.26;;;8.72;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:20:55;101654.97;;;8.77;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:23:28;101653.67;;;8.80;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:25:44;101653.49;;;8.84;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:28:09;101651.25;;;8.79;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:30:35;101651.42;;;8.89;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:33:00;101649.55;;;8.95;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:35:25;101647.64;;;8.97;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:37:50;101648.96;;;9.11;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:40:16;101649.80;;;9.09;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:42:41;101645.34;;;9.09;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:45:07;101645.70;;;9.16;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:47:32;101642.56;;;9.14;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:49:58;101640.27;;;9.18;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:52:23;101638.36;;;9.21;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:54:48;101638.70;;;9.18;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:57:16;101635.56;;;9.25;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T11:59:39;101635.43;;;9.29;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T12:02:04;101636.28;;;9.29;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T12:04:30;101637.59;;;9.33;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T12:06:59;101641.98;;;9.39;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T12:09:33;101643.02;;;9.39;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T12:11:45;101645.41;;;9.46;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T12:14:11;101643.28;;;9.48;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T12:16:36;101639.38;;;9.53;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T12:19:01;101640.08;;;9.60;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T12:21:26;101644.02;;;9.61;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T12:23:52;101642.75;;;9.66;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T12:26:17;101639.71;;;9.63;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T12:28:42;101640.72;;;9.72;100.00
49645;BME280;36494;50.730;-1.932;2023-12-14T12:31:08;101640.89;;;9.77;100.00