sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39218;SDS011;24934;52.752;6.964;2024-02-04T00:02:24;27.83;;;16.63;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:04:53;33.77;;;16.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:07:19;30.90;;;16.47;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:09:49;31.53;;;16.70;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:15:17;37.17;;;17.70;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:17:43;36.60;;;18.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:20:46;27.73;;;17.77;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:23:34;29.53;;;18.33;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:26:00;36.93;;;18.60;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:28:27;40.10;;;18.73;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:30:54;34.17;;;18.90;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:33:28;44.93;;;19.47;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:40:49;36.10;;;18.53;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:43:17;35.77;;;19.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:45:45;37.50;;;19.60;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:48:42;35.33;;;18.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:51:36;40.97;;;18.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:54:02;36.80;;;17.60;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:56:39;28.20;;;16.73;;
39218;SDS011;24934;52.752;6.964;2024-02-04T00:59:07;31.13;;;17.70;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:01:47;30.33;;;17.33;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:04:18;32.37;;;17.83;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:06:56;35.93;;;18.47;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:09:22;34.70;;;19.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:11:48;35.23;;;19.20;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:14:23;31.83;;;19.53;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:17:20;34.80;;;19.77;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:20:13;37.90;;;20.47;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:22:42;37.07;;;19.47;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:25:42;33.77;;;18.90;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:28:21;34.67;;;19.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:30:53;31.63;;;18.23;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:33:34;33.23;;;18.47;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:36:00;29.30;;;18.03;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:38:28;34.67;;;18.27;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:40:54;41.63;;;18.70;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:43:22;37.50;;;19.13;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:45:49;32.00;;;18.67;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:48:18;37.40;;;18.67;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:50:55;31.50;;;17.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:53:55;30.43;;;17.43;;
39218;SDS011;24934;52.752;6.964;2024-02-04T01:56:51;36.97;;;17.93;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:05:18;26.30;;;15.63;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:07:45;28.43;;;15.90;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:10:16;23.60;;;15.50;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:13:01;27.13;;;15.90;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:15:37;25.93;;;15.43;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:18:11;25.17;;;15.20;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:23:36;20.87;;;14.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:26:06;23.40;;;14.67;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:28:32;21.60;;;14.23;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:30:58;18.33;;;14.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:33:28;21.53;;;14.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:35:56;26.80;;;14.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:38:31;21.07;;;14.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:41:03;26.27;;;14.67;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:43:30;21.10;;;13.87;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:45:57;18.40;;;13.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:48:23;21.60;;;14.07;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:50:51;17.83;;;13.73;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:53:18;22.13;;;14.17;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:55:45;26.70;;;15.07;;
39218;SDS011;24934;52.752;6.964;2024-02-04T02:58:12;29.03;;;14.83;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:00:38;23.33;;;15.90;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:03:04;23.03;;;16.13;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:05:31;24.90;;;17.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:07:58;29.50;;;17.60;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:10:33;30.60;;;18.80;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:13:03;31.97;;;19.33;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:15:30;35.00;;;20.87;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:17:56;35.73;;;20.23;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:20:29;33.87;;;21.37;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:23:04;34.50;;;20.70;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:25:30;35.47;;;20.83;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:27:57;35.40;;;20.07;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:30:23;30.87;;;20.50;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:32:49;32.40;;;19.77;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:35:15;32.13;;;19.37;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:37:43;35.40;;;19.87;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:40:11;31.03;;;19.83;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:42:42;32.27;;;18.87;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:45:08;30.73;;;18.47;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:47:35;33.63;;;18.77;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:50:01;28.73;;;18.67;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:52:26;31.60;;;18.07;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:54:54;34.37;;;17.80;;
39218;SDS011;24934;52.752;6.964;2024-02-04T03:57:22;29.77;;;17.63;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:00:05;29.17;;;16.43;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:02:34;28.20;;;16.17;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:05:06;28.37;;;15.63;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:07:41;25.10;;;15.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:10:07;24.53;;;15.03;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:12:33;23.23;;;14.17;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:15:00;22.97;;;14.63;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:17:29;25.33;;;14.73;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:20:00;24.70;;;14.73;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:23:05;24.40;;;14.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:25:40;26.70;;;14.70;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:28:27;22.33;;;13.93;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:30:57;22.67;;;14.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:33:23;21.57;;;14.43;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:35:50;25.23;;;14.53;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:38:16;25.53;;;13.67;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:40:42;20.27;;;13.33;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:43:10;19.37;;;13.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:45:40;22.80;;;13.23;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:48:06;21.10;;;12.67;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:50:38;16.77;;;12.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:53:06;24.10;;;12.83;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:55:32;19.43;;;12.50;;
39218;SDS011;24934;52.752;6.964;2024-02-04T04:58:00;18.50;;;12.13;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:00:35;21.27;;;12.90;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:03:04;20.67;;;12.20;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:05:36;19.67;;;12.43;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:08:02;23.50;;;12.80;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:10:30;22.27;;;12.37;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:12:56;23.17;;;12.90;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:15:25;24.77;;;12.73;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:17:57;22.33;;;12.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:20:23;21.53;;;12.57;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:22:50;18.03;;;12.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:25:16;18.77;;;12.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:27:43;23.73;;;12.93;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:30:09;20.13;;;12.13;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:32:35;26.77;;;13.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:35:01;20.33;;;12.60;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:37:28;22.53;;;12.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:39:55;24.77;;;12.87;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:42:21;22.33;;;12.17;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:44:47;22.23;;;12.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:47:17;19.53;;;12.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:49:43;19.07;;;12.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:52:11;21.40;;;11.97;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:54:39;21.33;;;12.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:57:15;15.00;;;12.13;;
39218;SDS011;24934;52.752;6.964;2024-02-04T05:59:47;21.37;;;13.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:02:14;18.30;;;11.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:04:40;20.00;;;12.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:07:07;28.37;;;12.23;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:09:33;19.50;;;11.90;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:12:01;24.80;;;12.20;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:14:31;15.87;;;12.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:17:04;20.33;;;11.83;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:19:36;21.27;;;12.17;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:22:03;27.53;;;13.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:24:34;20.87;;;12.23;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:27:13;20.77;;;11.73;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:29:40;20.87;;;12.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:32:10;17.97;;;12.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:34:36;18.10;;;11.93;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:37:02;18.03;;;12.67;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:39:30;17.90;;;11.63;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:41:56;22.67;;;11.87;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:44:28;17.97;;;11.57;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:47:13;16.33;;;10.97;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:49:43;17.53;;;11.23;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:52:10;24.30;;;12.83;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:54:38;21.90;;;12.70;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:57:16;20.97;;;12.50;;
39218;SDS011;24934;52.752;6.964;2024-02-04T06:59:42;20.47;;;13.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:02:11;21.40;;;12.23;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:05:11;23.63;;;12.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:07:43;21.47;;;12.37;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:10:12;15.57;;;12.03;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:12:44;23.63;;;12.43;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:15:19;19.73;;;11.63;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:17:45;22.37;;;12.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:20:11;20.07;;;12.87;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:22:37;21.10;;;12.33;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:25:04;23.30;;;12.53;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:27:33;19.97;;;12.37;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:30:00;23.40;;;12.90;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:35:13;27.00;;;13.90;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:40:34;17.33;;;12.80;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:43:00;22.53;;;13.33;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:45:27;21.50;;;12.90;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:48:18;24.43;;;13.17;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:50:45;24.60;;;14.13;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:53:12;21.40;;;13.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:55:47;22.30;;;12.93;;
39218;SDS011;24934;52.752;6.964;2024-02-04T07:58:15;18.13;;;12.27;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:00:41;26.37;;;12.83;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:05:38;27.13;;;12.47;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:08:06;19.67;;;12.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:10:52;20.70;;;12.47;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:13:18;25.97;;;12.20;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:16:13;21.30;;;11.43;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:18:43;18.50;;;11.97;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:21:12;20.93;;;11.97;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:23:46;24.97;;;11.83;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:26:28;17.83;;;11.73;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:28:55;20.17;;;10.80;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:31:56;28.37;;;12.07;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:34:26;22.53;;;11.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:36:57;18.57;;;10.97;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:39:47;16.77;;;10.60;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:42:14;17.83;;;10.60;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:44:54;18.43;;;10.77;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:47:24;20.30;;;11.50;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:49:53;18.10;;;10.87;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:52:20;19.63;;;11.07;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:54:50;18.97;;;10.50;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:57:16;19.50;;;11.37;;
39218;SDS011;24934;52.752;6.964;2024-02-04T08:59:42;18.80;;;10.70;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:02:08;20.47;;;11.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:04:40;19.87;;;11.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:07:20;11.77;;;10.50;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:09:53;16.33;;;11.67;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:12:22;18.97;;;11.20;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:15:10;16.90;;;11.13;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:17:39;18.43;;;11.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:20:06;14.57;;;10.80;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:22:36;16.53;;;11.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:25:04;13.63;;;11.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:27:30;15.50;;;10.97;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:30:05;13.50;;;11.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:38:14;12.57;;;11.03;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:40:43;18.27;;;10.50;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:43:11;16.13;;;10.37;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:48:29;16.50;;;10.47;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:51:22;14.63;;;10.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:57:13;12.47;;;10.27;;
39218;SDS011;24934;52.752;6.964;2024-02-04T09:59:48;16.53;;;9.90;;
39218;SDS011;24934;52.752;6.964;2024-02-04T10:02:20;15.50;;;9.70;;
39218;SDS011;24934;52.752;6.964;2024-02-04T10:04:56;12.07;;;10.03;;
39218;SDS011;24934;52.752;6.964;2024-02-04T10:07:36;13.13;;;10.33;;
39218;SDS011;24934;52.752;6.964;2024-02-04T10:10:07;11.57;;;10.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T10:12:55;11.40;;;10.20;;
39218;SDS011;24934;52.752;6.964;2024-02-04T10:15:21;11.50;;;10.23;;
39218;SDS011;24934;52.752;6.964;2024-02-04T10:27:25;11.23;;;10.13;;
39218;SDS011;24934;52.752;6.964;2024-02-04T10:32:55;14.07;;;11.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T10:35:37;13.70;;;11.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T10:38:07;16.37;;;10.60;;
39218;SDS011;24934;52.752;6.964;2024-02-04T10:40:38;12.57;;;10.43;;
39218;SDS011;24934;52.752;6.964;2024-02-04T10:45:47;12.10;;;10.63;;
39218;SDS011;24934;52.752;6.964;2024-02-04T10:48:22;14.40;;;11.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T10:57:01;13.50;;;10.80;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:02:31;12.37;;;9.27;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:05:26;11.20;;;9.37;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:11:19;10.83;;;9.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:13:50;10.60;;;9.67;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:19:08;10.70;;;9.20;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:21:47;10.80;;;9.70;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:26:55;11.60;;;10.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:29:21;13.90;;;9.47;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:31:48;13.07;;;10.17;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:34:15;12.57;;;9.70;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:36:53;10.70;;;9.60;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:39:26;15.57;;;10.27;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:41:59;11.27;;;10.23;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:44:45;11.10;;;9.77;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:47:25;13.30;;;10.50;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:50:02;13.87;;;10.50;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:52:40;12.27;;;10.63;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:55:12;13.80;;;11.57;;
39218;SDS011;24934;52.752;6.964;2024-02-04T11:57:38;13.77;;;10.83;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:00:05;12.07;;;10.83;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:02:40;11.23;;;10.13;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:05:06;13.73;;;11.07;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:10:49;12.00;;;10.80;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:13:20;14.27;;;10.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:15:47;11.53;;;10.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:18:13;11.07;;;9.97;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:20:41;11.57;;;9.63;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:23:07;11.27;;;9.63;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:25:35;10.70;;;9.50;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:28:02;10.60;;;9.60;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:30:29;9.87;;;8.93;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:33:02;9.93;;;9.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:35:29;10.70;;;9.60;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:37:57;9.43;;;8.53;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:40:29;11.20;;;8.60;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:42:59;10.20;;;9.20;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:45:26;10.20;;;9.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:47:54;9.73;;;8.73;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:50:20;10.93;;;9.20;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:52:47;9.80;;;8.90;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:55:57;12.40;;;8.80;;
39218;SDS011;24934;52.752;6.964;2024-02-04T12:58:11;9.70;;;8.80;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:00:39;13.20;;;9.37;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:03:05;12.40;;;8.83;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:05:35;9.53;;;8.63;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:08:02;11.70;;;9.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:10:29;9.23;;;8.20;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:12:59;11.87;;;8.27;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:15:26;9.87;;;8.23;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:17:52;9.60;;;8.67;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:20:18;9.83;;;8.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:22:44;8.93;;;8.03;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:25:10;11.93;;;8.13;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:27:36;9.43;;;8.50;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:30:02;9.50;;;8.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:32:30;11.00;;;7.90;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:34:59;11.00;;;8.43;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:37:32;11.30;;;8.20;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:39:58;9.73;;;8.67;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:42:24;8.47;;;7.70;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:44:50;11.73;;;8.63;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:47:17;8.50;;;7.80;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:49:43;9.23;;;8.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:52:11;10.63;;;7.83;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:54:38;8.93;;;7.80;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:57:04;9.33;;;8.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T13:59:31;8.73;;;7.83;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:01:57;9.03;;;7.80;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:04:23;11.77;;;7.60;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:06:49;9.40;;;8.17;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:09:16;9.57;;;7.53;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:11:42;8.03;;;7.20;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:14:09;8.43;;;7.57;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:16:58;9.87;;;7.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:19:24;8.97;;;7.93;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:21:51;9.60;;;7.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:29:29;10.60;;;7.70;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:31:55;8.80;;;8.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:34:23;12.30;;;9.20;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:39:50;10.90;;;10.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:42:31;12.30;;;10.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:45:36;11.07;;;10.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:48:05;10.50;;;9.50;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:50:33;10.20;;;9.20;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:55:34;12.50;;;11.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T14:58:00;13.13;;;11.90;;
39218;SDS011;24934;52.752;6.964;2024-02-04T15:28:56;15.33;;;12.57;;
39218;SDS011;24934;52.752;6.964;2024-02-04T15:31:35;13.67;;;12.27;;
39218;SDS011;24934;52.752;6.964;2024-02-04T15:36:43;17.23;;;12.60;;
39218;SDS011;24934;52.752;6.964;2024-02-04T15:39:12;16.37;;;12.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T15:41:42;14.47;;;13.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T15:44:08;14.27;;;12.83;;
39218;SDS011;24934;52.752;6.964;2024-02-04T15:46:35;18.37;;;13.87;;
39218;SDS011;24934;52.752;6.964;2024-02-04T15:49:05;17.23;;;13.80;;
39218;SDS011;24934;52.752;6.964;2024-02-04T15:51:44;15.93;;;14.23;;
39218;SDS011;24934;52.752;6.964;2024-02-04T15:54:11;19.53;;;15.17;;
39218;SDS011;24934;52.752;6.964;2024-02-04T15:56:41;17.43;;;15.23;;
39218;SDS011;24934;52.752;6.964;2024-02-04T15:59:11;16.30;;;14.50;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:01:39;17.90;;;14.73;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:04:06;16.03;;;13.70;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:06:33;19.50;;;13.70;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:08:59;15.53;;;13.70;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:11:43;19.50;;;15.00;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:14:12;16.87;;;15.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:16:42;18.57;;;16.23;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:19:34;19.10;;;17.20;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:22:19;20.17;;;17.60;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:25:02;22.63;;;18.40;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:27:29;22.77;;;18.23;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:29:56;20.43;;;17.60;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:32:22;24.43;;;18.93;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:34:48;25.23;;;19.53;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:37:14;22.70;;;18.83;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:39:40;22.43;;;19.10;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:42:10;22.53;;;18.30;;
39218;SDS011;24934;52.752;6.964;2024-02-04T16:44:36;25.07;;;18.50;;