sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55663;SDS011;41540;57.880;12.164;2023-09-07T00:09:09;4.97;;;3.97;;
55663;SDS011;41540;57.880;12.164;2023-09-07T00:19:11;6.53;;;5.07;;
55663;SDS011;41540;57.880;12.164;2023-09-07T00:29:11;4.25;;;3.83;;
55663;SDS011;41540;57.880;12.164;2023-09-07T00:39:12;3.85;;;3.55;;
55663;SDS011;41540;57.880;12.164;2023-09-07T00:49:13;9.50;;;4.40;;
55663;SDS011;41540;57.880;12.164;2023-09-07T00:59:14;5.63;;;4.22;;
55663;SDS011;41540;57.880;12.164;2023-09-07T01:09:17;4.15;;;3.75;;
55663;SDS011;41540;57.880;12.164;2023-09-07T01:19:21;4.35;;;3.95;;
55663;SDS011;41540;57.880;12.164;2023-09-07T01:29:22;9.85;;;6.00;;
55663;SDS011;41540;57.880;12.164;2023-09-07T01:39:22;4.75;;;4.10;;
55663;SDS011;41540;57.880;12.164;2023-09-07T01:49:23;8.02;;;7.22;;
55663;SDS011;41540;57.880;12.164;2023-09-07T01:59:23;7.82;;;5.30;;
55663;SDS011;41540;57.880;12.164;2023-09-07T02:09:23;5.90;;;4.47;;
55663;SDS011;41540;57.880;12.164;2023-09-07T02:19:23;10.95;;;9.25;;
55663;SDS011;41540;57.880;12.164;2023-09-07T02:29:24;8.02;;;6.20;;
55663;SDS011;41540;57.880;12.164;2023-09-07T02:39:24;13.95;;;11.40;;
55663;SDS011;41540;57.880;12.164;2023-09-07T02:49:26;8.95;;;7.00;;
55663;SDS011;41540;57.880;12.164;2023-09-07T02:59:26;15.45;;;6.55;;
55663;SDS011;41540;57.880;12.164;2023-09-07T03:09:27;9.13;;;6.88;;
55663;SDS011;41540;57.880;12.164;2023-09-07T03:19:27;12.88;;;7.88;;
55663;SDS011;41540;57.880;12.164;2023-09-07T03:29:29;10.38;;;7.15;;
55663;SDS011;41540;57.880;12.164;2023-09-07T03:49:30;7.93;;;6.10;;
55663;SDS011;41540;57.880;12.164;2023-09-07T03:59:30;7.88;;;5.90;;
55663;SDS011;41540;57.880;12.164;2023-09-07T04:09:31;8.55;;;5.15;;
55663;SDS011;41540;57.880;12.164;2023-09-07T04:19:31;9.75;;;8.43;;
55663;SDS011;41540;57.880;12.164;2023-09-07T04:29:31;10.43;;;5.30;;
55663;SDS011;41540;57.880;12.164;2023-09-07T04:39:32;6.07;;;4.40;;
55663;SDS011;41540;57.880;12.164;2023-09-07T04:49:32;8.50;;;4.53;;
55663;SDS011;41540;57.880;12.164;2023-09-07T04:59:33;5.88;;;5.32;;
55663;SDS011;41540;57.880;12.164;2023-09-07T05:09:34;8.15;;;4.80;;
55663;SDS011;41540;57.880;12.164;2023-09-07T05:19:35;5.68;;;4.97;;
55663;SDS011;41540;57.880;12.164;2023-09-07T05:29:35;5.85;;;5.22;;
55663;SDS011;41540;57.880;12.164;2023-09-07T05:39:35;8.07;;;5.30;;
55663;SDS011;41540;57.880;12.164;2023-09-07T05:49:36;8.98;;;6.80;;
55663;SDS011;41540;57.880;12.164;2023-09-07T05:59:36;4.50;;;4.05;;
55663;SDS011;41540;57.880;12.164;2023-09-07T06:09:36;5.50;;;4.38;;
55663;SDS011;41540;57.880;12.164;2023-09-07T06:19:37;8.02;;;4.80;;
55663;SDS011;41540;57.880;12.164;2023-09-07T06:29:37;5.97;;;4.55;;
55663;SDS011;41540;57.880;12.164;2023-09-07T06:39:37;5.43;;;4.00;;
55663;SDS011;41540;57.880;12.164;2023-09-07T06:49:38;5.32;;;4.30;;
55663;SDS011;41540;57.880;12.164;2023-09-07T06:59:38;6.43;;;4.18;;
55663;SDS011;41540;57.880;12.164;2023-09-07T07:09:39;5.78;;;3.70;;
55663;SDS011;41540;57.880;12.164;2023-09-07T07:19:39;10.05;;;4.28;;
55663;SDS011;41540;57.880;12.164;2023-09-07T07:29:40;4.47;;;3.28;;
55663;SDS011;41540;57.880;12.164;2023-09-07T07:39:40;3.47;;;3.17;;
55663;SDS011;41540;57.880;12.164;2023-09-07T07:49:40;5.00;;;3.83;;
55663;SDS011;41540;57.880;12.164;2023-09-07T07:59:41;6.63;;;2.78;;
55663;SDS011;41540;57.880;12.164;2023-09-07T08:09:41;8.63;;;3.53;;
55663;SDS011;41540;57.880;12.164;2023-09-07T08:19:41;9.95;;;3.63;;
55663;SDS011;41540;57.880;12.164;2023-09-07T08:29:44;5.53;;;4.30;;
55663;SDS011;41540;57.880;12.164;2023-09-07T08:39:51;6.10;;;4.47;;
55663;SDS011;41540;57.880;12.164;2023-09-07T08:49:51;7.55;;;3.75;;
55663;SDS011;41540;57.880;12.164;2023-09-07T08:59:53;8.57;;;3.53;;
55663;SDS011;41540;57.880;12.164;2023-09-07T09:10:02;4.68;;;3.53;;
55663;SDS011;41540;57.880;12.164;2023-09-07T09:20:19;3.45;;;2.55;;
55663;SDS011;41540;57.880;12.164;2023-09-07T09:30:22;4.40;;;3.00;;
55663;SDS011;41540;57.880;12.164;2023-09-07T09:40:23;5.35;;;3.60;;
55663;SDS011;41540;57.880;12.164;2023-09-07T09:50:23;2.75;;;2.55;;
55663;SDS011;41540;57.880;12.164;2023-09-07T10:00:24;4.67;;;3.33;;
55663;SDS011;41540;57.880;12.164;2023-09-07T10:10:31;4.53;;;3.20;;
55663;SDS011;41540;57.880;12.164;2023-09-07T10:30:57;5.63;;;2.85;;
55663;SDS011;41540;57.880;12.164;2023-09-07T10:40:59;4.03;;;2.75;;
55663;SDS011;41540;57.880;12.164;2023-09-07T10:51:00;4.03;;;2.40;;
55663;SDS011;41540;57.880;12.164;2023-09-07T11:01:01;3.57;;;2.17;;
55663;SDS011;41540;57.880;12.164;2023-09-07T11:11:05;6.88;;;2.38;;
55663;SDS011;41540;57.880;12.164;2023-09-07T11:21:05;5.30;;;2.67;;
55663;SDS011;41540;57.880;12.164;2023-09-07T11:31:07;3.42;;;2.45;;
55663;SDS011;41540;57.880;12.164;2023-09-07T11:41:08;6.43;;;2.45;;
55663;SDS011;41540;57.880;12.164;2023-09-07T11:51:08;2.97;;;2.47;;
55663;SDS011;41540;57.880;12.164;2023-09-07T12:01:09;3.33;;;2.75;;
55663;SDS011;41540;57.880;12.164;2023-09-07T12:11:09;7.00;;;2.70;;
55663;SDS011;41540;57.880;12.164;2023-09-07T12:21:10;2.67;;;2.33;;
55663;SDS011;41540;57.880;12.164;2023-09-07T12:31:10;2.35;;;1.92;;
55663;SDS011;41540;57.880;12.164;2023-09-07T12:41:11;2.63;;;2.30;;
55663;SDS011;41540;57.880;12.164;2023-09-07T12:51:12;2.40;;;2.17;;
55663;SDS011;41540;57.880;12.164;2023-09-07T13:01:12;4.63;;;2.05;;
55663;SDS011;41540;57.880;12.164;2023-09-07T13:11:15;3.33;;;2.38;;
55663;SDS011;41540;57.880;12.164;2023-09-07T13:21:15;3.97;;;2.15;;
55663;SDS011;41540;57.880;12.164;2023-09-07T13:41:16;2.85;;;1.80;;
55663;SDS011;41540;57.880;12.164;2023-09-07T13:51:16;5.47;;;2.90;;
55663;SDS011;41540;57.880;12.164;2023-09-07T14:01:16;3.22;;;2.20;;
55663;SDS011;41540;57.880;12.164;2023-09-07T14:21:17;5.03;;;2.10;;
55663;SDS011;41540;57.880;12.164;2023-09-07T14:31:18;4.80;;;2.28;;
55663;SDS011;41540;57.880;12.164;2023-09-07T14:41:18;8.18;;;2.95;;
55663;SDS011;41540;57.880;12.164;2023-09-07T14:51:19;3.17;;;2.35;;
55663;SDS011;41540;57.880;12.164;2023-09-07T15:01:20;3.67;;;2.85;;
55663;SDS011;41540;57.880;12.164;2023-09-07T15:11:21;3.78;;;2.53;;
55663;SDS011;41540;57.880;12.164;2023-09-07T15:21:22;2.35;;;2.08;;
55663;SDS011;41540;57.880;12.164;2023-09-07T15:31:23;2.65;;;2.45;;
55663;SDS011;41540;57.880;12.164;2023-09-07T15:41:23;7.25;;;2.65;;
55663;SDS011;41540;57.880;12.164;2023-09-07T15:51:23;6.23;;;3.10;;
55663;SDS011;41540;57.880;12.164;2023-09-07T16:01:24;3.53;;;2.33;;
55663;SDS011;41540;57.880;12.164;2023-09-07T16:11:25;4.32;;;3.15;;
55663;SDS011;41540;57.880;12.164;2023-09-07T16:21:25;5.35;;;3.10;;
55663;SDS011;41540;57.880;12.164;2023-09-07T16:31:26;4.28;;;2.75;;
55663;SDS011;41540;57.880;12.164;2023-09-07T16:41:27;4.45;;;2.92;;
55663;SDS011;41540;57.880;12.164;2023-09-07T16:51:27;5.15;;;3.08;;
55663;SDS011;41540;57.880;12.164;2023-09-07T17:01:28;3.15;;;2.85;;
55663;SDS011;41540;57.880;12.164;2023-09-07T17:11:28;4.97;;;3.72;;
55663;SDS011;41540;57.880;12.164;2023-09-07T17:21:28;7.88;;;4.10;;
55663;SDS011;41540;57.880;12.164;2023-09-07T17:31:29;7.20;;;3.88;;
55663;SDS011;41540;57.880;12.164;2023-09-07T17:41:30;6.13;;;2.83;;
55663;SDS011;41540;57.880;12.164;2023-09-07T17:51:33;4.22;;;3.83;;
55663;SDS011;41540;57.880;12.164;2023-09-07T18:01:33;3.92;;;3.13;;
55663;SDS011;41540;57.880;12.164;2023-09-07T18:11:34;7.68;;;2.85;;
55663;SDS011;41540;57.880;12.164;2023-09-07T18:21:38;4.13;;;3.15;;
55663;SDS011;41540;57.880;12.164;2023-09-07T18:31:38;5.05;;;2.60;;
55663;SDS011;41540;57.880;12.164;2023-09-07T18:41:39;5.90;;;2.80;;
55663;SDS011;41540;57.880;12.164;2023-09-07T18:51:39;7.97;;;4.40;;
55663;SDS011;41540;57.880;12.164;2023-09-07T19:01:40;5.47;;;3.72;;
55663;SDS011;41540;57.880;12.164;2023-09-07T19:11:40;3.30;;;2.88;;
55663;SDS011;41540;57.880;12.164;2023-09-07T19:21:41;7.85;;;2.75;;
55663;SDS011;41540;57.880;12.164;2023-09-07T19:31:41;3.55;;;3.25;;
55663;SDS011;41540;57.880;12.164;2023-09-07T19:41:42;4.55;;;3.38;;
55663;SDS011;41540;57.880;12.164;2023-09-07T19:51:42;2.88;;;2.67;;
55663;SDS011;41540;57.880;12.164;2023-09-07T20:11:54;2.50;;;2.30;;
55663;SDS011;41540;57.880;12.164;2023-09-07T20:21:54;7.57;;;3.80;;
55663;SDS011;41540;57.880;12.164;2023-09-07T20:31:54;5.10;;;4.65;;
55663;SDS011;41540;57.880;12.164;2023-09-07T20:41:55;6.47;;;2.67;;
55663;SDS011;41540;57.880;12.164;2023-09-07T20:51:56;2.65;;;2.45;;
55663;SDS011;41540;57.880;12.164;2023-09-07T21:01:56;3.60;;;2.42;;
55663;SDS011;41540;57.880;12.164;2023-09-07T21:11:57;2.58;;;2.38;;
55663;SDS011;41540;57.880;12.164;2023-09-07T21:21:57;2.50;;;2.30;;
55663;SDS011;41540;57.880;12.164;2023-09-07T21:31:57;6.20;;;5.03;;
55663;SDS011;41540;57.880;12.164;2023-09-07T21:41:58;3.50;;;3.20;;
55663;SDS011;41540;57.880;12.164;2023-09-07T21:51:58;5.20;;;4.00;;
55663;SDS011;41540;57.880;12.164;2023-09-07T22:01:58;6.47;;;3.38;;
55663;SDS011;41540;57.880;12.164;2023-09-07T22:11:59;9.38;;;6.60;;
55663;SDS011;41540;57.880;12.164;2023-09-07T22:22:00;4.70;;;4.18;;
55663;SDS011;41540;57.880;12.164;2023-09-07T22:32:00;4.85;;;4.28;;
55663;SDS011;41540;57.880;12.164;2023-09-07T22:42:01;5.30;;;3.47;;
55663;SDS011;41540;57.880;12.164;2023-09-07T22:52:02;12.32;;;6.53;;
55663;SDS011;41540;57.880;12.164;2023-09-07T23:02:02;7.13;;;5.50;;
55663;SDS011;41540;57.880;12.164;2023-09-07T23:12:03;5.00;;;3.45;;
55663;SDS011;41540;57.880;12.164;2023-09-07T23:22:03;5.57;;;3.97;;
55663;SDS011;41540;57.880;12.164;2023-09-07T23:32:04;5.50;;;4.38;;
55663;SDS011;41540;57.880;12.164;2023-09-07T23:42:04;3.47;;;3.17;;
55663;SDS011;41540;57.880;12.164;2023-09-07T23:52:05;4.45;;;4.05;;
