sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72065;SDS011;59939;52.516;13.420;2023-07-31T00:00:45;8.23;;;2.17;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:03:50;8.60;;;2.13;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:06:54;5.13;;;1.80;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:09:57;5.00;;;1.90;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:13:05;8.70;;;2.53;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:16:17;6.00;;;1.98;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:19:24;8.68;;;2.40;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:22:28;6.22;;;2.20;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:25:34;11.88;;;3.00;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:28:38;7.97;;;2.58;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:31:42;13.18;;;2.80;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:34:46;7.85;;;2.13;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:37:52;10.15;;;2.50;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:40:56;7.15;;;2.47;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:43:59;11.65;;;2.75;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:47:06;7.88;;;3.03;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:50:10;10.40;;;3.58;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:53:15;10.90;;;3.35;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:56:18;7.53;;;2.70;;
72065;SDS011;59939;52.516;13.420;2023-07-31T00:59:25;11.02;;;3.05;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:02:29;10.90;;;3.90;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:05:39;11.98;;;3.38;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:08:54;9.75;;;2.85;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:12:04;11.18;;;3.25;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:15:17;10.85;;;3.22;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:18:23;9.25;;;3.25;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:25:00;10.18;;;3.45;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:28:10;10.55;;;3.50;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:31:18;11.38;;;3.72;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:34:23;13.27;;;3.88;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:37:28;10.13;;;3.22;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:40:34;9.90;;;4.35;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:43:39;9.73;;;3.00;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:46:43;11.23;;;3.80;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:49:46;12.05;;;3.53;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:52:51;9.02;;;3.75;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:55:55;9.70;;;3.65;;
72065;SDS011;59939;52.516;13.420;2023-07-31T01:58:59;11.05;;;4.22;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:02:03;10.07;;;3.25;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:05:06;12.80;;;3.60;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:08:14;9.55;;;3.35;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:11:22;13.40;;;3.55;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:14:28;10.95;;;3.08;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:17:32;10.68;;;3.50;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:20:38;11.60;;;3.75;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:23:49;9.07;;;3.00;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:26:53;12.85;;;4.10;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:29:57;9.77;;;3.55;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:33:03;11.60;;;3.30;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:36:07;11.95;;;4.03;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:39:11;11.68;;;3.97;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:42:15;10.07;;;4.10;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:45:19;12.52;;;4.00;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:48:23;10.10;;;3.95;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:51:27;10.25;;;3.45;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:54:31;12.82;;;4.13;;
72065;SDS011;59939;52.516;13.420;2023-07-31T02:57:35;14.23;;;3.60;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:00:42;12.20;;;4.47;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:03:47;13.25;;;3.60;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:06:50;10.30;;;4.25;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:09:56;11.82;;;4.07;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:12:59;11.88;;;4.30;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:16:03;13.05;;;4.30;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:19:07;11.07;;;4.20;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:22:11;18.98;;;5.65;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:25:15;14.00;;;4.93;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:28:18;11.55;;;5.05;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:31:22;13.95;;;5.28;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:34:26;15.35;;;5.10;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:37:29;15.10;;;5.88;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:40:33;15.65;;;5.40;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:43:37;12.75;;;5.18;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:46:41;12.00;;;5.47;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:49:45;17.15;;;5.93;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:52:49;13.77;;;5.20;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:55:52;14.05;;;5.63;;
72065;SDS011;59939;52.516;13.420;2023-07-31T03:58:56;16.20;;;6.05;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:02:00;12.65;;;6.10;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:05:04;16.00;;;5.35;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:08:07;19.45;;;5.53;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:11:11;15.63;;;4.97;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:14:16;14.98;;;5.57;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:17:20;20.95;;;5.75;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:20:23;10.48;;;4.55;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:23:27;14.65;;;6.13;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:26:32;19.05;;;6.28;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:29:35;13.13;;;5.10;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:32:39;14.05;;;4.72;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:35:48;11.48;;;4.60;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:38:55;13.43;;;5.28;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:41:59;17.77;;;5.53;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:45:03;13.73;;;4.75;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:48:07;11.00;;;4.53;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:51:10;16.52;;;4.60;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:54:14;15.63;;;4.70;;
72065;SDS011;59939;52.516;13.420;2023-07-31T04:57:21;12.15;;;5.38;;
72065;SDS011;59939;52.516;13.420;2023-07-31T05:00:29;14.30;;;4.97;;
72065;SDS011;59939;52.516;13.420;2023-07-31T05:18:11;14.80;;;5.53;;
72065;SDS011;59939;52.516;13.420;2023-07-31T05:21:21;14.32;;;5.85;;
72065;SDS011;59939;52.516;13.420;2023-07-31T05:25:05;15.60;;;5.20;;
72065;SDS011;59939;52.516;13.420;2023-07-31T05:29:20;13.82;;;4.90;;
72065;SDS011;59939;52.516;13.420;2023-07-31T05:40:12;11.55;;;4.43;;
72065;SDS011;59939;52.516;13.420;2023-07-31T05:47:53;14.00;;;5.38;;
72065;SDS011;59939;52.516;13.420;2023-07-31T05:59:24;15.85;;;4.57;;
72065;SDS011;59939;52.516;13.420;2023-07-31T06:02:38;13.35;;;4.85;;
72065;SDS011;59939;52.516;13.420;2023-07-31T06:07:11;11.68;;;4.00;;
72065;SDS011;59939;52.516;13.420;2023-07-31T06:10:43;9.50;;;3.55;;
72065;SDS011;59939;52.516;13.420;2023-07-31T06:14:29;15.90;;;4.78;;
72065;SDS011;59939;52.516;13.420;2023-07-31T06:22:39;12.95;;;5.05;;
72065;SDS011;59939;52.516;13.420;2023-07-31T06:35:04;15.52;;;4.68;;
72065;SDS011;59939;52.516;13.420;2023-07-31T06:38:09;13.75;;;4.32;;
72065;SDS011;59939;52.516;13.420;2023-07-31T06:55:18;15.80;;;3.78;;
72065;SDS011;59939;52.516;13.420;2023-07-31T06:58:26;14.77;;;5.20;;
72065;SDS011;59939;52.516;13.420;2023-07-31T07:01:31;11.15;;;3.00;;
72065;SDS011;59939;52.516;13.420;2023-07-31T07:04:39;9.52;;;3.33;;
72065;SDS011;59939;52.516;13.420;2023-07-31T07:07:57;12.73;;;4.05;;
72065;SDS011;59939;52.516;13.420;2023-07-31T07:11:07;12.80;;;3.67;;
72065;SDS011;59939;52.516;13.420;2023-07-31T07:14:22;10.77;;;3.47;;
72065;SDS011;59939;52.516;13.420;2023-07-31T07:18:47;10.05;;;3.65;;
72065;SDS011;59939;52.516;13.420;2023-07-31T07:21:57;11.93;;;3.80;;
72065;SDS011;59939;52.516;13.420;2023-07-31T07:30:17;8.73;;;3.00;;
72065;SDS011;59939;52.516;13.420;2023-07-31T07:34:12;10.93;;;4.10;;
72065;SDS011;59939;52.516;13.420;2023-07-31T07:56:28;10.85;;;3.40;;
72065;SDS011;59939;52.516;13.420;2023-07-31T08:14:49;13.70;;;3.80;;
72065;SDS011;59939;52.516;13.420;2023-07-31T08:17:58;11.35;;;3.45;;
72065;SDS011;59939;52.516;13.420;2023-07-31T08:21:18;10.43;;;3.33;;
72065;SDS011;59939;52.516;13.420;2023-07-31T08:29:06;9.80;;;3.40;;
72065;SDS011;59939;52.516;13.420;2023-07-31T08:32:35;8.18;;;3.30;;
72065;SDS011;59939;52.516;13.420;2023-07-31T08:41:00;8.65;;;3.22;;
72065;SDS011;59939;52.516;13.420;2023-07-31T08:44:12;6.05;;;2.70;;
72065;SDS011;59939;52.516;13.420;2023-07-31T08:51:22;9.23;;;3.33;;
72065;SDS011;59939;52.516;13.420;2023-07-31T08:54:36;9.70;;;3.90;;
72065;SDS011;59939;52.516;13.420;2023-07-31T09:01:53;10.07;;;3.78;;
72065;SDS011;59939;52.516;13.420;2023-07-31T09:05:01;10.02;;;3.42;;
72065;SDS011;59939;52.516;13.420;2023-07-31T09:08:06;7.35;;;2.67;;
72065;SDS011;59939;52.516;13.420;2023-07-31T09:11:17;6.65;;;2.53;;
72065;SDS011;59939;52.516;13.420;2023-07-31T09:14:21;7.35;;;2.58;;
72065;SDS011;59939;52.516;13.420;2023-07-31T09:25:50;6.50;;;2.17;;
72065;SDS011;59939;52.516;13.420;2023-07-31T09:29:41;3.78;;;1.48;;
72065;SDS011;59939;52.516;13.420;2023-07-31T09:32:46;8.98;;;3.33;;
72065;SDS011;59939;52.516;13.420;2023-07-31T09:40:46;5.68;;;2.13;;
72065;SDS011;59939;52.516;13.420;2023-07-31T09:44:30;4.38;;;1.80;;
72065;SDS011;59939;52.516;13.420;2023-07-31T09:52:04;10.05;;;2.70;;
72065;SDS011;59939;52.516;13.420;2023-07-31T09:56:17;8.35;;;2.00;;
72065;SDS011;59939;52.516;13.420;2023-07-31T10:00:06;4.85;;;1.45;;
72065;SDS011;59939;52.516;13.420;2023-07-31T10:08:09;7.50;;;2.53;;
72065;SDS011;59939;52.516;13.420;2023-07-31T10:20:24;9.88;;;3.58;;
72065;SDS011;59939;52.516;13.420;2023-07-31T10:23:36;9.30;;;3.70;;
72065;SDS011;59939;52.516;13.420;2023-07-31T10:35:26;13.63;;;4.70;;
72065;SDS011;59939;52.516;13.420;2023-07-31T10:43:03;13.57;;;4.22;;
72065;SDS011;59939;52.516;13.420;2023-07-31T10:50:03;13.85;;;4.00;;
72065;SDS011;59939;52.516;13.420;2023-07-31T11:03:18;12.20;;;4.30;;
72065;SDS011;59939;52.516;13.420;2023-07-31T11:10:41;10.90;;;3.95;;
72065;SDS011;59939;52.516;13.420;2023-07-31T11:13:55;13.23;;;3.13;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:01:04;6.00;;;2.40;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:10:03;10.60;;;3.38;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:13:09;10.40;;;3.15;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:16:16;8.48;;;3.00;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:19:30;6.28;;;2.60;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:22:36;11.55;;;3.00;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:25:39;12.18;;;3.42;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:28:54;5.78;;;2.00;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:31:58;10.82;;;3.10;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:35:15;8.13;;;2.55;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:38:22;7.53;;;2.75;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:41:26;12.80;;;3.05;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:44:30;5.82;;;2.08;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:47:35;8.25;;;2.95;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:50:41;7.88;;;2.50;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:53:45;5.80;;;2.28;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:56:49;6.22;;;2.25;;
72065;SDS011;59939;52.516;13.420;2023-07-31T12:59:53;8.77;;;2.72;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:02:57;4.07;;;1.77;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:06:09;11.27;;;2.80;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:09:16;8.27;;;2.42;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:12:22;8.00;;;2.30;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:15:26;4.78;;;1.70;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:18:32;4.65;;;2.22;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:21:39;6.20;;;1.95;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:24:47;6.15;;;2.35;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:27:55;5.15;;;2.33;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:30:59;7.32;;;2.72;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:34:02;10.02;;;2.15;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:37:07;8.20;;;2.75;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:40:13;6.53;;;2.90;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:43:20;8.57;;;2.67;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:46:26;10.25;;;2.88;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:49:32;9.73;;;2.53;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:52:39;9.30;;;2.85;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:55:50;6.63;;;2.70;;
72065;SDS011;59939;52.516;13.420;2023-07-31T13:58:56;7.82;;;2.55;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:01:59;5.57;;;2.03;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:05:03;11.05;;;3.08;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:08:07;8.90;;;3.03;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:11:13;10.73;;;2.58;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:14:18;11.05;;;3.03;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:17:24;9.57;;;3.20;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:20:35;13.25;;;2.45;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:23:39;10.38;;;2.58;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:26:43;10.98;;;3.17;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:29:47;11.25;;;2.90;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:32:50;12.48;;;3.30;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:35:54;6.88;;;2.55;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:38:59;6.55;;;2.33;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:42:10;9.82;;;3.10;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:45:15;13.00;;;2.95;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:48:22;6.80;;;2.60;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:51:26;5.38;;;2.13;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:54:29;7.25;;;2.83;;
72065;SDS011;59939;52.516;13.420;2023-07-31T14:57:33;6.93;;;2.60;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:00:37;8.40;;;2.88;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:03:41;5.30;;;2.10;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:06:44;11.10;;;2.70;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:09:48;9.57;;;2.95;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:12:52;8.55;;;2.92;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:15:56;10.25;;;2.88;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:19:03;11.10;;;3.38;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:22:08;9.57;;;3.55;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:25:12;10.27;;;2.95;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:28:18;10.32;;;3.63;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:31:22;8.88;;;3.30;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:34:25;9.23;;;3.28;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:37:29;9.90;;;3.40;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:40:33;11.40;;;3.08;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:43:45;7.57;;;3.03;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:46:49;8.15;;;2.70;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:50:00;10.25;;;3.30;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:53:04;8.25;;;3.15;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:56:10;11.93;;;3.22;;
72065;SDS011;59939;52.516;13.420;2023-07-31T15:59:14;11.50;;;4.38;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:02:21;12.13;;;3.72;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:05:24;14.18;;;4.20;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:08:30;12.00;;;3.47;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:11:42;11.73;;;3.88;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:14:46;10.88;;;3.20;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:17:51;11.75;;;3.13;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:20:55;9.90;;;3.50;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:24:01;12.90;;;4.20;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:27:08;9.90;;;3.45;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:30:12;8.48;;;3.35;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:33:16;8.93;;;3.03;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:36:34;12.20;;;3.90;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:39:38;8.63;;;2.90;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:42:41;10.43;;;2.95;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:45:59;7.90;;;2.65;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:49:04;8.38;;;2.47;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:52:08;9.82;;;3.00;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:55:19;9.35;;;2.80;;
72065;SDS011;59939;52.516;13.420;2023-07-31T16:58:26;8.23;;;2.35;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:01:37;8.60;;;2.65;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:04:42;8.23;;;2.67;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:07:46;10.18;;;3.00;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:10:50;6.80;;;2.45;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:13:56;8.10;;;2.20;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:17:03;9.60;;;3.20;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:20:21;6.85;;;2.80;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:23:24;9.18;;;2.70;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:26:28;8.00;;;2.50;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:29:32;8.65;;;2.30;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:32:36;6.38;;;1.80;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:35:54;4.07;;;1.73;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:39:02;5.93;;;2.40;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:42:10;5.82;;;2.20;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:45:16;8.18;;;2.65;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:48:27;8.80;;;2.58;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:51:33;7.00;;;2.50;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:54:39;9.68;;;2.92;;
72065;SDS011;59939;52.516;13.420;2023-07-31T17:57:44;7.50;;;2.25;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:00:48;7.40;;;2.70;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:03:52;11.57;;;2.78;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:06:55;7.20;;;2.58;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:10:13;8.85;;;2.53;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:13:17;6.35;;;2.55;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:16:21;8.95;;;2.97;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:19:26;5.65;;;2.38;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:22:30;9.52;;;2.97;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:25:34;8.88;;;2.97;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:28:52;9.45;;;2.83;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:31:56;8.73;;;2.55;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:35:02;8.20;;;2.83;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:38:06;6.47;;;2.30;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:41:12;5.95;;;2.38;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:44:16;8.32;;;2.92;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:47:20;8.68;;;2.67;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:50:23;7.93;;;2.50;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:53:28;8.02;;;2.65;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:56:33;8.88;;;2.88;;
72065;SDS011;59939;52.516;13.420;2023-07-31T18:59:45;8.25;;;2.80;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:02:49;7.00;;;2.67;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:06:00;10.43;;;2.75;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:09:04;7.82;;;2.88;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:12:08;5.78;;;2.40;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:15:12;10.05;;;3.15;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:18:23;8.95;;;2.90;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:21:27;7.28;;;2.95;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:24:31;7.55;;;2.70;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:27:38;11.70;;;2.83;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:30:42;9.75;;;2.90;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:33:48;10.80;;;3.33;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:36:55;12.63;;;3.60;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:40:01;10.73;;;3.70;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:43:05;9.20;;;3.10;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:46:13;8.20;;;2.75;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:49:19;11.10;;;3.70;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:52:32;9.23;;;3.30;;
72065;SDS011;59939;52.516;13.420;2023-07-31T19:59:05;9.02;;;3.25;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:02:11;8.65;;;3.15;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:05:15;8.18;;;2.80;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:08:18;9.70;;;3.33;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:11:22;11.27;;;3.42;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:14:28;13.50;;;4.38;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:17:32;9.32;;;2.92;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:20:42;8.93;;;3.35;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:23:59;12.73;;;3.45;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:30:32;14.45;;;3.60;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:33:36;13.00;;;3.78;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:36:42;7.28;;;2.80;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:39:55;9.68;;;3.40;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:42:59;8.75;;;3.67;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:46:03;12.15;;;3.90;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:49:09;8.00;;;3.08;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:52:16;11.40;;;3.85;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:55:20;13.27;;;4.10;;
72065;SDS011;59939;52.516;13.420;2023-07-31T20:58:30;12.52;;;3.88;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:01:34;12.55;;;3.80;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:04:38;10.27;;;3.97;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:07:41;13.43;;;3.88;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:10:48;12.32;;;3.92;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:13:52;11.13;;;3.75;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:16:56;14.98;;;4.32;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:20:00;13.07;;;4.78;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:23:04;9.82;;;3.70;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:26:10;12.88;;;4.50;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:29:14;16.00;;;4.25;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:32:20;12.02;;;4.15;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:35:24;13.63;;;3.42;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:38:28;12.73;;;3.63;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:41:32;13.63;;;4.07;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:44:38;11.85;;;3.90;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:47:42;13.90;;;4.13;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:50:49;11.90;;;4.38;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:53:53;11.52;;;4.00;;
72065;SDS011;59939;52.516;13.420;2023-07-31T21:56:57;12.38;;;4.38;;
72065;SDS011;59939;52.516;13.420;2023-07-31T22:00:07;14.82;;;4.32;;
72065;SDS011;59939;52.516;13.420;2023-07-31T22:03:12;12.68;;;4.28;;
72065;SDS011;59939;52.516;13.420;2023-07-31T22:06:19;11.27;;;3.20;;
72065;SDS011;59939;52.516;13.420;2023-07-31T22:09:22;13.80;;;4.30;;
72065;SDS011;59939;52.516;13.420;2023-07-31T22:12:26;14.00;;;4.82;;
72065;SDS011;59939;52.516;13.420;2023-07-31T22:15:33;14.35;;;4.35;;
72065;SDS011;59939;52.516;13.420;2023-07-31T22:18:37;14.77;;;4.78;;
72065;SDS011;59939;52.516;13.420;2023-07-31T22:21:40;13.60;;;4.32;;
72065;SDS011;59939;52.516;13.420;2023-07-31T22:24:47;15.40;;;5.50;;
72065;SDS011;59939;52.516;13.420;2023-07-31T22:27:51;11.85;;;4.00;;
72065;SDS011;59939;52.516;13.420;2023-07-31T22:30:55;11.43;;;3.97;;