sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3866;DHT22;1948;53.250;10.412;2023-10-08T00:01:21;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:03:49;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:06:25;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:08:56;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:11:27;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:13:56;13.20;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:16:23;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:18:52;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:21:21;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:23:55;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:26:27;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:29:01;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:31:49;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:34:17;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:36:54;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:39:22;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:41:53;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:44:27;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:46:59;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:49:33;13.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:52:10;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:54:45;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:57:21;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T00:59:50;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:02:21;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:04:57;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:07:25;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:09:54;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:12:26;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:15:00;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:17:54;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:20:28;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:23:09;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:25:37;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:28:09;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:30:44;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:33:14;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:35:44;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:38:11;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:40:41;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:43:09;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:45:40;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:48:09;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:50:41;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:53:12;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:55:42;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T01:58:17;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:00:45;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:03:14;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:05:43;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:08:12;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:10:41;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:13:14;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:16:01;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:18:28;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:21:00;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:23:28;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:25:58;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:28:25;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:30:53;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:33:20;13.00;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:35:50;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:38:18;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:40:50;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:43:20;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:45:50;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:48:19;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:50:47;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:53:15;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:55:53;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T02:58:25;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:00:54;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:03:21;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:05:52;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:08:20;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:10:52;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:13:23;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:15:55;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:18:29;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:21:05;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:23:50;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:26:19;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:29:00;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:31:34;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:34:15;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:36:46;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:39:17;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:41:46;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:44:33;12.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:47:04;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:49:38;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:52:12;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:54:42;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:57:15;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T03:59:52;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:02:26;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:05:13;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:07:50;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:10:28;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:13:05;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:15:41;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:18:12;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:20:42;12.30;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:23:32;12.30;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:25:59;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:28:30;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:31:04;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:33:44;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:36:17;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:38:49;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:41:22;12.40;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:43:54;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:46:29;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:49:06;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:51:37;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:54:11;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:56:45;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T04:59:17;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:01:49;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:04:35;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:07:22;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:09:53;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:12:33;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:15:20;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:17:48;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:20:19;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:22:59;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:25:47;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:28:37;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:31:25;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:34:15;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:37:06;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:39:33;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:42:07;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:44:47;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:47:33;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:50:04;12.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:52:46;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:55:34;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T05:58:19;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:00:48;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:03:48;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:06:28;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:09:06;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:11:40;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:14:11;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:16:55;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:19:45;12.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:22:15;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:24:42;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:27:15;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:29:44;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:32:13;12.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:34:40;12.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:37:07;13.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:39:45;14.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:42:15;15.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:44:44;16.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:47:15;16.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:49:50;17.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:52:20;17.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:54:53;17.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:57:26;18.00;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T06:59:53;18.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:02:23;19.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:04:56;19.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:07:26;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:09:59;21.00;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:12:26;21.20;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:14:53;21.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:17:21;21.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:19:50;22.20;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:22:18;22.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:24:56;22.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:27:26;23.00;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:29:59;23.30;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:32:30;23.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:34:58;24.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:37:42;25.20;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:40:14;25.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:42:42;26.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:45:11;26.40;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:47:44;26.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:50:12;26.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:52:45;27.40;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:55:12;27.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T07:57:47;28.20;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T08:00:18;28.40;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T08:02:51;28.30;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T08:05:21;28.40;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T08:07:55;28.70;99.40
3866;DHT22;1948;53.250;10.412;2023-10-08T08:10:32;28.90;98.20
3866;DHT22;1948;53.250;10.412;2023-10-08T08:13:04;29.20;97.70
3866;DHT22;1948;53.250;10.412;2023-10-08T08:15:36;29.20;96.90
3866;DHT22;1948;53.250;10.412;2023-10-08T08:18:08;29.20;96.90
3866;DHT22;1948;53.250;10.412;2023-10-08T08:20:45;29.40;96.20
3866;DHT22;1948;53.250;10.412;2023-10-08T08:23:14;29.60;95.80
3866;DHT22;1948;53.250;10.412;2023-10-08T08:25:43;29.90;94.70
3866;DHT22;1948;53.250;10.412;2023-10-08T08:28:24;30.40;94.50
3866;DHT22;1948;53.250;10.412;2023-10-08T08:31:02;30.60;93.30
3866;DHT22;1948;53.250;10.412;2023-10-08T08:33:41;30.70;92.90
3866;DHT22;1948;53.250;10.412;2023-10-08T08:36:20;31.00;92.30
3866;DHT22;1948;53.250;10.412;2023-10-08T08:38:53;31.00;92.40
3866;DHT22;1948;53.250;10.412;2023-10-08T08:41:23;31.50;91.50
3866;DHT22;1948;53.250;10.412;2023-10-08T08:43:55;31.70;91.00
3866;DHT22;1948;53.250;10.412;2023-10-08T08:46:30;31.70;90.50
3866;DHT22;1948;53.250;10.412;2023-10-08T08:49:06;31.80;90.00
3866;DHT22;1948;53.250;10.412;2023-10-08T08:51:35;31.60;90.00
3866;DHT22;1948;53.250;10.412;2023-10-08T08:54:03;31.40;88.90
3866;DHT22;1948;53.250;10.412;2023-10-08T08:56:36;31.60;88.00
3866;DHT22;1948;53.250;10.412;2023-10-08T08:59:05;31.90;87.60
3866;DHT22;1948;53.250;10.412;2023-10-08T09:01:33;32.20;86.00
3866;DHT22;1948;53.250;10.412;2023-10-08T09:04:03;32.60;85.00
3866;DHT22;1948;53.250;10.412;2023-10-08T09:06:35;32.60;83.80
3866;DHT22;1948;53.250;10.412;2023-10-08T09:09:06;33.10;83.00
3866;DHT22;1948;53.250;10.412;2023-10-08T09:11:52;33.40;80.90
3866;DHT22;1948;53.250;10.412;2023-10-08T09:14:25;34.10;80.40
3866;DHT22;1948;53.250;10.412;2023-10-08T09:16:56;34.00;78.00
3866;DHT22;1948;53.250;10.412;2023-10-08T09:19:28;34.00;77.30
3866;DHT22;1948;53.250;10.412;2023-10-08T09:24:39;34.30;77.90
3866;DHT22;1948;53.250;10.412;2023-10-08T09:27:09;35.00;74.90
3866;DHT22;1948;53.250;10.412;2023-10-08T09:29:41;34.90;73.80
3866;DHT22;1948;53.250;10.412;2023-10-08T09:32:11;35.10;72.80
3866;DHT22;1948;53.250;10.412;2023-10-08T09:34:54;35.10;73.10
3866;DHT22;1948;53.250;10.412;2023-10-08T09:37:24;35.50;72.10
3866;DHT22;1948;53.250;10.412;2023-10-08T09:39:54;35.70;70.70
3866;DHT22;1948;53.250;10.412;2023-10-08T09:42:23;36.10;70.90
3866;DHT22;1948;53.250;10.412;2023-10-08T09:44:52;36.10;69.20
3866;DHT22;1948;53.250;10.412;2023-10-08T09:47:23;36.00;67.90
3866;DHT22;1948;53.250;10.412;2023-10-08T09:50:02;36.00;67.70
3866;DHT22;1948;53.250;10.412;2023-10-08T09:52:41;36.20;67.90
3866;DHT22;1948;53.250;10.412;2023-10-08T09:55:18;35.40;67.60
3866;DHT22;1948;53.250;10.412;2023-10-08T09:57:45;35.50;67.80
3866;DHT22;1948;53.250;10.412;2023-10-08T10:00:14;35.90;66.80
3866;DHT22;1948;53.250;10.412;2023-10-08T10:02:44;35.10;65.40
3866;DHT22;1948;53.250;10.412;2023-10-08T10:05:12;34.90;66.60
3866;DHT22;1948;53.250;10.412;2023-10-08T10:07:43;35.20;65.80
3866;DHT22;1948;53.250;10.412;2023-10-08T10:10:28;35.00;65.90
3866;DHT22;1948;53.250;10.412;2023-10-08T10:13:09;35.20;66.00
3866;DHT22;1948;53.250;10.412;2023-10-08T10:15:42;35.70;64.60
3866;DHT22;1948;53.250;10.412;2023-10-08T10:18:16;36.70;62.90
3866;DHT22;1948;53.250;10.412;2023-10-08T10:21:24;37.60;59.90
3866;DHT22;1948;53.250;10.412;2023-10-08T10:23:50;38.80;59.50
3866;DHT22;1948;53.250;10.412;2023-10-08T10:31:54;38.80;57.40
3866;DHT22;1948;53.250;10.412;2023-10-08T10:34:28;38.70;56.30
3866;DHT22;1948;53.250;10.412;2023-10-08T10:36:58;38.10;55.30
3866;DHT22;1948;53.250;10.412;2023-10-08T10:39:30;38.40;55.00
3866;DHT22;1948;53.250;10.412;2023-10-08T10:42:01;37.60;54.00
3866;DHT22;1948;53.250;10.412;2023-10-08T10:44:38;36.80;55.00
3866;DHT22;1948;53.250;10.412;2023-10-08T10:47:08;36.00;54.50
3866;DHT22;1948;53.250;10.412;2023-10-08T10:49:46;36.40;55.40
3866;DHT22;1948;53.250;10.412;2023-10-08T10:52:32;36.60;54.90
3866;DHT22;1948;53.250;10.412;2023-10-08T10:55:03;35.10;55.70
3866;DHT22;1948;53.250;10.412;2023-10-08T10:57:51;33.10;56.50
3866;DHT22;1948;53.250;10.412;2023-10-08T11:00:31;31.40;58.00
3866;DHT22;1948;53.250;10.412;2023-10-08T11:03:01;29.70;59.70
3866;DHT22;1948;53.250;10.412;2023-10-08T11:05:32;28.00;62.40
3866;DHT22;1948;53.250;10.412;2023-10-08T11:08:06;27.10;64.70
3866;DHT22;1948;53.250;10.412;2023-10-08T11:10:38;26.40;67.30
3866;DHT22;1948;53.250;10.412;2023-10-08T11:13:10;25.90;66.70
3866;DHT22;1948;53.250;10.412;2023-10-08T11:15:49;25.30;67.40
3866;DHT22;1948;53.250;10.412;2023-10-08T11:18:21;24.90;68.20
3866;DHT22;1948;53.250;10.412;2023-10-08T11:20:50;24.40;70.30
3866;DHT22;1948;53.250;10.412;2023-10-08T11:23:32;23.80;71.30
3866;DHT22;1948;53.250;10.412;2023-10-08T11:26:05;23.20;74.80
3866;DHT22;1948;53.250;10.412;2023-10-08T11:28:39;23.00;75.90
3866;DHT22;1948;53.250;10.412;2023-10-08T11:31:17;22.50;74.80
3866;DHT22;1948;53.250;10.412;2023-10-08T11:33:58;22.60;76.50
3866;DHT22;1948;53.250;10.412;2023-10-08T11:36:28;25.00;75.40
3866;DHT22;1948;53.250;10.412;2023-10-08T11:38:56;25.70;71.90
3866;DHT22;1948;53.250;10.412;2023-10-08T11:41:36;25.40;71.80
3866;DHT22;1948;53.250;10.412;2023-10-08T11:44:19;26.60;72.10
3866;DHT22;1948;53.250;10.412;2023-10-08T11:46:49;26.80;69.80
3866;DHT22;1948;53.250;10.412;2023-10-08T11:49:19;27.80;69.10
3866;DHT22;1948;53.250;10.412;2023-10-08T11:51:52;29.10;66.90
3866;DHT22;1948;53.250;10.412;2023-10-08T11:54:22;29.70;65.30
3866;DHT22;1948;53.250;10.412;2023-10-08T11:56:53;30.00;64.70
3866;DHT22;1948;53.250;10.412;2023-10-08T11:59:22;31.70;63.20
3866;DHT22;1948;53.250;10.412;2023-10-08T12:01:57;32.50;60.80
3866;DHT22;1948;53.250;10.412;2023-10-08T12:04:24;32.30;60.30
3866;DHT22;1948;53.250;10.412;2023-10-08T12:06:52;32.60;59.80
3866;DHT22;1948;53.250;10.412;2023-10-08T12:09:19;33.40;60.40
3866;DHT22;1948;53.250;10.412;2023-10-08T12:11:48;35.00;58.60
3866;DHT22;1948;53.250;10.412;2023-10-08T12:14:18;35.50;57.90
3866;DHT22;1948;53.250;10.412;2023-10-08T12:16:52;34.40;57.30
3866;DHT22;1948;53.250;10.412;2023-10-08T12:19:22;33.10;55.70
3866;DHT22;1948;53.250;10.412;2023-10-08T12:21:52;31.70;57.60
3866;DHT22;1948;53.250;10.412;2023-10-08T12:24:22;32.90;57.30
3866;DHT22;1948;53.250;10.412;2023-10-08T12:26:49;33.50;56.60
3866;DHT22;1948;53.250;10.412;2023-10-08T12:29:17;34.40;56.00
3866;DHT22;1948;53.250;10.412;2023-10-08T12:31:45;35.00;55.10
3866;DHT22;1948;53.250;10.412;2023-10-08T12:34:15;35.70;55.20
3866;DHT22;1948;53.250;10.412;2023-10-08T12:36:44;36.40;54.90
3866;DHT22;1948;53.250;10.412;2023-10-08T12:39:12;36.20;53.90
3866;DHT22;1948;53.250;10.412;2023-10-08T12:41:44;34.80;53.70
3866;DHT22;1948;53.250;10.412;2023-10-08T12:44:12;34.40;54.10
3866;DHT22;1948;53.250;10.412;2023-10-08T12:46:42;33.00;54.70
3866;DHT22;1948;53.250;10.412;2023-10-08T12:49:11;32.30;55.00
3866;DHT22;1948;53.250;10.412;2023-10-08T12:51:38;31.80;55.60
3866;DHT22;1948;53.250;10.412;2023-10-08T12:54:08;31.40;55.00
3866;DHT22;1948;53.250;10.412;2023-10-08T12:56:39;30.00;55.20
3866;DHT22;1948;53.250;10.412;2023-10-08T12:59:12;28.10;55.90
3866;DHT22;1948;53.250;10.412;2023-10-08T13:01:51;26.60;57.90
3866;DHT22;1948;53.250;10.412;2023-10-08T13:04:21;25.20;59.00
3866;DHT22;1948;53.250;10.412;2023-10-08T13:06:57;24.50;61.30
3866;DHT22;1948;53.250;10.412;2023-10-08T13:09:29;24.20;62.80
3866;DHT22;1948;53.250;10.412;2023-10-08T13:11:58;24.10;63.20
3866;DHT22;1948;53.250;10.412;2023-10-08T13:14:26;24.10;64.30
3866;DHT22;1948;53.250;10.412;2023-10-08T13:16:53;24.00;65.90
3866;DHT22;1948;53.250;10.412;2023-10-08T13:19:21;24.00;66.40
3866;DHT22;1948;53.250;10.412;2023-10-08T13:21:56;24.00;67.10
3866;DHT22;1948;53.250;10.412;2023-10-08T13:24:26;24.30;67.50
3866;DHT22;1948;53.250;10.412;2023-10-08T13:26:55;23.60;68.10
3866;DHT22;1948;53.250;10.412;2023-10-08T13:29:33;23.00;70.10
3866;DHT22;1948;53.250;10.412;2023-10-08T13:32:05;22.10;71.70
3866;DHT22;1948;53.250;10.412;2023-10-08T13:34:47;21.10;74.90
3866;DHT22;1948;53.250;10.412;2023-10-08T13:37:19;20.60;79.60
3866;DHT22;1948;53.250;10.412;2023-10-08T13:39:55;20.10;83.40
3866;DHT22;1948;53.250;10.412;2023-10-08T13:42:25;20.00;86.70
3866;DHT22;1948;53.250;10.412;2023-10-08T13:44:54;20.10;88.60
3866;DHT22;1948;53.250;10.412;2023-10-08T13:47:27;20.20;89.70
3866;DHT22;1948;53.250;10.412;2023-10-08T13:49:56;20.30;90.00
3866;DHT22;1948;53.250;10.412;2023-10-08T13:52:25;20.50;90.00
3866;DHT22;1948;53.250;10.412;2023-10-08T13:54:55;20.70;89.60
3866;DHT22;1948;53.250;10.412;2023-10-08T13:57:27;21.10;89.00
3866;DHT22;1948;53.250;10.412;2023-10-08T13:59:59;21.20;88.80
3866;DHT22;1948;53.250;10.412;2023-10-08T14:02:41;21.20;88.80
3866;DHT22;1948;53.250;10.412;2023-10-08T14:05:16;21.20;87.90
3866;DHT22;1948;53.250;10.412;2023-10-08T14:07:44;21.20;87.10
3866;DHT22;1948;53.250;10.412;2023-10-08T14:10:11;20.90;87.70
3866;DHT22;1948;53.250;10.412;2023-10-08T14:12:45;20.70;87.60
3866;DHT22;1948;53.250;10.412;2023-10-08T14:15:21;20.60;89.60
3866;DHT22;1948;53.250;10.412;2023-10-08T14:18:13;20.40;87.70
3866;DHT22;1948;53.250;10.412;2023-10-08T14:20:47;20.10;88.40
3866;DHT22;1948;53.250;10.412;2023-10-08T14:23:23;20.10;89.40
3866;DHT22;1948;53.250;10.412;2023-10-08T14:25:54;19.90;90.60
3866;DHT22;1948;53.250;10.412;2023-10-08T14:28:31;19.90;90.80
3866;DHT22;1948;53.250;10.412;2023-10-08T14:31:19;19.90;90.70
3866;DHT22;1948;53.250;10.412;2023-10-08T14:33:52;19.80;91.30
3866;DHT22;1948;53.250;10.412;2023-10-08T14:36:35;19.70;91.70
3866;DHT22;1948;53.250;10.412;2023-10-08T14:39:23;19.60;91.90
3866;DHT22;1948;53.250;10.412;2023-10-08T14:42:13;19.40;92.10
3866;DHT22;1948;53.250;10.412;2023-10-08T14:45:01;19.20;92.30
3866;DHT22;1948;53.250;10.412;2023-10-08T14:47:31;19.10;93.30
3866;DHT22;1948;53.250;10.412;2023-10-08T14:50:00;18.90;93.70
3866;DHT22;1948;53.250;10.412;2023-10-08T14:52:49;18.80;94.30
3866;DHT22;1948;53.250;10.412;2023-10-08T14:55:21;18.70;94.60
3866;DHT22;1948;53.250;10.412;2023-10-08T14:57:58;18.60;95.80
3866;DHT22;1948;53.250;10.412;2023-10-08T15:00:27;18.50;96.80
3866;DHT22;1948;53.250;10.412;2023-10-08T15:03:02;18.40;97.60
3866;DHT22;1948;53.250;10.412;2023-10-08T15:05:34;18.30;98.50
3866;DHT22;1948;53.250;10.412;2023-10-08T15:08:06;18.40;99.60
3866;DHT22;1948;53.250;10.412;2023-10-08T15:10:37;18.30;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:13:16;18.30;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:15:47;18.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:18:18;18.00;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:20:47;17.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:23:21;17.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:25:52;17.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:28:24;17.80;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:30:52;17.70;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:33:23;17.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:35:55;17.60;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:38:26;17.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:40:54;17.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:43:26;17.40;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:45:56;17.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:48:28;17.50;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:50:57;17.40;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:53:24;17.30;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:55:54;17.20;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T15:58:23;17.30;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T16:00:55;17.20;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T16:03:33;17.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T16:06:01;17.20;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T16:08:33;17.20;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T16:11:03;17.20;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T16:13:33;17.20;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T16:16:01;17.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T16:18:28;17.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T16:20:58;16.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T16:23:58;17.00;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T16:27:48;17.10;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T16:30:52;16.90;99.90
3866;DHT22;1948;53.250;10.412;2023-10-08T16:33:45;16.80;99.90