sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
788;BME280;16074;42.708;23.312;2023-04-21T00:01:51;140847.53;;;10.51;95.71
788;BME280;16074;42.708;23.312;2023-04-21T00:04:21;140828.31;;;10.43;95.77
788;BME280;16074;42.708;23.312;2023-04-21T00:06:49;140828.31;;;10.43;95.88
788;BME280;16074;42.708;23.312;2023-04-21T00:09:19;140836.72;;;10.47;94.68
788;BME280;16074;42.708;23.312;2023-04-21T00:11:48;140807.81;;;10.35;95.04
788;BME280;16074;42.708;23.312;2023-04-21T00:14:17;140807.81;;;10.35;95.28
788;BME280;16074;42.708;23.312;2023-04-21T00:16:45;140798.19;;;10.31;94.59
788;BME280;16074;42.708;23.312;2023-04-21T00:19:18;140782.56;;;10.24;94.33
788;BME280;16074;42.708;23.312;2023-04-21T00:21:47;140781.34;;;10.24;94.56
788;BME280;16074;42.708;23.312;2023-04-21T00:24:15;140786.16;;;10.26;94.29
788;BME280;16074;42.708;23.312;2023-04-21T00:26:43;140775.34;;;10.21;94.44
788;BME280;16074;42.708;23.312;2023-04-21T00:29:13;140789.78;;;10.27;93.86
788;BME280;16074;42.708;23.312;2023-04-21T00:31:41;140781.34;;;10.24;93.65
788;BME280;16074;42.708;23.312;2023-04-21T00:34:09;140774.09;;;10.21;93.66
788;BME280;16074;42.708;23.312;2023-04-21T00:36:37;140780.16;;;10.23;93.68
788;BME280;16074;42.708;23.312;2023-04-21T00:39:05;140787.38;;;10.26;93.32
788;BME280;16074;42.708;23.312;2023-04-21T00:41:35;140787.38;;;10.26;92.94
788;BME280;16074;42.708;23.312;2023-04-21T00:44:05;140781.34;;;10.24;93.33
788;BME280;16074;42.708;23.312;2023-04-21T00:46:35;140786.16;;;10.26;94.64
788;BME280;16074;42.708;23.312;2023-04-21T00:49:05;140783.75;;;10.25;96.21
788;BME280;16074;42.708;23.312;2023-04-21T00:51:35;140754.88;;;10.13;97.89
788;BME280;16074;42.708;23.312;2023-04-21T00:54:06;140771.75;;;10.20;97.39
788;BME280;16074;42.708;23.312;2023-04-21T00:56:35;140754.88;;;10.13;98.87
788;BME280;16074;42.708;23.312;2023-04-21T00:59:03;140721.13;;;9.99;98.44
788;BME280;16074;42.708;23.312;2023-04-21T01:01:31;140691.06;;;9.86;98.52
788;BME280;16074;42.708;23.312;2023-04-21T01:04:04;140675.41;;;9.80;98.58
788;BME280;16074;42.708;23.312;2023-04-21T01:06:33;140677.81;;;9.81;98.79
788;BME280;16074;42.708;23.312;2023-04-21T01:09:02;140667.00;;;9.76;98.72
788;BME280;16074;42.708;23.312;2023-04-21T01:11:31;140673.00;;;9.79;98.33
788;BME280;16074;42.708;23.312;2023-04-21T01:13:59;140657.38;;;9.72;98.61
788;BME280;16074;42.708;23.312;2023-04-21T01:16:28;140651.31;;;9.70;98.51
788;BME280;16074;42.708;23.312;2023-04-21T01:18:58;140642.91;;;9.66;98.83
788;BME280;16074;42.708;23.312;2023-04-21T01:21:34;140634.53;;;9.63;99.47
788;BME280;16074;42.708;23.312;2023-04-21T01:24:04;140632.13;;;9.62;99.99
788;BME280;16074;42.708;23.312;2023-04-21T01:26:33;140657.38;;;9.72;99.47
788;BME280;16074;42.708;23.312;2023-04-21T01:29:01;140657.38;;;9.72;98.94
788;BME280;16074;42.708;23.312;2023-04-21T01:31:31;140676.63;;;9.80;100.00
788;BME280;16074;42.708;23.312;2023-04-21T01:34:02;140701.88;;;9.91;98.12
788;BME280;16074;42.708;23.312;2023-04-21T01:36:31;140695.88;;;9.88;99.00
788;BME280;16074;42.708;23.312;2023-04-21T01:39:00;140691.06;;;9.86;100.00
788;BME280;16074;42.708;23.312;2023-04-21T01:41:28;140701.88;;;9.91;100.00
788;BME280;16074;42.708;23.312;2023-04-21T01:43:57;140679.03;;;9.81;100.00
788;BME280;16074;42.708;23.312;2023-04-21T01:46:25;140681.44;;;9.82;100.00
788;BME280;16074;42.708;23.312;2023-04-21T01:48:53;140665.75;;;9.76;100.00
788;BME280;16074;42.708;23.312;2023-04-21T01:51:22;140626.06;;;9.59;100.00
788;BME280;16074;42.708;23.312;2023-04-21T01:53:50;140635.69;;;9.63;100.00
788;BME280;16074;42.708;23.312;2023-04-21T01:56:19;140645.31;;;9.67;100.00
788;BME280;16074;42.708;23.312;2023-04-21T01:58:48;140630.88;;;9.61;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:01:16;140632.13;;;9.62;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:03:45;140639.28;;;9.65;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:06:14;140646.50;;;9.68;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:08:43;140641.69;;;9.66;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:11:11;140632.13;;;9.62;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:13:41;140602.00;;;9.49;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:16:09;140568.31;;;9.36;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:18:40;140585.16;;;9.43;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:21:10;140585.16;;;9.43;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:23:39;140576.75;;;9.39;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:26:07;140581.56;;;9.41;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:28:36;140553.94;;;9.30;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:31:06;140534.69;;;9.22;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:33:34;140540.66;;;9.24;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:36:03;140565.97;;;9.35;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:38:31;140576.75;;;9.39;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:41:00;140567.13;;;9.35;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:43:28;140575.53;;;9.39;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:45:57;140568.31;;;9.36;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:48:26;140577.94;;;9.40;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:50:54;140606.81;;;9.51;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:53:23;140616.44;;;9.55;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:55:52;140624.91;;;9.59;100.00
788;BME280;16074;42.708;23.312;2023-04-21T02:58:20;140642.91;;;9.66;100.00
788;BME280;16074;42.708;23.312;2023-04-21T03:00:48;140677.81;;;9.81;100.00
788;BME280;16074;42.708;23.312;2023-04-21T03:03:17;140695.88;;;9.88;100.00
788;BME280;16074;42.708;23.312;2023-04-21T03:05:47;140721.13;;;9.99;100.00
788;BME280;16074;42.708;23.312;2023-04-21T03:08:16;140733.22;;;10.04;100.00
788;BME280;16074;42.708;23.312;2023-04-21T03:10:44;140758.47;;;10.14;100.00
788;BME280;16074;42.708;23.312;2023-04-21T03:13:13;140781.34;;;10.24;100.00
788;BME280;16074;42.708;23.312;2023-04-21T03:15:41;140781.34;;;10.24;100.00
788;BME280;16074;42.708;23.312;2023-04-21T03:18:09;140812.63;;;10.37;99.56
788;BME280;16074;42.708;23.312;2023-04-21T03:20:38;140823.50;;;10.41;98.84
788;BME280;16074;42.708;23.312;2023-04-21T03:23:07;140813.88;;;10.37;98.66
788;BME280;16074;42.708;23.312;2023-04-21T03:25:37;140821.09;;;10.40;98.69
788;BME280;16074;42.708;23.312;2023-04-21T03:28:05;140817.47;;;10.39;98.04
788;BME280;16074;42.708;23.312;2023-04-21T03:30:34;140799.41;;;10.31;98.64
788;BME280;16074;42.708;23.312;2023-04-21T03:33:02;140799.41;;;10.31;98.85
788;BME280;16074;42.708;23.312;2023-04-21T03:35:31;140828.31;;;10.43;98.40
788;BME280;16074;42.708;23.312;2023-04-21T03:38:00;140795.78;;;10.30;98.57
788;BME280;16074;42.708;23.312;2023-04-21T03:40:31;140772.94;;;10.20;98.79
788;BME280;16074;42.708;23.312;2023-04-21T03:43:00;140786.16;;;10.26;98.69
788;BME280;16074;42.708;23.312;2023-04-21T03:45:29;140787.38;;;10.26;98.38
788;BME280;16074;42.708;23.312;2023-04-21T03:47:58;140809.06;;;10.35;98.07
788;BME280;16074;42.708;23.312;2023-04-21T03:50:26;140849.94;;;10.52;98.03
788;BME280;16074;42.708;23.312;2023-04-21T03:52:55;140862.00;;;10.57;98.01
788;BME280;16074;42.708;23.312;2023-04-21T03:55:23;140858.41;;;10.56;97.69
788;BME280;16074;42.708;23.312;2023-04-21T03:57:53;140840.31;;;10.48;96.83
788;BME280;16074;42.708;23.312;2023-04-21T04:00:21;140835.56;;;10.46;97.08
788;BME280;16074;42.708;23.312;2023-04-21T04:02:49;140839.13;;;10.48;96.72
788;BME280;16074;42.708;23.312;2023-04-21T04:05:17;140840.31;;;10.48;96.14
788;BME280;16074;42.708;23.312;2023-04-21T04:07:46;140824.69;;;10.42;96.72
788;BME280;16074;42.708;23.312;2023-04-21T04:10:14;140829.50;;;10.44;97.12
788;BME280;16074;42.708;23.312;2023-04-21T04:12:42;140830.72;;;10.44;97.26
788;BME280;16074;42.708;23.312;2023-04-21T04:15:12;140837.97;;;10.47;96.57
788;BME280;16074;42.708;23.312;2023-04-21T04:17:40;140847.53;;;10.51;96.07
788;BME280;16074;42.708;23.312;2023-04-21T04:20:09;140871.63;;;10.61;95.46
788;BME280;16074;42.708;23.312;2023-04-21T04:22:37;140901.78;;;10.73;95.16
788;BME280;16074;42.708;23.312;2023-04-21T04:25:06;140907.78;;;10.76;93.94
788;BME280;16074;42.708;23.312;2023-04-21T04:27:34;140940.28;;;10.89;93.20
788;BME280;16074;42.708;23.312;2023-04-21T04:30:03;140946.31;;;10.92;91.99
788;BME280;16074;42.708;23.312;2023-04-21T04:32:33;140988.47;;;11.09;91.62
788;BME280;16074;42.708;23.312;2023-04-21T04:35:01;140994.47;;;11.12;91.63
788;BME280;16074;42.708;23.312;2023-04-21T04:37:29;141017.41;;;11.21;90.63
788;BME280;16074;42.708;23.312;2023-04-21T04:40:00;141035.47;;;11.29;89.43
788;BME280;16074;42.708;23.312;2023-04-21T04:42:31;141037.88;;;11.30;88.38
788;BME280;16074;42.708;23.312;2023-04-21T04:45:00;141093.31;;;11.53;88.27
788;BME280;16074;42.708;23.312;2023-04-21T04:47:29;141137.94;;;11.71;88.06
788;BME280;16074;42.708;23.312;2023-04-21T04:49:59;141170.50;;;11.85;88.13
788;BME280;16074;42.708;23.312;2023-04-21T04:52:27;141171.72;;;11.85;88.18
788;BME280;16074;42.708;23.312;2023-04-21T04:54:55;141188.56;;;11.92;87.62
788;BME280;16074;42.708;23.312;2023-04-21T04:57:24;141211.50;;;12.01;87.51
788;BME280;16074;42.708;23.312;2023-04-21T04:59:53;141229.56;;;12.09;85.98
788;BME280;16074;42.708;23.312;2023-04-21T05:02:22;141244.03;;;12.15;85.41
788;BME280;16074;42.708;23.312;2023-04-21T05:04:51;141268.16;;;12.25;84.58
788;BME280;16074;42.708;23.312;2023-04-21T05:07:20;141288.66;;;12.33;84.27
788;BME280;16074;42.708;23.312;2023-04-21T05:09:49;141277.81;;;12.29;83.09
788;BME280;16074;42.708;23.312;2023-04-21T05:12:17;141287.47;;;12.33;83.17
788;BME280;16074;42.708;23.312;2023-04-21T05:14:45;141309.19;;;12.42;82.86
788;BME280;16074;42.708;23.312;2023-04-21T05:17:13;141289.88;;;12.34;82.16
788;BME280;16074;42.708;23.312;2023-04-21T05:19:42;141301.94;;;12.39;82.00
788;BME280;16074;42.708;23.312;2023-04-21T05:22:10;141297.13;;;12.37;81.32
788;BME280;16074;42.708;23.312;2023-04-21T05:24:41;141310.38;;;12.42;81.33
788;BME280;16074;42.708;23.312;2023-04-21T05:27:09;141332.09;;;12.51;81.37
788;BME280;16074;42.708;23.312;2023-04-21T05:29:38;141310.38;;;12.42;81.05
788;BME280;16074;42.708;23.312;2023-04-21T05:32:06;141351.41;;;12.59;81.51
788;BME280;16074;42.708;23.312;2023-04-21T05:34:35;141351.41;;;12.59;81.06
788;BME280;16074;42.708;23.312;2023-04-21T05:37:03;141369.47;;;12.67;80.74
788;BME280;16074;42.708;23.312;2023-04-21T05:39:31;141358.63;;;12.62;80.48
788;BME280;16074;42.708;23.312;2023-04-21T05:42:01;141379.13;;;12.71;79.70
788;BME280;16074;42.708;23.312;2023-04-21T05:44:29;141373.13;;;12.68;79.03
788;BME280;16074;42.708;23.312;2023-04-21T05:46:57;141403.28;;;12.81;79.01
788;BME280;16074;42.708;23.312;2023-04-21T05:49:25;141371.88;;;12.68;78.54
788;BME280;16074;42.708;23.312;2023-04-21T05:51:54;141383.97;;;12.73;77.99
788;BME280;16074;42.708;23.312;2023-04-21T05:54:22;141406.88;;;12.82;77.95
788;BME280;16074;42.708;23.312;2023-04-21T05:56:50;141382.78;;;12.72;77.98
788;BME280;16074;42.708;23.312;2023-04-21T05:59:20;141394.78;;;12.77;78.60
788;BME280;16074;42.708;23.312;2023-04-21T06:01:48;141364.66;;;12.65;78.97
788;BME280;16074;42.708;23.312;2023-04-21T06:04:16;141386.38;;;12.74;79.03
788;BME280;16074;42.708;23.312;2023-04-21T06:06:45;141326.03;;;12.49;79.11
788;BME280;16074;42.708;23.312;2023-04-21T06:09:14;141328.44;;;12.50;80.03
788;BME280;16074;42.708;23.312;2023-04-21T06:11:42;141346.56;;;12.57;80.53
788;BME280;16074;42.708;23.312;2023-04-21T06:14:10;141375.53;;;12.69;80.16
788;BME280;16074;42.708;23.312;2023-04-21T06:16:40;141394.78;;;12.77;80.23
788;BME280;16074;42.708;23.312;2023-04-21T06:19:08;141415.34;;;12.86;79.96
788;BME280;16074;42.708;23.312;2023-04-21T06:21:36;141456.44;;;13.03;80.12
788;BME280;16074;42.708;23.312;2023-04-21T06:24:05;141476.94;;;13.11;79.96
788;BME280;16074;42.708;23.312;2023-04-21T06:26:33;141521.59;;;13.29;79.50
788;BME280;16074;42.708;23.312;2023-04-21T06:29:01;141522.81;;;13.30;78.79
788;BME280;16074;42.708;23.312;2023-04-21T06:31:30;141568.66;;;13.49;78.82
788;BME280;16074;42.708;23.312;2023-04-21T06:33:59;141569.88;;;13.49;77.58
788;BME280;16074;42.708;23.312;2023-04-21T06:36:28;141630.25;;;13.74;77.66
788;BME280;16074;42.708;23.312;2023-04-21T06:38:56;141625.41;;;13.72;76.59
788;BME280;16074;42.708;23.312;2023-04-21T06:41:25;141671.31;;;13.91;76.34
788;BME280;16074;42.708;23.312;2023-04-21T06:43:53;141694.25;;;14.01;75.11
788;BME280;16074;42.708;23.312;2023-04-21T06:46:21;141736.56;;;14.18;74.58
788;BME280;16074;42.708;23.312;2023-04-21T06:48:50;141770.41;;;14.32;74.47
788;BME280;16074;42.708;23.312;2023-04-21T06:51:19;141803.03;;;14.45;73.12
788;BME280;16074;42.708;23.312;2023-04-21T06:53:47;141838.09;;;14.60;72.54
788;BME280;16074;42.708;23.312;2023-04-21T06:56:16;141861.06;;;14.69;72.11
788;BME280;16074;42.708;23.312;2023-04-21T06:58:44;141909.44;;;14.89;71.05
788;BME280;16074;42.708;23.312;2023-04-21T07:01:13;141897.34;;;14.84;70.50
788;BME280;16074;42.708;23.312;2023-04-21T07:03:41;141911.84;;;14.90;71.58
788;BME280;16074;42.708;23.312;2023-04-21T07:06:10;141979.53;;;15.18;70.78
788;BME280;16074;42.708;23.312;2023-04-21T07:08:40;141989.22;;;15.22;70.72
788;BME280;16074;42.708;23.312;2023-04-21T07:11:08;141995.28;;;15.25;69.63
788;BME280;16074;42.708;23.312;2023-04-21T07:13:36;142060.59;;;15.52;68.28
788;BME280;16074;42.708;23.312;2023-04-21T07:16:05;142106.59;;;15.70;66.94
788;BME280;16074;42.708;23.312;2023-04-21T07:18:33;142175.56;;;15.99;66.11
788;BME280;16074;42.708;23.312;2023-04-21T07:21:01;142209.47;;;16.13;64.31
788;BME280;16074;42.708;23.312;2023-04-21T07:23:30;142138.06;;;15.83;63.67
788;BME280;16074;42.708;23.312;2023-04-21T07:25:59;142122.31;;;15.77;65.10
788;BME280;16074;42.708;23.312;2023-04-21T07:28:27;142164.63;;;15.94;65.06
788;BME280;16074;42.708;23.312;2023-04-21T07:30:56;142187.66;;;16.04;64.47
788;BME280;16074;42.708;23.312;2023-04-21T07:33:26;142079.97;;;15.59;65.25
788;BME280;16074;42.708;23.312;2023-04-21T07:35:54;142087.22;;;15.62;65.51
788;BME280;16074;42.708;23.312;2023-04-21T07:38:22;142165.88;;;15.95;64.79
788;BME280;16074;42.708;23.312;2023-04-21T07:40:51;142213.06;;;16.14;62.81
788;BME280;16074;42.708;23.312;2023-04-21T07:43:20;142289.38;;;16.46;62.61
788;BME280;16074;42.708;23.312;2023-04-21T07:45:49;142303.91;;;16.52;60.67
788;BME280;16074;42.708;23.312;2023-04-21T07:48:18;142371.69;;;16.79;60.13
788;BME280;16074;42.708;23.312;2023-04-21T07:50:46;142439.53;;;17.07;59.36
788;BME280;16074;42.708;23.312;2023-04-21T07:53:16;142452.84;;;17.13;59.47
788;BME280;16074;42.708;23.312;2023-04-21T07:55:44;142584.97;;;17.67;58.09
788;BME280;16074;42.708;23.312;2023-04-21T07:58:12;142701.34;;;18.15;57.65
788;BME280;16074;42.708;23.312;2023-04-21T08:00:42;142852.97;;;18.77;54.91
788;BME280;16074;42.708;23.312;2023-04-21T08:03:10;142895.47;;;18.95;53.39
788;BME280;16074;42.708;23.312;2023-04-21T08:05:39;142890.59;;;18.93;53.31
788;BME280;16074;42.708;23.312;2023-04-21T08:08:08;142780.19;;;18.47;53.74
788;BME280;16074;42.708;23.312;2023-04-21T08:10:36;142647.97;;;17.93;54.82
788;BME280;16074;42.708;23.312;2023-04-21T08:13:04;142631.00;;;17.86;55.70
788;BME280;16074;42.708;23.312;2023-04-21T08:15:33;142460.09;;;17.16;56.19
788;BME280;16074;42.708;23.312;2023-04-21T08:18:03;142412.88;;;16.96;57.40
788;BME280;16074;42.708;23.312;2023-04-21T08:20:31;142560.72;;;17.57;55.82
788;BME280;16074;42.708;23.312;2023-04-21T08:22:59;142568.00;;;17.60;54.72
788;BME280;16074;42.708;23.312;2023-04-21T08:25:28;142445.56;;;17.10;55.96
788;BME280;16074;42.708;23.312;2023-04-21T08:27:56;142491.63;;;17.29;56.04
788;BME280;16074;42.708;23.312;2023-04-21T08:30:26;142587.41;;;17.68;55.87
788;BME280;16074;42.708;23.312;2023-04-21T08:32:55;142607.97;;;17.77;55.24
788;BME280;16074;42.708;23.312;2023-04-21T08:35:25;142552.28;;;17.54;55.61
788;BME280;16074;42.708;23.312;2023-04-21T08:37:53;142577.69;;;17.64;54.85
788;BME280;16074;42.708;23.312;2023-04-21T08:40:28;142541.34;;;17.49;54.63
788;BME280;16074;42.708;23.312;2023-04-21T08:42:59;142610.41;;;17.78;54.58
788;BME280;16074;42.708;23.312;2023-04-21T08:45:27;142577.69;;;17.64;54.66
788;BME280;16074;42.708;23.312;2023-04-21T08:47:56;142624.97;;;17.84;54.45
788;BME280;16074;42.708;23.312;2023-04-21T08:50:29;142713.47;;;18.20;53.59
788;BME280;16074;42.708;23.312;2023-04-21T08:52:57;142839.63;;;18.72;53.12
788;BME280;16074;42.708;23.312;2023-04-21T08:55:28;142950.09;;;19.17;51.34
788;BME280;16074;42.708;23.312;2023-04-21T08:57:56;142931.81;;;19.10;51.54
788;BME280;16074;42.708;23.312;2023-04-21T09:00:24;142962.25;;;19.22;49.99
788;BME280;16074;42.708;23.312;2023-04-21T09:02:54;142935.50;;;19.11;49.65
788;BME280;16074;42.708;23.312;2023-04-21T09:05:30;142987.72;;;19.32;48.83
788;BME280;16074;42.708;23.312;2023-04-21T09:08:09;143022.91;;;19.47;48.79
788;BME280;16074;42.708;23.312;2023-04-21T09:10:43;143122.44;;;19.88;48.40
788;BME280;16074;42.708;23.312;2023-04-21T09:13:12;143157.72;;;20.02;47.87
788;BME280;16074;42.708;23.312;2023-04-21T09:15:42;143171.06;;;20.08;47.31
788;BME280;16074;42.708;23.312;2023-04-21T09:18:12;143093.34;;;19.76;47.69
788;BME280;16074;42.708;23.312;2023-04-21T09:20:43;143016.84;;;19.44;48.96
788;BME280;16074;42.708;23.312;2023-04-21T09:23:11;143058.09;;;19.61;47.99
788;BME280;16074;42.708;23.312;2023-04-21T09:25:41;143003.47;;;19.39;46.64
788;BME280;16074;42.708;23.312;2023-04-21T09:28:11;143079.94;;;19.70;46.97
788;BME280;16074;42.708;23.312;2023-04-21T09:30:41;143177.16;;;20.10;45.13
788;BME280;16074;42.708;23.312;2023-04-21T09:33:14;143263.38;;;20.45;43.58
788;BME280;16074;42.708;23.312;2023-04-21T09:35:59;143245.16;;;20.38;43.59
788;BME280;16074;42.708;23.312;2023-04-21T09:38:28;143243.97;;;20.38;43.95
788;BME280;16074;42.708;23.312;2023-04-21T09:40:56;143206.28;;;20.22;43.63
788;BME280;16074;42.708;23.312;2023-04-21T09:43:25;143197.81;;;20.19;44.61
788;BME280;16074;42.708;23.312;2023-04-21T09:45:54;143208.72;;;20.23;44.69
788;BME280;16074;42.708;23.312;2023-04-21T09:48:23;143260.94;;;20.44;45.45
788;BME280;16074;42.708;23.312;2023-04-21T09:50:57;143225.72;;;20.30;44.39
788;BME280;16074;42.708;23.312;2023-04-21T09:53:33;143186.84;;;20.14;45.53
788;BME280;16074;42.708;23.312;2023-04-21T09:56:03;143158.91;;;20.03;45.66
788;BME280;16074;42.708;23.312;2023-04-21T09:58:39;143013.19;;;19.43;45.95
788;BME280;16074;42.708;23.312;2023-04-21T10:01:08;143073.91;;;19.68;44.20
788;BME280;16074;42.708;23.312;2023-04-21T10:03:38;143120.00;;;19.87;44.65
788;BME280;16074;42.708;23.312;2023-04-21T10:06:09;143104.25;;;19.80;44.24
788;BME280;16074;42.708;23.312;2023-04-21T10:08:37;143065.38;;;19.64;45.73
788;BME280;16074;42.708;23.312;2023-04-21T10:11:06;143056.91;;;19.61;47.12
788;BME280;16074;42.708;23.312;2023-04-21T10:13:36;142985.28;;;19.31;47.85
788;BME280;16074;42.708;23.312;2023-04-21T10:16:06;142930.63;;;19.09;48.55
788;BME280;16074;42.708;23.312;2023-04-21T10:18:35;143035.03;;;19.52;48.52
788;BME280;16074;42.708;23.312;2023-04-21T10:21:08;143093.34;;;19.76;47.67
788;BME280;16074;42.708;23.312;2023-04-21T10:23:40;143137.00;;;19.94;46.59
788;BME280;16074;42.708;23.312;2023-04-21T10:26:11;143109.09;;;19.82;47.77
788;BME280;16074;42.708;23.312;2023-04-21T10:28:41;143269.47;;;20.48;46.91
788;BME280;16074;42.708;23.312;2023-04-21T10:31:21;143350.94;;;20.81;45.69
788;BME280;16074;42.708;23.312;2023-04-21T10:34:15;143406.81;;;21.04;44.85
788;BME280;16074;42.708;23.312;2023-04-21T10:37:13;143478.53;;;21.34;43.44
788;BME280;16074;42.708;23.312;2023-04-21T10:39:54;143487.06;;;21.37;43.26
788;BME280;16074;42.708;23.312;2023-04-21T10:42:25;143506.53;;;21.45;42.75
788;BME280;16074;42.708;23.312;2023-04-21T10:45:01;143602.59;;;21.84;40.81
788;BME280;16074;42.708;23.312;2023-04-21T10:47:36;143598.97;;;21.83;41.01
788;BME280;16074;42.708;23.312;2023-04-21T10:50:19;143706.00;;;22.27;40.51
788;BME280;16074;42.708;23.312;2023-04-21T10:53:06;143766.91;;;22.52;38.51
788;BME280;16074;42.708;23.312;2023-04-21T10:55:36;143831.44;;;22.78;37.30
788;BME280;16074;42.708;23.312;2023-04-21T10:58:06;143893.50;;;23.03;37.48
788;BME280;16074;42.708;23.312;2023-04-21T11:00:35;144003.13;;;23.48;37.19
788;BME280;16074;42.708;23.312;2023-04-21T11:03:06;144047.00;;;23.66;38.04
788;BME280;16074;42.708;23.312;2023-04-21T11:05:36;144103.06;;;23.89;37.49
788;BME280;16074;42.708;23.312;2023-04-21T11:08:11;144110.38;;;23.92;37.99
788;BME280;16074;42.708;23.312;2023-04-21T11:10:46;143917.91;;;23.13;39.24
788;BME280;16074;42.708;23.312;2023-04-21T11:13:15;143961.72;;;23.31;38.54
788;BME280;16074;42.708;23.312;2023-04-21T11:15:55;143975.13;;;23.37;38.77
788;BME280;16074;42.708;23.312;2023-04-21T11:18:36;143999.50;;;23.47;39.10
788;BME280;16074;42.708;23.312;2023-04-21T11:21:06;144139.63;;;24.04;37.42
788;BME280;16074;42.708;23.312;2023-04-21T11:23:39;144262.78;;;24.54;35.97
788;BME280;16074;42.708;23.312;2023-04-21T11:26:08;144281.03;;;24.62;35.43
788;BME280;16074;42.708;23.312;2023-04-21T11:28:39;144103.06;;;23.89;37.33
788;BME280;16074;42.708;23.312;2023-04-21T11:31:07;144027.50;;;23.58;38.78
788;BME280;16074;42.708;23.312;2023-04-21T11:33:36;143922.78;;;23.15;40.23
788;BME280;16074;42.708;23.312;2023-04-21T11:36:05;143855.78;;;22.88;41.62
788;BME280;16074;42.708;23.312;2023-04-21T11:38:37;143798.56;;;22.65;41.76
788;BME280;16074;42.708;23.312;2023-04-21T11:41:09;143735.28;;;22.39;41.13
788;BME280;16074;42.708;23.312;2023-04-21T11:43:38;143743.78;;;22.42;40.77
788;BME280;16074;42.708;23.312;2023-04-21T11:46:15;143847.22;;;22.85;39.36
788;BME280;16074;42.708;23.312;2023-04-21T11:48:44;144036.00;;;23.62;36.93
788;BME280;16074;42.708;23.312;2023-04-21T11:51:16;144231.03;;;24.41;36.46
788;BME280;16074;42.708;23.312;2023-04-21T11:53:48;144387.13;;;25.05;33.93
788;BME280;16074;42.708;23.312;2023-04-21T11:56:19;144538.44;;;25.67;32.22
788;BME280;16074;42.708;23.312;2023-04-21T11:58:49;144664.16;;;26.18;30.93
788;BME280;16074;42.708;23.312;2023-04-21T12:01:19;144682.50;;;26.26;30.80
788;BME280;16074;42.708;23.312;2023-04-21T12:03:51;144590.94;;;25.88;32.61
788;BME280;16074;42.708;23.312;2023-04-21T12:06:24;144681.25;;;26.25;32.49
788;BME280;16074;42.708;23.312;2023-04-21T12:08:55;144805.81;;;26.76;32.52
788;BME280;16074;42.708;23.312;2023-04-21T12:11:26;144832.69;;;26.87;32.05
788;BME280;16074;42.708;23.312;2023-04-21T12:13:55;144978.13;;;27.46;31.28
788;BME280;16074;42.708;23.312;2023-04-21T12:16:24;144980.56;;;27.47;30.98
788;BME280;16074;42.708;23.312;2023-04-21T12:18:55;144879.16;;;27.06;31.43
788;BME280;16074;42.708;23.312;2023-04-21T12:21:26;144769.22;;;26.61;32.15
788;BME280;16074;42.708;23.312;2023-04-21T12:23:56;144610.47;;;25.96;33.09
788;BME280;16074;42.708;23.312;2023-04-21T12:26:25;144534.75;;;25.65;33.23
788;BME280;16074;42.708;23.312;2023-04-21T12:28:54;144366.38;;;24.97;33.73
788;BME280;16074;42.708;23.312;2023-04-21T12:31:22;144389.56;;;25.06;34.19
788;BME280;16074;42.708;23.312;2023-04-21T12:33:50;144479.88;;;25.43;32.88
788;BME280;16074;42.708;23.312;2023-04-21T12:36:19;144622.69;;;26.01;32.95
788;BME280;16074;42.708;23.312;2023-04-21T12:38:47;144836.38;;;26.88;32.69
788;BME280;16074;42.708;23.312;2023-04-21T12:41:15;145041.69;;;27.72;31.87
788;BME280;16074;42.708;23.312;2023-04-21T12:43:45;145124.78;;;28.06;30.33
788;BME280;16074;42.708;23.312;2023-04-21T12:46:13;145104.03;;;27.98;29.95
788;BME280;16074;42.708;23.312;2023-04-21T12:48:42;144863.22;;;26.99;31.51
788;BME280;16074;42.708;23.312;2023-04-21T12:51:10;144597.03;;;25.91;32.57
788;BME280;16074;42.708;23.312;2023-04-21T12:53:38;144500.59;;;25.51;33.52
788;BME280;16074;42.708;23.312;2023-04-21T12:56:06;144289.56;;;24.65;34.58
788;BME280;16074;42.708;23.312;2023-04-21T12:58:35;144305.44;;;24.72;34.84
788;BME280;16074;42.708;23.312;2023-04-21T13:01:04;144274.97;;;24.59;34.92
788;BME280;16074;42.708;23.312;2023-04-21T13:03:33;144166.44;;;24.15;34.45
788;BME280;16074;42.708;23.312;2023-04-21T13:06:02;144105.50;;;23.90;34.43
788;BME280;16074;42.708;23.312;2023-04-21T13:08:30;144121.38;;;23.97;35.10
788;BME280;16074;42.708;23.312;2023-04-21T13:10:58;144086.00;;;23.82;35.34
788;BME280;16074;42.708;23.312;2023-04-21T13:13:27;144018.94;;;23.55;35.07