sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33625;BME280;19962;47.820;1.930;2023-07-31T00:00:41;100602.19;;;21.31;66.47
33625;BME280;19962;47.820;1.930;2023-07-31T00:03:08;100611.06;;;21.33;65.89
33625;BME280;19962;47.820;1.930;2023-07-31T00:05:34;100608.28;;;21.33;66.05
33625;BME280;19962;47.820;1.930;2023-07-31T00:08:00;100603.03;;;21.32;66.31
33625;BME280;19962;47.820;1.930;2023-07-31T00:10:26;100603.31;;;21.30;66.17
33625;BME280;19962;47.820;1.930;2023-07-31T00:12:52;100599.25;;;21.23;66.55
33625;BME280;19962;47.820;1.930;2023-07-31T00:15:18;100598.41;;;21.22;66.63
33625;BME280;19962;47.820;1.930;2023-07-31T00:17:44;100591.75;;;21.18;66.82
33625;BME280;19962;47.820;1.930;2023-07-31T00:20:11;100597.94;;;21.15;66.92
33625;BME280;19962;47.820;1.930;2023-07-31T00:22:37;100589.63;;;21.10;66.99
33625;BME280;19962;47.820;1.930;2023-07-31T00:25:03;100593.91;;;21.03;67.15
33625;BME280;19962;47.820;1.930;2023-07-31T00:27:32;100589.19;;;21.03;67.21
33625;BME280;19962;47.820;1.930;2023-07-31T00:29:58;100591.72;;;21.00;67.72
33625;BME280;19962;47.820;1.930;2023-07-31T00:32:24;100591.72;;;21.00;67.64
33625;BME280;19962;47.820;1.930;2023-07-31T00:34:50;100586.44;;;20.98;67.93
33625;BME280;19962;47.820;1.930;2023-07-31T00:37:16;100587.63;;;20.92;67.76
33625;BME280;19962;47.820;1.930;2023-07-31T00:39:43;100586.50;;;20.93;67.88
33625;BME280;19962;47.820;1.930;2023-07-31T00:42:09;100592.94;;;20.89;68.10
33625;BME280;19962;47.820;1.930;2023-07-31T00:44:35;100594.88;;;20.88;68.04
33625;BME280;19962;47.820;1.930;2023-07-31T00:47:01;100597.69;;;20.88;68.37
33625;BME280;19962;47.820;1.930;2023-07-31T00:49:28;100596.03;;;20.87;68.83
33625;BME280;19962;47.820;1.930;2023-07-31T00:51:54;100592.09;;;20.88;68.78
33625;BME280;19962;47.820;1.930;2023-07-31T00:54:23;100585.44;;;20.84;68.91
33625;BME280;19962;47.820;1.930;2023-07-31T00:56:51;100581.84;;;20.84;69.26
33625;BME280;19962;47.820;1.930;2023-07-31T00:59:18;100581.31;;;20.82;69.50
33625;BME280;19962;47.820;1.930;2023-07-31T01:01:45;100568.50;;;20.81;69.84
33625;BME280;19962;47.820;1.930;2023-07-31T01:04:12;100564.84;;;20.80;69.97
33625;BME280;19962;47.820;1.930;2023-07-31T01:10:11;100570.41;;;20.85;69.69
33625;BME280;19962;47.820;1.930;2023-07-31T01:12:42;100573.78;;;20.82;69.83
33625;BME280;19962;47.820;1.930;2023-07-31T01:15:11;100574.34;;;20.79;69.77
33625;BME280;19962;47.820;1.930;2023-07-31T01:17:38;100584.44;;;20.75;69.83
33625;BME280;19962;47.820;1.930;2023-07-31T01:20:12;100576.34;;;20.79;70.13
33625;BME280;19962;47.820;1.930;2023-07-31T01:22:45;100581.66;;;20.75;70.19
33625;BME280;19962;47.820;1.930;2023-07-31T01:25:41;100588.06;;;20.76;70.34
33625;BME280;19962;47.820;1.930;2023-07-31T01:31:00;100572.81;;;20.68;70.26
33625;BME280;19962;47.820;1.930;2023-07-31T01:33:30;100565.53;;;20.72;70.32
33625;BME280;19962;47.820;1.930;2023-07-31T01:35:56;100564.47;;;20.68;70.57
33625;BME280;19962;47.820;1.930;2023-07-31T01:38:23;100562.84;;;20.62;70.89
33625;BME280;19962;47.820;1.930;2023-07-31T01:40:52;100568.97;;;20.64;70.82
33625;BME280;19962;47.820;1.930;2023-07-31T01:43:19;100574.25;;;20.66;70.41
33625;BME280;19962;47.820;1.930;2023-07-31T01:45:45;100558.09;;;20.63;70.78
33625;BME280;19962;47.820;1.930;2023-07-31T01:48:11;100560.03;;;20.67;70.61
33625;BME280;19962;47.820;1.930;2023-07-31T01:50:37;100553.06;;;20.65;70.78
33625;BME280;19962;47.820;1.930;2023-07-31T01:53:03;100557.25;;;20.62;70.94
33625;BME280;19962;47.820;1.930;2023-07-31T01:55:29;100560.06;;;20.62;70.64
33625;BME280;19962;47.820;1.930;2023-07-31T01:57:55;100553.66;;;20.62;70.86
33625;BME280;19962;47.820;1.930;2023-07-31T02:00:21;100551.69;;;20.62;71.13
33625;BME280;19962;47.820;1.930;2023-07-31T02:02:48;100552.81;;;20.61;71.39
33625;BME280;19962;47.820;1.930;2023-07-31T02:05:14;100558.47;;;20.56;71.63
33625;BME280;19962;47.820;1.930;2023-07-31T02:07:40;100545.06;;;20.58;71.91
33625;BME280;19962;47.820;1.930;2023-07-31T02:10:06;100553.06;;;20.65;71.55
33625;BME280;19962;47.820;1.930;2023-07-31T02:12:33;100535.97;;;20.71;71.36
33625;BME280;19962;47.820;1.930;2023-07-31T02:14:59;100534.94;;;20.67;71.29
33625;BME280;19962;47.820;1.930;2023-07-31T02:17:25;100541.56;;;20.71;71.17
33625;BME280;19962;47.820;1.930;2023-07-31T02:19:51;100541.31;;;20.68;71.04
33625;BME280;19962;47.820;1.930;2023-07-31T02:22:17;100534.09;;;20.67;71.18
33625;BME280;19962;47.820;1.930;2023-07-31T02:24:44;100529.38;;;20.62;71.41
33625;BME280;19962;47.820;1.930;2023-07-31T02:27:10;100526.66;;;20.57;71.62
33625;BME280;19962;47.820;1.930;2023-07-31T02:29:36;100531.13;;;20.58;71.47
33625;BME280;19962;47.820;1.930;2023-07-31T02:32:02;100536.72;;;20.58;71.73
33625;BME280;19962;47.820;1.930;2023-07-31T02:34:28;100538.06;;;20.61;71.59
33625;BME280;19962;47.820;1.930;2023-07-31T02:36:54;100548.38;;;20.60;71.60
33625;BME280;19962;47.820;1.930;2023-07-31T02:39:20;100551.22;;;20.55;71.76
33625;BME280;19962;47.820;1.930;2023-07-31T02:41:47;100544.81;;;20.55;71.66
33625;BME280;19962;47.820;1.930;2023-07-31T02:44:13;100541.84;;;20.46;71.92
33625;BME280;19962;47.820;1.930;2023-07-31T02:46:40;100529.34;;;20.44;72.18
33625;BME280;19962;47.820;1.930;2023-07-31T02:49:06;100534.66;;;20.40;72.33
33625;BME280;19962;47.820;1.930;2023-07-31T02:51:32;100537.44;;;20.40;72.18
33625;BME280;19962;47.820;1.930;2023-07-31T02:53:58;100548.66;;;20.35;72.14
33625;BME280;19962;47.820;1.930;2023-07-31T02:56:24;100536.97;;;20.33;72.21
33625;BME280;19962;47.820;1.930;2023-07-31T02:58:50;100536.44;;;20.31;72.19
33625;BME280;19962;47.820;1.930;2023-07-31T03:01:17;100529.19;;;20.30;72.67
33625;BME280;19962;47.820;1.930;2023-07-31T03:03:43;100528.84;;;20.37;72.31
33625;BME280;19962;47.820;1.930;2023-07-31T03:06:09;100520.72;;;20.40;71.99
33625;BME280;19962;47.820;1.930;2023-07-31T03:08:35;100514.41;;;20.35;72.45
33625;BME280;19962;47.820;1.930;2023-07-31T03:11:01;100511.41;;;20.26;72.64
33625;BME280;19962;47.820;1.930;2023-07-31T03:13:27;100513.63;;;20.29;72.76
33625;BME280;19962;47.820;1.930;2023-07-31T03:15:53;100507.16;;;20.34;72.64
33625;BME280;19962;47.820;1.930;2023-07-31T03:18:19;100509.63;;;20.35;72.48
33625;BME280;19962;47.820;1.930;2023-07-31T03:20:45;100510.47;;;20.36;72.47
33625;BME280;19962;47.820;1.930;2023-07-31T03:23:11;100510.72;;;20.39;72.30
33625;BME280;19962;47.820;1.930;2023-07-31T03:25:38;100508.81;;;20.35;72.60
33625;BME280;19962;47.820;1.930;2023-07-31T03:28:04;100509.41;;;20.32;72.69
33625;BME280;19962;47.820;1.930;2023-07-31T03:30:30;100509.13;;;20.33;72.90
33625;BME280;19962;47.820;1.930;2023-07-31T03:32:56;100513.78;;;20.38;72.82
33625;BME280;19962;47.820;1.930;2023-07-31T03:35:22;100498.75;;;20.39;72.72
33625;BME280;19962;47.820;1.930;2023-07-31T03:37:48;100502.06;;;20.41;72.85
33625;BME280;19962;47.820;1.930;2023-07-31T03:40:14;100510.72;;;20.39;72.87
33625;BME280;19962;47.820;1.930;2023-07-31T03:42:40;100504.69;;;20.32;73.16
33625;BME280;19962;47.820;1.930;2023-07-31T03:45:07;100518.59;;;20.32;73.44
33625;BME280;19962;47.820;1.930;2023-07-31T03:47:37;100511.97;;;20.28;73.36
33625;BME280;19962;47.820;1.930;2023-07-31T03:50:03;100512.47;;;20.30;73.72
33625;BME280;19962;47.820;1.930;2023-07-31T03:52:29;100513.09;;;20.27;73.65
33625;BME280;19962;47.820;1.930;2023-07-31T03:54:55;100511.41;;;20.26;73.74
33625;BME280;19962;47.820;1.930;2023-07-31T03:57:22;100507.75;;;20.31;73.53
33625;BME280;19962;47.820;1.930;2023-07-31T03:59:48;100503.84;;;20.32;73.57
33625;BME280;19962;47.820;1.930;2023-07-31T04:02:14;100500.75;;;20.33;73.63
33625;BME280;19962;47.820;1.930;2023-07-31T04:04:40;100491.56;;;20.33;73.90
33625;BME280;19962;47.820;1.930;2023-07-31T04:07:06;100495.53;;;20.27;74.10
33625;BME280;19962;47.820;1.930;2023-07-31T04:09:32;100500.25;;;20.26;74.19
33625;BME280;19962;47.820;1.930;2023-07-31T04:11:59;100502.53;;;20.24;74.24
33625;BME280;19962;47.820;1.930;2023-07-31T04:14:25;100498.59;;;20.25;74.47
33625;BME280;19962;47.820;1.930;2023-07-31T04:16:51;100500.25;;;20.26;74.30
33625;BME280;19962;47.820;1.930;2023-07-31T04:19:18;100488.53;;;20.29;74.09
33625;BME280;19962;47.820;1.930;2023-07-31T04:21:44;100480.41;;;20.33;74.28
33625;BME280;19962;47.820;1.930;2023-07-31T04:24:10;100475.69;;;20.33;74.08
33625;BME280;19962;47.820;1.930;2023-07-31T04:26:36;100481.25;;;20.33;74.40
33625;BME280;19962;47.820;1.930;2023-07-31T04:29:02;100482.13;;;20.29;74.52
33625;BME280;19962;47.820;1.930;2023-07-31T04:31:28;100489.13;;;20.26;74.58
33625;BME280;19962;47.820;1.930;2023-07-31T04:33:54;100502.47;;;20.29;74.69
33625;BME280;19962;47.820;1.930;2023-07-31T04:36:20;100479.91;;;20.31;74.61
33625;BME280;19962;47.820;1.930;2023-07-31T04:38:46;100498.56;;;20.30;74.53
33625;BME280;19962;47.820;1.930;2023-07-31T04:41:12;100500.25;;;20.26;74.55
33625;BME280;19962;47.820;1.930;2023-07-31T04:43:39;100499.75;;;20.24;74.83
33625;BME280;19962;47.820;1.930;2023-07-31T04:46:05;100496.41;;;20.22;74.83
33625;BME280;19962;47.820;1.930;2023-07-31T04:48:32;100496.97;;;20.24;75.03
33625;BME280;19962;47.820;1.930;2023-07-31T04:50:58;100496.38;;;20.27;75.04
33625;BME280;19962;47.820;1.930;2023-07-31T04:53:24;100494.13;;;20.29;74.77
33625;BME280;19962;47.820;1.930;2023-07-31T04:55:50;100479.31;;;20.34;74.93
33625;BME280;19962;47.820;1.930;2023-07-31T04:58:17;100476.25;;;20.30;74.96
33625;BME280;19962;47.820;1.930;2023-07-31T05:00:43;100480.69;;;20.31;75.04
33625;BME280;19962;47.820;1.930;2023-07-31T05:03:09;100482.63;;;20.36;74.81
33625;BME280;19962;47.820;1.930;2023-07-31T05:05:36;100480.13;;;20.34;75.07
33625;BME280;19962;47.820;1.930;2023-07-31T05:08:03;100478.25;;;20.30;75.38
33625;BME280;19962;47.820;1.930;2023-07-31T05:10:29;100486.28;;;20.31;75.32
33625;BME280;19962;47.820;1.930;2023-07-31T05:12:55;100478.75;;;20.32;75.11
33625;BME280;19962;47.820;1.930;2023-07-31T05:15:21;100489.63;;;20.33;75.16
33625;BME280;19962;47.820;1.930;2023-07-31T05:17:47;100491.09;;;20.26;75.47
33625;BME280;19962;47.820;1.930;2023-07-31T05:20:13;100482.97;;;20.29;75.57
33625;BME280;19962;47.820;1.930;2023-07-31T05:22:40;100497.47;;;20.26;75.71
33625;BME280;19962;47.820;1.930;2023-07-31T05:25:07;100485.53;;;20.26;76.08
33625;BME280;19962;47.820;1.930;2023-07-31T05:27:33;100484.75;;;20.20;76.23
33625;BME280;19962;47.820;1.930;2023-07-31T05:29:59;100482.47;;;20.22;76.20
33625;BME280;19962;47.820;1.930;2023-07-31T05:32:25;100481.09;;;20.20;76.41
33625;BME280;19962;47.820;1.930;2023-07-31T05:34:52;100487.25;;;20.22;76.11
33625;BME280;19962;47.820;1.930;2023-07-31T05:37:19;100494.22;;;20.19;76.15
33625;BME280;19962;47.820;1.930;2023-07-31T05:39:45;100499.84;;;20.14;76.55
33625;BME280;19962;47.820;1.930;2023-07-31T05:42:12;100488.16;;;20.12;76.43
33625;BME280;19962;47.820;1.930;2023-07-31T05:44:38;100490.31;;;20.20;76.28
33625;BME280;19962;47.820;1.930;2023-07-31T05:47:04;100495.53;;;20.27;76.11
33625;BME280;19962;47.820;1.930;2023-07-31T05:49:30;100495.47;;;20.32;75.95
33625;BME280;19962;47.820;1.930;2023-07-31T05:51:56;100493.75;;;20.36;75.86
33625;BME280;19962;47.820;1.930;2023-07-31T05:54:22;100487.69;;;20.29;76.18
33625;BME280;19962;47.820;1.930;2023-07-31T05:56:48;100496.31;;;20.32;76.02
33625;BME280;19962;47.820;1.930;2023-07-31T05:59:15;100482.38;;;20.32;76.14
33625;BME280;19962;47.820;1.930;2023-07-31T06:01:42;100470.56;;;20.40;75.93
33625;BME280;19962;47.820;1.930;2023-07-31T06:04:08;100461.97;;;20.60;75.33
33625;BME280;19962;47.820;1.930;2023-07-31T06:06:34;100463.84;;;20.65;75.28
33625;BME280;19962;47.820;1.930;2023-07-31T06:09:00;100460.19;;;20.69;75.04
33625;BME280;19962;47.820;1.930;2023-07-31T06:11:26;100465.75;;;20.69;74.98
33625;BME280;19962;47.820;1.930;2023-07-31T06:13:53;100467.41;;;20.70;74.92
33625;BME280;19962;47.820;1.930;2023-07-31T06:16:19;100460.66;;;20.76;74.98
33625;BME280;19962;47.820;1.930;2023-07-31T06:18:45;100468.41;;;20.79;74.92
33625;BME280;19962;47.820;1.930;2023-07-31T06:21:11;100470.59;;;20.82;74.82
33625;BME280;19962;47.820;1.930;2023-07-31T06:23:37;100458.84;;;20.85;74.72
33625;BME280;19962;47.820;1.930;2023-07-31T06:26:03;100466.09;;;20.86;74.79
33625;BME280;19962;47.820;1.930;2023-07-31T06:28:31;100455.81;;;20.82;74.85
33625;BME280;19962;47.820;1.930;2023-07-31T06:30:57;100458.91;;;20.80;75.13
33625;BME280;19962;47.820;1.930;2023-07-31T06:33:24;100454.75;;;20.78;75.41
33625;BME280;19962;47.820;1.930;2023-07-31T06:35:50;100475.34;;;20.82;75.39
33625;BME280;19962;47.820;1.930;2023-07-31T06:38:21;100481.28;;;20.75;75.80
33625;BME280;19962;47.820;1.930;2023-07-31T06:40:47;100487.09;;;20.79;75.45
33625;BME280;19962;47.820;1.930;2023-07-31T06:43:15;100465.63;;;20.79;75.40
33625;BME280;19962;47.820;1.930;2023-07-31T06:45:41;100469.03;;;20.76;75.55
33625;BME280;19962;47.820;1.930;2023-07-31T06:48:07;100462.69;;;20.89;75.15
33625;BME280;19962;47.820;1.930;2023-07-31T06:50:33;100462.66;;;20.94;74.95
33625;BME280;19962;47.820;1.930;2023-07-31T06:53:00;100460.63;;;21.00;74.93
33625;BME280;19962;47.820;1.930;2023-07-31T06:55:26;100455.50;;;21.07;74.84
33625;BME280;19962;47.820;1.930;2023-07-31T06:57:54;100442.31;;;21.12;74.72
33625;BME280;19962;47.820;1.930;2023-07-31T07:00:22;100453.03;;;21.24;74.51
33625;BME280;19962;47.820;1.930;2023-07-31T07:02:49;100439.28;;;21.27;74.58
33625;BME280;19962;47.820;1.930;2023-07-31T07:05:16;100450.75;;;21.26;74.38
33625;BME280;19962;47.820;1.930;2023-07-31T07:07:43;100446.81;;;21.27;74.56
33625;BME280;19962;47.820;1.930;2023-07-31T07:10:09;100441.19;;;21.32;74.45
33625;BME280;19962;47.820;1.930;2023-07-31T07:12:36;100435.66;;;21.27;74.58
33625;BME280;19962;47.820;1.930;2023-07-31T07:15:02;100433.09;;;21.30;74.45
33625;BME280;19962;47.820;1.930;2023-07-31T07:17:29;100444.25;;;21.30;74.31
33625;BME280;19962;47.820;1.930;2023-07-31T07:19:57;100434.84;;;21.26;74.44
33625;BME280;19962;47.820;1.930;2023-07-31T07:22:23;100439.66;;;21.21;74.62
33625;BME280;19962;47.820;1.930;2023-07-31T07:24:49;100452.41;;;21.08;75.40
33625;BME280;19962;47.820;1.930;2023-07-31T07:27:16;100443.06;;;20.99;75.76
33625;BME280;19962;47.820;1.930;2023-07-31T07:29:42;100433.88;;;20.99;75.91
33625;BME280;19962;47.820;1.930;2023-07-31T07:32:08;100435.84;;;20.98;76.09
33625;BME280;19962;47.820;1.930;2023-07-31T07:34:34;100441.41;;;20.98;76.18
33625;BME280;19962;47.820;1.930;2023-07-31T07:37:00;100433.34;;;20.97;76.21
33625;BME280;19962;47.820;1.930;2023-07-31T07:39:26;100446.28;;;20.88;76.31
33625;BME280;19962;47.820;1.930;2023-07-31T07:41:52;100437.03;;;20.92;76.11
33625;BME280;19962;47.820;1.930;2023-07-31T07:44:19;100426.09;;;20.96;76.25
33625;BME280;19962;47.820;1.930;2023-07-31T07:46:45;100424.59;;;21.03;76.04
33625;BME280;19962;47.820;1.930;2023-07-31T07:49:11;100437.34;;;21.09;76.04
33625;BME280;19962;47.820;1.930;2023-07-31T07:51:38;100429.72;;;21.15;75.61
33625;BME280;19962;47.820;1.930;2023-07-31T07:54:04;100431.16;;;21.12;75.59
33625;BME280;19962;47.820;1.930;2023-07-31T07:56:30;100425.41;;;21.22;75.67
33625;BME280;19962;47.820;1.930;2023-07-31T07:58:56;100420.69;;;21.23;75.46
33625;BME280;19962;47.820;1.930;2023-07-31T08:01:22;100411.38;;;21.27;75.38
33625;BME280;19962;47.820;1.930;2023-07-31T08:03:49;100400.81;;;21.24;75.49
33625;BME280;19962;47.820;1.930;2023-07-31T08:06:15;100391.84;;;21.27;75.24
33625;BME280;19962;47.820;1.930;2023-07-31T08:08:42;100396.75;;;21.35;74.38
33625;BME280;19962;47.820;1.930;2023-07-31T08:11:08;100402.91;;;21.32;74.28
33625;BME280;19962;47.820;1.930;2023-07-31T08:13:35;100384.94;;;21.38;73.78
33625;BME280;19962;47.820;1.930;2023-07-31T08:16:03;100382.31;;;21.47;73.52
33625;BME280;19962;47.820;1.930;2023-07-31T08:18:30;100383.84;;;21.53;73.45
33625;BME280;19962;47.820;1.930;2023-07-31T08:20:56;100378.19;;;21.58;73.11
33625;BME280;19962;47.820;1.930;2023-07-31T08:23:22;100373.81;;;21.70;72.77
33625;BME280;19962;47.820;1.930;2023-07-31T08:25:48;100381.78;;;21.77;72.12
33625;BME280;19962;47.820;1.930;2023-07-31T08:28:16;100377.56;;;21.79;71.84
33625;BME280;19962;47.820;1.930;2023-07-31T08:30:42;100361.59;;;21.80;71.35
33625;BME280;19962;47.820;1.930;2023-07-31T08:33:09;100376.09;;;21.95;71.13
33625;BME280;19962;47.820;1.930;2023-07-31T08:35:36;100364.66;;;22.10;70.68
33625;BME280;19962;47.820;1.930;2023-07-31T08:38:02;100374.06;;;22.14;70.12
33625;BME280;19962;47.820;1.930;2023-07-31T08:40:29;100379.25;;;22.21;69.47
33625;BME280;19962;47.820;1.930;2023-07-31T08:42:56;100379.53;;;22.19;68.89
33625;BME280;19962;47.820;1.930;2023-07-31T08:45:28;100388.13;;;22.23;69.01
33625;BME280;19962;47.820;1.930;2023-07-31T08:47:56;100390.19;;;22.17;68.18
33625;BME280;19962;47.820;1.930;2023-07-31T08:50:23;100395.28;;;22.15;68.14
33625;BME280;19962;47.820;1.930;2023-07-31T08:52:50;100403.44;;;22.12;68.23
33625;BME280;19962;47.820;1.930;2023-07-31T08:55:17;100395.06;;;22.25;68.02
33625;BME280;19962;47.820;1.930;2023-07-31T08:57:43;100396.53;;;22.36;67.60
33625;BME280;19962;47.820;1.930;2023-07-31T09:00:11;100390.75;;;22.46;67.20
33625;BME280;19962;47.820;1.930;2023-07-31T09:05:23;100394.97;;;22.44;67.78
33625;BME280;19962;47.820;1.930;2023-07-31T09:07:52;100387.63;;;22.48;67.45
33625;BME280;19962;47.820;1.930;2023-07-31T09:10:18;100381.63;;;22.54;67.69
33625;BME280;19962;47.820;1.930;2023-07-31T09:12:45;100388.22;;;22.58;67.79
33625;BME280;19962;47.820;1.930;2023-07-31T09:15:11;100384.56;;;22.71;67.76
33625;BME280;19962;47.820;1.930;2023-07-31T09:17:38;100383.84;;;22.79;66.88
33625;BME280;19962;47.820;1.930;2023-07-31T09:20:18;100388.81;;;22.82;66.70
33625;BME280;19962;47.820;1.930;2023-07-31T09:22:45;100381.13;;;22.88;66.37
33625;BME280;19962;47.820;1.930;2023-07-31T09:25:24;100389.03;;;22.72;65.87
33625;BME280;19962;47.820;1.930;2023-07-31T09:30:20;100380.06;;;22.97;65.33
33625;BME280;19962;47.820;1.930;2023-07-31T09:32:47;100381.84;;;23.15;64.92
33625;BME280;19962;47.820;1.930;2023-07-31T09:38:03;100355.81;;;23.28;64.20
33625;BME280;19962;47.820;1.930;2023-07-31T09:40:30;100369.53;;;23.38;63.66
33625;BME280;19962;47.820;1.930;2023-07-31T09:43:02;100363.25;;;23.33;63.71
33625;BME280;19962;47.820;1.930;2023-07-31T09:45:29;100370.06;;;23.40;64.01
33625;BME280;19962;47.820;1.930;2023-07-31T09:47:56;100368.91;;;23.41;63.94
33625;BME280;19962;47.820;1.930;2023-07-31T09:50:24;100374.69;;;23.45;63.50
33625;BME280;19962;47.820;1.930;2023-07-31T09:52:51;100361.53;;;23.45;63.32
33625;BME280;19962;47.820;1.930;2023-07-31T09:55:19;100354.41;;;23.39;63.71
33625;BME280;19962;47.820;1.930;2023-07-31T09:57:49;100352.50;;;23.48;63.36
33625;BME280;19962;47.820;1.930;2023-07-31T10:00:19;100359.03;;;23.44;63.36
33625;BME280;19962;47.820;1.930;2023-07-31T10:02:46;100345.09;;;23.52;63.12
33625;BME280;19962;47.820;1.930;2023-07-31T10:05:14;100349.59;;;23.62;62.98
33625;BME280;19962;47.820;1.930;2023-07-31T10:07:45;100343.69;;;23.63;62.35
33625;BME280;19962;47.820;1.930;2023-07-31T10:10:16;100336.78;;;23.69;61.83
33625;BME280;19962;47.820;1.930;2023-07-31T10:12:46;100322.78;;;23.69;61.78
33625;BME280;19962;47.820;1.930;2023-07-31T10:15:15;100320.50;;;23.71;61.43
33625;BME280;19962;47.820;1.930;2023-07-31T10:17:42;100309.84;;;23.82;61.32
33625;BME280;19962;47.820;1.930;2023-07-31T10:20:08;100314.34;;;23.91;60.84
33625;BME280;19962;47.820;1.930;2023-07-31T10:22:36;100306.94;;;23.95;61.16
33625;BME280;19962;47.820;1.930;2023-07-31T10:25:02;100313.22;;;23.92;61.29
33625;BME280;19962;47.820;1.930;2023-07-31T10:27:29;100302.34;;;23.99;60.74
33625;BME280;19962;47.820;1.930;2023-07-31T10:29:56;100312.75;;;23.99;60.36
33625;BME280;19962;47.820;1.930;2023-07-31T10:32:24;100319.88;;;23.83;59.92
33625;BME280;19962;47.820;1.930;2023-07-31T10:34:51;100324.66;;;23.82;60.08
33625;BME280;19962;47.820;1.930;2023-07-31T10:37:37;100318.66;;;23.97;60.02
33625;BME280;19962;47.820;1.930;2023-07-31T10:40:26;100303.97;;;24.00;59.71
33625;BME280;19962;47.820;1.930;2023-07-31T10:42:52;100308.84;;;24.17;59.72
33625;BME280;19962;47.820;1.930;2023-07-31T10:48:03;100287.53;;;24.07;60.04
33625;BME280;19962;47.820;1.930;2023-07-31T10:50:31;100277.75;;;23.96;60.29
33625;BME280;19962;47.820;1.930;2023-07-31T10:52:59;100281.34;;;23.88;60.64
33625;BME280;19962;47.820;1.930;2023-07-31T10:55:38;100278.19;;;23.81;60.73
33625;BME280;19962;47.820;1.930;2023-07-31T10:58:14;100260.88;;;23.79;60.14
33625;BME280;19962;47.820;1.930;2023-07-31T11:00:44;100270.94;;;23.89;60.13
33625;BME280;19962;47.820;1.930;2023-07-31T11:10:38;100272.09;;;24.35;59.49
33625;BME280;19962;47.820;1.930;2023-07-31T11:13:05;100254.44;;;24.43;59.25
33625;BME280;19962;47.820;1.930;2023-07-31T11:15:31;100248.34;;;24.33;59.59
33625;BME280;19962;47.820;1.930;2023-07-31T11:17:57;100259.56;;;24.42;59.07
33625;BME280;19962;47.820;1.930;2023-07-31T11:20:24;100252.00;;;24.51;59.18
33625;BME280;19962;47.820;1.930;2023-07-31T11:22:51;100246.88;;;24.52;59.35
33625;BME280;19962;47.820;1.930;2023-07-31T11:25:17;100248.34;;;24.58;59.51
33625;BME280;19962;47.820;1.930;2023-07-31T11:27:44;100257.13;;;24.66;60.13
33625;BME280;19962;47.820;1.930;2023-07-31T11:30:11;100258.28;;;24.65;60.58
33625;BME280;19962;47.820;1.930;2023-07-31T11:32:37;100245.56;;;24.50;60.69
33625;BME280;19962;47.820;1.930;2023-07-31T11:35:04;100253.63;;;24.52;60.60
33625;BME280;19962;47.820;1.930;2023-07-31T11:37:44;100250.06;;;24.60;60.14
33625;BME280;19962;47.820;1.930;2023-07-31T11:40:11;100249.88;;;24.65;59.81
33625;BME280;19962;47.820;1.930;2023-07-31T11:42:38;100240.09;;;24.53;59.96
33625;BME280;19962;47.820;1.930;2023-07-31T11:45:13;100235.31;;;24.45;59.79
33625;BME280;19962;47.820;1.930;2023-07-31T11:47:39;100234.66;;;24.40;60.00
33625;BME280;19962;47.820;1.930;2023-07-31T11:50:09;100227.25;;;24.52;59.52
33625;BME280;19962;47.820;1.930;2023-07-31T11:52:44;100231.72;;;24.71;60.18
33625;BME280;19962;47.820;1.930;2023-07-31T11:55:11;100214.34;;;24.86;59.08
33625;BME280;19962;47.820;1.930;2023-07-31T11:57:40;100230.50;;;25.06;58.80
33625;BME280;19962;47.820;1.930;2023-07-31T12:00:09;100219.75;;;25.16;58.12
33625;BME280;19962;47.820;1.930;2023-07-31T12:02:37;100205.06;;;25.28;57.29
33625;BME280;19962;47.820;1.930;2023-07-31T12:05:12;100206.38;;;25.30;57.06
33625;BME280;19962;47.820;1.930;2023-07-31T12:07:50;100194.81;;;25.32;57.25
33625;BME280;19962;47.820;1.930;2023-07-31T12:10:32;100197.63;;;25.32;56.34
33625;BME280;19962;47.820;1.930;2023-07-31T12:15:41;100197.44;;;25.20;57.11
33625;BME280;19962;47.820;1.930;2023-07-31T12:18:13;100205.88;;;25.28;56.74
33625;BME280;19962;47.820;1.930;2023-07-31T12:20:47;100183.22;;;25.25;56.74
33625;BME280;19962;47.820;1.930;2023-07-31T12:23:22;100199.09;;;25.21;56.58
33625;BME280;19962;47.820;1.930;2023-07-31T12:26:15;100186.41;;;25.15;56.68
33625;BME280;19962;47.820;1.930;2023-07-31T12:28:46;100192.88;;;25.07;56.93
33625;BME280;19962;47.820;1.930;2023-07-31T12:31:14;100174.09;;;24.90;57.49
33625;BME280;19962;47.820;1.930;2023-07-31T12:33:41;100174.13;;;24.82;57.80
33625;BME280;19962;47.820;1.930;2023-07-31T12:36:16;100174.28;;;24.77;57.60
33625;BME280;19962;47.820;1.930;2023-07-31T12:38:43;100175.94;;;24.69;57.92
33625;BME280;19962;47.820;1.930;2023-07-31T12:41:09;100169.19;;;24.62;58.07
33625;BME280;19962;47.820;1.930;2023-07-31T12:43:36;100173.16;;;24.61;58.20
33625;BME280;19962;47.820;1.930;2023-07-31T12:46:03;100173.78;;;24.58;58.20
33625;BME280;19962;47.820;1.930;2023-07-31T12:48:30;100175.44;;;24.76;57.53
33625;BME280;19962;47.820;1.930;2023-07-31T12:50:56;100173.44;;;24.93;56.90
33625;BME280;19962;47.820;1.930;2023-07-31T12:53:23;100160.81;;;25.16;56.47
33625;BME280;19962;47.820;1.930;2023-07-31T12:55:49;100160.13;;;25.28;55.72
33625;BME280;19962;47.820;1.930;2023-07-31T12:58:15;100150.03;;;25.35;55.79
33625;BME280;19962;47.820;1.930;2023-07-31T13:00:42;100160.91;;;25.37;55.60
33625;BME280;19962;47.820;1.930;2023-07-31T13:03:08;100153.47;;;25.41;55.61
33625;BME280;19962;47.820;1.930;2023-07-31T13:05:34;100149.03;;;25.40;55.82
33625;BME280;19962;47.820;1.930;2023-07-31T13:08:00;100135.31;;;25.38;56.24
33625;BME280;19962;47.820;1.930;2023-07-31T13:10:27;100139.09;;;25.42;56.05
33625;BME280;19962;47.820;1.930;2023-07-31T13:12:54;100119.38;;;25.51;56.11
33625;BME280;19962;47.820;1.930;2023-07-31T13:15:21;100130.13;;;25.78;56.26
33625;BME280;19962;47.820;1.930;2023-07-31T13:17:47;100118.28;;;25.93;55.67