sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37002;DHT22;22913;51.910;8.374;2023-01-29T00:00:40;-0.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:03:26;-0.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:06:11;-0.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:08:58;-0.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:11:44;-0.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:14:29;-0.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:17:15;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:20:01;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:22:46;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:25:33;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:28:19;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:31:09;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:33:54;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:36:40;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:39:27;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:42:23;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:45:27;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:48:12;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:50:58;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:53:44;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:56:30;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T00:59:16;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:02:02;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:05:06;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:07:55;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:10:41;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:13:25;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:16:13;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:18:59;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:21:45;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:24:31;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:27:16;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:30:03;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:32:51;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:35:37;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:38:22;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:41:08;-1.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:43:55;-1.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:46:41;-1.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:49:28;-1.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:52:16;-1.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:55:03;-1.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T01:57:53;-1.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:00:41;-1.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:03:27;-1.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:06:35;-1.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:09:45;-1.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:12:32;-1.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:15:18;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:18:04;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:21:03;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:24:22;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:27:18;-1.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:30:10;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:33:03;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:35:55;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:38:48;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:41:39;-1.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:44:31;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:47:23;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:50:16;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:53:07;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:55:59;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T02:58:50;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:01:41;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:04:34;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:07:29;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:10:34;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:13:27;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:16:17;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:19:07;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:21:57;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:24:47;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:27:54;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:31:01;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:34:08;-1.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:37:03;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:39:52;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:42:47;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:45:38;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:48:31;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:51:24;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:54:18;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T03:57:12;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:00:05;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:02:58;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:05:48;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:08:40;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:11:32;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:14:18;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:17:08;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:19:55;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:22:45;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:25:35;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:28:27;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:31:22;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:34:13;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:37:10;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:40:01;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:42:53;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:45:46;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:48:40;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:51:34;-1.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:54:32;-1.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T04:57:23;-1.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:00:13;-1.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:03:04;-1.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:05:54;-1.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:08:41;-1.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:11:28;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:14:17;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:17:09;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:19:59;-0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:22:45;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:25:32;-0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:28:18;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:31:03;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:33:48;-0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:36:35;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:39:21;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:42:06;-0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:44:52;-0.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:47:37;-0.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:50:26;-0.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:53:13;-0.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:56:00;-0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T05:58:46;-0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:01:32;-0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:04:18;-0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:07:03;-0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:09:50;-0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:12:36;-0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:15:22;-0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:18:09;-0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:20:54;-0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:23:44;-0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:26:31;-0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:29:16;-0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:32:02;-0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:34:47;-0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:37:33;-0.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:40:19;-0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:43:06;-0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:45:52;-0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:48:38;-0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:51:24;-0.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:54:10;-0.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:56:55;-0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T06:59:42;-0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:02:28;-0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:05:13;-0.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:07:59;-0.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:10:45;0.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:13:30;0.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:16:18;0.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:19:03;0.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:21:49;0.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:24:34;0.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:27:20;0.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:30:07;0.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:32:55;0.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:35:41;0.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:38:27;0.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:41:12;0.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:43:58;0.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:46:44;0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:49:31;0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:52:16;0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:55:03;0.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T07:57:54;0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:00:39;0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:03:25;0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:06:12;0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:08:58;0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:11:43;0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:14:29;0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:17:15;0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:20:01;0.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:22:48;0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:25:35;0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:28:20;0.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:31:12;0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:33:58;0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:36:43;0.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:39:31;0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:42:17;0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:45:03;0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:47:49;0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:50:34;0.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:53:20;0.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:56:09;0.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T08:58:54;0.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:01:40;0.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:04:26;0.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:07:11;0.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:09:57;0.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:12:44;0.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:15:30;0.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:18:15;0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:21:01;0.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:23:46;0.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:26:32;0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:29:19;0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:32:05;0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:34:51;0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:37:36;0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:40:30;0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:43:19;0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:46:14;0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:49:07;1.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:52:00;0.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:54:53;0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T09:57:43;0.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:00:35;1.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:03:34;1.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:06:37;1.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:09:43;1.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:12:46;1.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:15:46;1.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:19:03;1.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:25:04;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:27:52;1.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:30:40;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:33:32;1.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:36:25;1.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:39:16;1.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:42:14;1.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:45:12;1.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:51:45;1.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:54:51;1.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T10:57:55;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:00:44;1.70;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:03:32;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:06:20;1.80;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:09:15;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:12:08;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:14:59;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:18:06;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:21:01;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:23:47;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:26:37;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:29:31;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:32:25;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:35:20;1.90;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:38:13;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:41:05;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:43:52;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:46:38;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:49:30;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:52:18;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:55:12;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T11:58:01;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:00:50;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:03:41;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:06:32;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:09:20;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:12:21;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:15:17;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:18:11;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:21:02;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:23:52;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:26:45;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:29:39;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:32:33;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:35:25;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:38:17;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:41:06;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:43:56;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:46:46;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:49:35;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:52:35;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:55:23;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T12:58:13;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:01:03;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:03:54;2.50;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:06:46;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:09:36;2.60;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:12:23;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:15:20;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:18:25;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:21:17;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:24:08;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:26:56;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:29:42;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:32:30;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:35:18;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:38:05;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:41:06;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:43:54;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:46:40;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:49:35;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:52:34;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:55:26;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T13:58:15;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:01:03;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:03:53;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:06:44;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:12:52;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:15:38;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:18:26;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:21:20;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:24:10;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:27:00;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:29:46;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:32:37;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:35:26;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:38:14;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:41:20;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:44:45;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:50:57;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:53:49;2.40;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:56:40;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T14:59:31;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:02:21;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:05:12;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:08:07;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:10:53;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:13:56;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:16:49;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:19:41;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:22:29;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:25:17;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:28:04;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:30:55;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:33:44;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:36:31;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:39:19;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:42:13;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:44:58;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:47:44;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:50:30;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:53:19;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:56:08;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T15:58:59;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:01:47;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:04:32;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:07:18;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:10:05;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:12:51;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:15:53;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:18:40;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:21:30;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:24:16;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:27:09;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:29:57;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:32:44;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:35:29;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:38:26;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:41:14;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:44:01;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:46:48;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:49:47;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:52:34;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:55:21;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T16:58:12;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:01:01;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:03:52;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:06:44;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:09:33;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:12:21;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:15:28;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:18:17;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:21:03;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:23:50;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:26:36;2.00;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:29:27;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:32:13;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:35:00;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:37:46;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:40:36;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:43:23;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:46:11;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:48:57;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:51:43;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:54:29;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T17:57:16;2.30;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T18:00:02;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T18:02:48;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T18:05:34;2.20;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T18:08:25;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T18:11:12;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T18:14:00;2.10;99.90
37002;DHT22;22913;51.910;8.374;2023-01-29T18:16:46;2.00;99.90