sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28823;DHT22;15961;54.678;9.110;2022-10-31T00:01:08;11.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:03:34;10.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:05:59;10.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:08:26;10.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:10:52;10.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:13:17;11.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:15:43;11.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:18:09;11.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:20:35;11.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:23:01;11.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:25:29;11.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:27:54;11.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:30:20;11.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:32:45;11.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:35:11;11.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:37:37;11.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:40:02;11.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:42:28;11.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:44:53;11.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:47:19;11.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:49:45;11.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:52:10;11.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:54:36;10.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:57:01;10.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T00:59:27;10.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:01:52;11.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:04:18;11.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:06:43;11.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:09:09;11.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:11:34;11.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:14:00;11.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:16:26;11.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:18:52;11.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:21:21;11.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:23:46;11.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:26:18;11.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:28:53;11.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:31:21;11.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:33:47;11.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:36:22;11.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:38:49;11.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:41:18;11.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:43:51;11.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:46:27;11.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:48:55;11.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:51:27;11.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:53:56;11.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:56:23;10.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T01:58:49;10.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:01:16;10.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:03:42;10.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:06:13;11.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:08:43;11.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:11:09;11.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:13:35;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:16:02;12.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:18:29;12.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:31:25;12.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:34:10;12.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:39:26;11.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:42:13;11.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:44:50;11.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:47:21;11.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:49:59;10.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:52:27;10.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:54:53;10.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:57:24;11.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T02:59:54;11.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:02:55;11.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:05:51;11.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:08:50;11.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:11:17;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:13:51;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:19:10;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:21:43;11.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:24:11;11.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:26:41;11.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:29:10;11.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:31:45;10.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:34:13;10.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:36:41;10.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:39:11;10.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:41:42;10.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:44:13;10.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:46:41;10.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:49:08;10.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:51:47;10.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T03:59:36;10.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:02:06;9.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:04:34;9.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:07:01;9.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:09:28;10.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:11:58;10.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:14:27;9.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:16:55;9.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:19:20;9.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:21:46;9.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:24:11;9.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:26:37;9.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:29:03;9.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:31:28;9.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:33:54;9.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:36:20;9.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:38:45;9.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:41:11;9.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:43:36;9.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:46:02;9.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:48:28;9.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:50:58;9.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:53:24;9.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:55:50;9.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T04:58:15;9.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:00:41;9.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:03:06;9.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:05:32;9.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:07:57;8.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:10:26;8.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:12:55;8.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:15:22;8.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:17:48;8.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:20:15;8.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:22:49;8.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:25:16;8.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:27:43;8.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:30:11;8.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:32:41;8.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:35:12;8.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:37:38;9.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:40:06;9.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:42:32;9.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:44:57;9.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:47:23;9.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:49:49;9.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:52:14;9.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:54:40;9.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:57:06;9.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T05:59:31;9.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:01:57;9.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:04:22;9.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:06:48;9.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:09:13;9.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:11:39;9.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:14:04;9.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:16:30;9.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:18:56;9.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:21:21;9.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:23:47;9.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:26:12;9.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:28:38;9.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:31:03;9.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:33:29;9.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:35:55;9.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:38:20;9.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:40:46;9.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:43:11;10.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:45:37;10.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:48:03;10.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:50:29;10.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:52:56;10.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:55:23;10.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T06:57:56;10.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:00:23;10.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:03:11;10.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:05:37;10.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:08:06;10.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:10:33;10.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:13:02;10.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:15:37;10.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:18:05;10.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:20:31;11.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:22:57;11.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:25:23;11.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:27:49;11.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:30:15;11.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:32:46;11.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:35:15;11.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:37:41;11.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:40:08;11.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:42:42;11.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:45:09;11.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:50:05;11.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:52:31;11.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:54:56;11.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:57:22;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T07:59:47;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:02:13;12.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:04:38;12.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:07:04;12.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:09:29;12.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:11:55;12.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:14:20;12.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:16:47;12.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:19:13;12.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:21:38;12.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:24:04;12.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:26:30;12.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:28:56;12.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:31:21;12.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:33:48;12.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:36:13;12.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:38:39;13.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:41:05;13.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:43:30;13.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:45:56;13.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:48:21;13.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:50:47;12.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:53:18;12.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:55:45;12.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T08:58:19;12.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:00:45;13.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:03:26;13.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:05:56;13.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:08:22;13.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:10:48;13.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:13:16;13.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:15:44;13.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:18:11;13.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:20:38;13.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:23:15;13.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:25:41;13.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:28:12;14.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:30:38;14.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:33:09;14.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:35:35;14.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:38:03;14.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:43:15;14.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:46:02;14.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:51:20;14.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:54:00;14.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:56:28;14.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T09:58:56;14.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T10:01:34;14.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T10:06:42;14.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T10:09:09;14.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T10:14:51;14.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T10:17:32;14.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T10:25:23;14.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T10:28:25;14.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T10:33:30;14.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T10:36:02;14.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T10:38:36;14.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T10:41:07;14.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T10:43:37;14.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T10:46:12;14.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T10:49:18;14.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T10:51:58;14.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T10:57:30;14.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:00:00;15.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:02:29;15.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:04:58;15.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:07:23;15.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:09:49;15.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:12:25;15.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:14:54;15.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:17:28;15.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:20:27;15.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:23:04;15.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:25:31;15.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:28:08;15.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:30:47;15.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:33:30;16.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:35:56;16.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:38:25;16.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:40:57;16.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:43:23;16.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:45:49;16.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:48:17;16.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:50:57;16.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:53:32;16.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:56:13;16.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T11:58:40;16.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T12:01:07;16.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T12:03:58;16.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T12:06:35;16.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T12:09:02;16.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T12:14:18;16.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T12:28:14;15.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T12:34:15;15.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T12:37:00;15.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T12:48:10;15.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T12:51:05;15.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T12:56:27;16.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T12:59:01;16.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:04:19;16.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:06:57;16.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:09:43;16.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:12:13;17.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:14:47;17.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:17:42;16.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:20:32;16.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:23:31;17.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:26:01;17.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:28:52;16.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:31:20;17.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:33:49;16.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:39:39;16.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:42:34;16.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:45:18;16.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:48:17;15.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:50:57;15.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:54:37;15.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T13:56:33;15.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:01:27;15.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:04:07;15.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:06:41;15.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:11:49;15.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:14:15;15.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:16:44;15.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:19:18;15.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:21:46;15.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:24:31;15.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:27:04;14.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:29:32;14.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:32:23;14.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:48:39;14.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:51:15;14.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:53:56;14.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:56:37;14.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T14:59:09;13.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:01:38;13.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:04:28;13.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:07:21;13.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:10:02;13.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:12:30;13.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:14:56;13.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:17:24;13.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:19:51;13.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:22:19;13.30;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:24:46;13.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:27:16;13.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:29:53;13.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:32:22;12.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:34:50;12.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:37:19;12.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:39:46;12.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:42:34;12.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:47:37;12.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:50:17;12.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:52:46;12.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:55:21;12.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T15:57:52;12.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:00:28;12.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:05:38;12.20;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:08:20;12.10;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:10:47;12.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:13:12;12.00;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:15:47;11.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:18:13;11.90;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:20:38;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:23:04;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:25:36;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:28:05;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:30:39;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:36:29;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:38:56;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:41:23;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:43:52;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:46:22;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:48:48;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:51:14;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:53:39;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:56:05;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T16:58:37;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:01:05;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:03:30;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:05:56;11.80;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:08:22;11.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:10:52;11.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:13:21;11.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:15:51;11.70;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:18:18;11.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:20:44;11.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:23:11;11.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:25:37;11.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:28:04;11.60;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:30:30;11.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:32:56;11.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:35:22;11.40;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:37:48;11.50;99.90
28823;DHT22;15961;54.678;9.110;2022-10-31T17:40:17;11.40;99.90