sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77881;BME280;67077;50.298;18.996;2023-02-08T00:01:32;100407.53;;;-3.14;78.17
77881;BME280;67077;50.298;18.996;2023-02-08T00:03:58;100407.38;;;-3.11;78.18
77881;BME280;67077;50.298;18.996;2023-02-08T00:06:25;100407.23;;;-3.12;78.13
77881;BME280;67077;50.298;18.996;2023-02-08T00:08:51;100404.88;;;-3.14;78.14
77881;BME280;67077;50.298;18.996;2023-02-08T00:11:18;100401.23;;;-3.18;78.24
77881;BME280;67077;50.298;18.996;2023-02-08T00:13:44;100398.78;;;-3.23;78.49
77881;BME280;67077;50.298;18.996;2023-02-08T00:16:13;100394.77;;;-3.27;78.20
77881;BME280;67077;50.298;18.996;2023-02-08T00:18:41;100394.95;;;-3.34;78.39
77881;BME280;67077;50.298;18.996;2023-02-08T00:21:10;100395.59;;;-3.33;78.48
77881;BME280;67077;50.298;18.996;2023-02-08T00:23:38;100400.98;;;-3.28;78.55
77881;BME280;67077;50.298;18.996;2023-02-08T00:26:04;100405.20;;;-3.24;78.64
77881;BME280;67077;50.298;18.996;2023-02-08T00:28:31;100401.71;;;-3.25;78.41
77881;BME280;67077;50.298;18.996;2023-02-08T00:30:57;100403.23;;;-3.27;78.23
77881;BME280;67077;50.298;18.996;2023-02-08T00:33:24;100403.86;;;-3.33;78.58
77881;BME280;67077;50.298;18.996;2023-02-08T00:35:57;100408.33;;;-3.38;78.54
77881;BME280;67077;50.298;18.996;2023-02-08T00:38:24;100403.37;;;-3.41;78.59
77881;BME280;67077;50.298;18.996;2023-02-08T00:40:51;100398.41;;;-3.44;78.55
77881;BME280;67077;50.298;18.996;2023-02-08T00:43:18;100398.84;;;-3.46;78.74
77881;BME280;67077;50.298;18.996;2023-02-08T00:45:44;100403.36;;;-3.41;79.00
77881;BME280;67077;50.298;18.996;2023-02-08T00:48:11;100402.52;;;-3.38;78.99
77881;BME280;67077;50.298;18.996;2023-02-08T00:50:37;100397.02;;;-3.37;78.82
77881;BME280;67077;50.298;18.996;2023-02-08T00:53:04;100397.02;;;-3.37;78.88
77881;BME280;67077;50.298;18.996;2023-02-08T00:55:30;100391.44;;;-3.39;79.03
77881;BME280;67077;50.298;18.996;2023-02-08T00:57:57;100388.95;;;-3.42;78.99
77881;BME280;67077;50.298;18.996;2023-02-08T01:00:23;100389.75;;;-3.47;79.12
77881;BME280;67077;50.298;18.996;2023-02-08T01:02:50;100385.61;;;-3.49;78.94
77881;BME280;67077;50.298;18.996;2023-02-08T01:05:17;100388.77;;;-3.45;79.02
77881;BME280;67077;50.298;18.996;2023-02-08T01:07:43;100384.55;;;-3.38;79.24
77881;BME280;67077;50.298;18.996;2023-02-08T01:10:11;100386.56;;;-3.36;79.03
77881;BME280;67077;50.298;18.996;2023-02-08T01:12:38;100381.52;;;-3.37;79.19
77881;BME280;67077;50.298;18.996;2023-02-08T01:15:05;100381.13;;;-3.40;79.07
77881;BME280;67077;50.298;18.996;2023-02-08T01:17:32;100378.53;;;-3.45;79.09
77881;BME280;67077;50.298;18.996;2023-02-08T01:19:58;100379.89;;;-3.47;79.24
77881;BME280;67077;50.298;18.996;2023-02-08T01:22:27;100369.25;;;-3.46;79.17
77881;BME280;67077;50.298;18.996;2023-02-08T01:24:54;100374.82;;;-3.41;79.43
77881;BME280;67077;50.298;18.996;2023-02-08T01:27:21;100373.23;;;-3.37;79.41
77881;BME280;67077;50.298;18.996;2023-02-08T01:29:47;100369.99;;;-3.40;79.17
77881;BME280;67077;50.298;18.996;2023-02-08T01:32:14;100372.45;;;-3.43;79.41
77881;BME280;67077;50.298;18.996;2023-02-08T01:34:41;100367.52;;;-3.50;79.56
77881;BME280;67077;50.298;18.996;2023-02-08T01:37:08;100368.42;;;-3.50;79.63
77881;BME280;67077;50.298;18.996;2023-02-08T01:39:35;100368.23;;;-3.46;79.22
77881;BME280;67077;50.298;18.996;2023-02-08T01:42:01;100367.61;;;-3.45;79.61
77881;BME280;67077;50.298;18.996;2023-02-08T01:47:33;100375.45;;;-3.43;79.52
77881;BME280;67077;50.298;18.996;2023-02-08T01:50:00;100379.56;;;-3.44;79.76
77881;BME280;67077;50.298;18.996;2023-02-08T01:52:28;100382.27;;;-3.45;79.55
77881;BME280;67077;50.298;18.996;2023-02-08T01:55:02;100387.29;;;-3.51;79.58
77881;BME280;67077;50.298;18.996;2023-02-08T01:57:30;100383.12;;;-3.52;79.89
77881;BME280;67077;50.298;18.996;2023-02-08T02:00:11;100385.30;;;-3.46;79.76
77881;BME280;67077;50.298;18.996;2023-02-08T02:02:39;100381.84;;;-3.41;79.58
77881;BME280;67077;50.298;18.996;2023-02-08T02:05:13;100379.80;;;-3.38;79.44
77881;BME280;67077;50.298;18.996;2023-02-08T02:07:40;100380.15;;;-3.38;79.47
77881;BME280;67077;50.298;18.996;2023-02-08T02:10:13;100376.70;;;-3.40;79.48
77881;BME280;67077;50.298;18.996;2023-02-08T02:12:42;100375.59;;;-3.42;79.49
77881;BME280;67077;50.298;18.996;2023-02-08T02:15:10;100375.27;;;-3.46;79.75
77881;BME280;67077;50.298;18.996;2023-02-08T02:17:37;100373.20;;;-3.47;79.59
77881;BME280;67077;50.298;18.996;2023-02-08T02:35:02;100372.00;;;-3.48;79.43
77881;BME280;67077;50.298;18.996;2023-02-08T02:37:46;100376.13;;;-3.46;79.59
77881;BME280;67077;50.298;18.996;2023-02-08T02:45:53;100382.76;;;-3.48;79.57
77881;BME280;67077;50.298;18.996;2023-02-08T02:51:08;100385.04;;;-3.59;79.73
77881;BME280;67077;50.298;18.996;2023-02-08T02:53:58;100387.40;;;-3.64;79.83
77881;BME280;67077;50.298;18.996;2023-02-08T02:56:32;100390.96;;;-3.61;80.02
77881;BME280;67077;50.298;18.996;2023-02-08T02:59:01;100391.30;;;-3.54;79.93
77881;BME280;67077;50.298;18.996;2023-02-08T03:01:31;100397.02;;;-3.51;79.83
77881;BME280;67077;50.298;18.996;2023-02-08T03:03:57;100403.20;;;-3.51;79.78
77881;BME280;67077;50.298;18.996;2023-02-08T03:06:38;100411.83;;;-3.51;79.98
77881;BME280;67077;50.298;18.996;2023-02-08T03:11:45;100420.64;;;-3.55;79.93
77881;BME280;67077;50.298;18.996;2023-02-08T03:19:37;100418.85;;;-3.40;79.81
77881;BME280;67077;50.298;18.996;2023-02-08T03:22:20;100419.38;;;-3.33;79.32
77881;BME280;67077;50.298;18.996;2023-02-08T03:25:20;100418.41;;;-3.24;79.43
77881;BME280;67077;50.298;18.996;2023-02-08T03:28:06;100418.71;;;-3.16;79.31
77881;BME280;67077;50.298;18.996;2023-02-08T03:30:43;100417.25;;;-3.11;79.07
77881;BME280;67077;50.298;18.996;2023-02-08T03:38:53;100421.19;;;-3.02;78.84
77881;BME280;67077;50.298;18.996;2023-02-08T03:41:25;100421.34;;;-2.97;78.82
77881;BME280;67077;50.298;18.996;2023-02-08T03:44:04;100423.92;;;-2.96;78.50
77881;BME280;67077;50.298;18.996;2023-02-08T03:46:36;100424.92;;;-2.95;78.57
77881;BME280;67077;50.298;18.996;2023-02-08T03:49:14;100430.05;;;-2.92;78.68
77881;BME280;67077;50.298;18.996;2023-02-08T03:51:43;100432.24;;;-2.90;78.33
77881;BME280;67077;50.298;18.996;2023-02-08T03:54:19;100429.98;;;-2.90;78.23
77881;BME280;67077;50.298;18.996;2023-02-08T03:56:55;100430.20;;;-2.92;78.33
77881;BME280;67077;50.298;18.996;2023-02-08T03:59:26;100432.49;;;-2.87;78.44
77881;BME280;67077;50.298;18.996;2023-02-08T04:01:58;100433.84;;;-2.83;78.29
77881;BME280;67077;50.298;18.996;2023-02-08T04:04:28;100434.67;;;-2.79;78.25
77881;BME280;67077;50.298;18.996;2023-02-08T04:06:58;100435.06;;;-2.76;78.24
77881;BME280;67077;50.298;18.996;2023-02-08T04:09:25;100438.40;;;-2.75;78.05
77881;BME280;67077;50.298;18.996;2023-02-08T04:11:52;100439.50;;;-2.77;78.06
77881;BME280;67077;50.298;18.996;2023-02-08T04:14:19;100438.42;;;-2.76;78.17
77881;BME280;67077;50.298;18.996;2023-02-08T04:16:46;100432.25;;;-2.72;78.02
77881;BME280;67077;50.298;18.996;2023-02-08T04:19:13;100433.70;;;-2.66;78.22
77881;BME280;67077;50.298;18.996;2023-02-08T04:21:40;100427.66;;;-2.63;77.90
77881;BME280;67077;50.298;18.996;2023-02-08T04:24:07;100429.13;;;-2.63;77.90
77881;BME280;67077;50.298;18.996;2023-02-08T04:26:34;100431.09;;;-2.64;77.97
77881;BME280;67077;50.298;18.996;2023-02-08T04:29:01;100427.08;;;-2.65;77.90
77881;BME280;67077;50.298;18.996;2023-02-08T04:31:28;100433.17;;;-2.63;77.76
77881;BME280;67077;50.298;18.996;2023-02-08T04:33:55;100434.61;;;-2.64;77.79
77881;BME280;67077;50.298;18.996;2023-02-08T04:36:21;100437.90;;;-2.62;77.66
77881;BME280;67077;50.298;18.996;2023-02-08T04:38:48;100437.44;;;-2.63;77.55
77881;BME280;67077;50.298;18.996;2023-02-08T04:41:15;100438.92;;;-2.62;77.46
77881;BME280;67077;50.298;18.996;2023-02-08T04:43:42;100436.38;;;-2.60;77.71
77881;BME280;67077;50.298;18.996;2023-02-08T04:46:09;100439.95;;;-2.57;77.86
77881;BME280;67077;50.298;18.996;2023-02-08T04:48:36;100434.20;;;-2.55;77.62
77881;BME280;67077;50.298;18.996;2023-02-08T04:51:03;100436.83;;;-2.55;77.72
77881;BME280;67077;50.298;18.996;2023-02-08T04:53:30;100438.73;;;-2.54;77.83
77881;BME280;67077;50.298;18.996;2023-02-08T04:55:57;100437.14;;;-2.54;77.76
77881;BME280;67077;50.298;18.996;2023-02-08T04:58:24;100437.52;;;-2.51;77.76
77881;BME280;67077;50.298;18.996;2023-02-08T05:00:51;100438.89;;;-2.48;77.61
77881;BME280;67077;50.298;18.996;2023-02-08T05:03:18;100437.51;;;-2.44;77.65
77881;BME280;67077;50.298;18.996;2023-02-08T05:05:45;100441.03;;;-2.41;77.87
77881;BME280;67077;50.298;18.996;2023-02-08T05:08:12;100442.20;;;-2.39;77.86
77881;BME280;67077;50.298;18.996;2023-02-08T05:10:43;100443.77;;;-2.39;77.76
77881;BME280;67077;50.298;18.996;2023-02-08T05:13:10;100449.33;;;-2.37;77.72
77881;BME280;67077;50.298;18.996;2023-02-08T05:15:37;100451.30;;;-2.34;77.88
77881;BME280;67077;50.298;18.996;2023-02-08T05:18:04;100455.48;;;-2.30;77.87
77881;BME280;67077;50.298;18.996;2023-02-08T05:20:31;100457.67;;;-2.27;77.53
77881;BME280;67077;50.298;18.996;2023-02-08T05:22:59;100459.75;;;-2.24;77.65
77881;BME280;67077;50.298;18.996;2023-02-08T05:25:25;100458.52;;;-2.20;77.62
77881;BME280;67077;50.298;18.996;2023-02-08T05:27:52;100459.70;;;-2.19;77.46
77881;BME280;67077;50.298;18.996;2023-02-08T05:30:19;100459.20;;;-2.20;77.53
77881;BME280;67077;50.298;18.996;2023-02-08T05:32:46;100459.86;;;-2.20;77.62
77881;BME280;67077;50.298;18.996;2023-02-08T05:35:13;100457.94;;;-2.20;77.50
77881;BME280;67077;50.298;18.996;2023-02-08T05:37:39;100460.10;;;-2.21;77.58
77881;BME280;67077;50.298;18.996;2023-02-08T05:40:07;100462.83;;;-2.22;77.70
77881;BME280;67077;50.298;18.996;2023-02-08T05:42:34;100463.83;;;-2.21;77.74
77881;BME280;67077;50.298;18.996;2023-02-08T05:45:01;100461.10;;;-2.22;77.70
77881;BME280;67077;50.298;18.996;2023-02-08T05:47:27;100459.77;;;-2.21;77.70
77881;BME280;67077;50.298;18.996;2023-02-08T05:49:54;100458.23;;;-2.19;77.70
77881;BME280;67077;50.298;18.996;2023-02-08T05:52:21;100461.48;;;-2.20;77.59
77881;BME280;67077;50.298;18.996;2023-02-08T05:54:48;100464.89;;;-2.18;77.67
77881;BME280;67077;50.298;18.996;2023-02-08T05:57:15;100466.77;;;-2.13;77.74
77881;BME280;67077;50.298;18.996;2023-02-08T05:59:42;100468.73;;;-2.13;77.71
77881;BME280;67077;50.298;18.996;2023-02-08T06:02:09;100471.41;;;-2.14;77.74
77881;BME280;67077;50.298;18.996;2023-02-08T06:04:35;100473.34;;;-2.10;77.91
77881;BME280;67077;50.298;18.996;2023-02-08T06:07:02;100477.11;;;-2.08;77.81
77881;BME280;67077;50.298;18.996;2023-02-08T06:09:29;100478.95;;;-2.06;77.72
77881;BME280;67077;50.298;18.996;2023-02-08T06:11:56;100482.60;;;-2.05;77.82
77881;BME280;67077;50.298;18.996;2023-02-08T06:14:23;100484.53;;;-2.05;77.68
77881;BME280;67077;50.298;18.996;2023-02-08T06:16:50;100484.91;;;-2.05;77.78
77881;BME280;67077;50.298;18.996;2023-02-08T06:19:17;100487.33;;;-2.04;77.81
77881;BME280;67077;50.298;18.996;2023-02-08T06:21:44;100482.48;;;-2.03;77.94
77881;BME280;67077;50.298;18.996;2023-02-08T06:24:11;100484.73;;;-1.98;77.79
77881;BME280;67077;50.298;18.996;2023-02-08T06:26:39;100485.74;;;-1.97;77.82
77881;BME280;67077;50.298;18.996;2023-02-08T06:29:06;100491.23;;;-2.01;77.79
77881;BME280;67077;50.298;18.996;2023-02-08T06:31:33;100485.64;;;-2.03;77.69
77881;BME280;67077;50.298;18.996;2023-02-08T06:33:59;100481.61;;;-2.00;77.95
77881;BME280;67077;50.298;18.996;2023-02-08T06:36:26;100482.59;;;-1.98;77.89
77881;BME280;67077;50.298;18.996;2023-02-08T06:38:53;100489.77;;;-1.94;77.86
77881;BME280;67077;50.298;18.996;2023-02-08T06:41:20;100491.46;;;-1.92;77.83
77881;BME280;67077;50.298;18.996;2023-02-08T06:43:47;100490.09;;;-1.90;77.91
77881;BME280;67077;50.298;18.996;2023-02-08T06:46:14;100490.77;;;-1.89;77.69
77881;BME280;67077;50.298;18.996;2023-02-08T06:48:40;100493.23;;;-1.86;77.84
77881;BME280;67077;50.298;18.996;2023-02-08T06:51:07;100493.27;;;-1.83;77.82
77881;BME280;67077;50.298;18.996;2023-02-08T06:53:34;100501.59;;;-1.80;77.78
77881;BME280;67077;50.298;18.996;2023-02-08T06:56:01;100507.84;;;-1.81;77.73
77881;BME280;67077;50.298;18.996;2023-02-08T06:58:28;100510.84;;;-1.85;77.74
77881;BME280;67077;50.298;18.996;2023-02-08T07:00:55;100511.19;;;-1.85;77.68
77881;BME280;67077;50.298;18.996;2023-02-08T07:03:22;100508.09;;;-1.86;77.76
77881;BME280;67077;50.298;18.996;2023-02-08T07:05:49;100513.30;;;-1.91;77.90
77881;BME280;67077;50.298;18.996;2023-02-08T07:08:16;100515.42;;;-1.91;78.04
77881;BME280;67077;50.298;18.996;2023-02-08T07:10:43;100519.58;;;-1.86;78.01
77881;BME280;67077;50.298;18.996;2023-02-08T07:13:10;100519.95;;;-1.83;77.97
77881;BME280;67077;50.298;18.996;2023-02-08T07:15:37;100518.90;;;-1.76;77.94
77881;BME280;67077;50.298;18.996;2023-02-08T07:18:04;100520.15;;;-1.70;77.88
77881;BME280;67077;50.298;18.996;2023-02-08T07:20:31;100520.45;;;-1.69;77.61
77881;BME280;67077;50.298;18.996;2023-02-08T07:22:58;100528.56;;;-1.68;77.59
77881;BME280;67077;50.298;18.996;2023-02-08T07:25:26;100530.16;;;-1.65;77.66
77881;BME280;67077;50.298;18.996;2023-02-08T07:27:52;100525.20;;;-1.62;77.66
77881;BME280;67077;50.298;18.996;2023-02-08T07:30:19;100529.54;;;-1.61;77.22
77881;BME280;67077;50.298;18.996;2023-02-08T07:32:46;100529.11;;;-1.62;77.41
77881;BME280;67077;50.298;18.996;2023-02-08T07:35:13;100529.05;;;-1.61;77.42
77881;BME280;67077;50.298;18.996;2023-02-08T07:37:40;100529.42;;;-1.52;77.44
77881;BME280;67077;50.298;18.996;2023-02-08T07:40:07;100530.52;;;-1.49;76.92
77881;BME280;67077;50.298;18.996;2023-02-08T07:42:34;100536.80;;;-1.48;76.83
77881;BME280;67077;50.298;18.996;2023-02-08T07:45:00;100536.20;;;-1.40;76.82
77881;BME280;67077;50.298;18.996;2023-02-08T07:47:27;100530.88;;;-1.30;76.59
77881;BME280;67077;50.298;18.996;2023-02-08T07:49:54;100530.48;;;-1.23;76.34
77881;BME280;67077;50.298;18.996;2023-02-08T07:52:21;100528.61;;;-1.17;75.89
77881;BME280;67077;50.298;18.996;2023-02-08T07:54:48;100532.83;;;-1.11;75.81
77881;BME280;67077;50.298;18.996;2023-02-08T07:57:14;100533.86;;;-1.01;75.66
77881;BME280;67077;50.298;18.996;2023-02-08T07:59:47;100539.29;;;-0.97;75.18
77881;BME280;67077;50.298;18.996;2023-02-08T08:02:14;100538.66;;;-0.92;75.19
77881;BME280;67077;50.298;18.996;2023-02-08T08:04:42;100541.51;;;-0.83;75.34
77881;BME280;67077;50.298;18.996;2023-02-08T08:07:08;100546.41;;;-0.75;74.95
77881;BME280;67077;50.298;18.996;2023-02-08T08:09:35;100546.48;;;-0.71;74.79
77881;BME280;67077;50.298;18.996;2023-02-08T08:12:02;100549.33;;;-0.65;74.46
77881;BME280;67077;50.298;18.996;2023-02-08T08:14:30;100547.57;;;-0.59;74.13
77881;BME280;67077;50.298;18.996;2023-02-08T08:16:57;100552.00;;;-0.46;73.98
77881;BME280;67077;50.298;18.996;2023-02-08T08:19:24;100558.23;;;-0.44;72.75
77881;BME280;67077;50.298;18.996;2023-02-08T08:21:51;100560.09;;;-0.49;72.10
77881;BME280;67077;50.298;18.996;2023-02-08T08:24:18;100559.31;;;-0.47;72.06
77881;BME280;67077;50.298;18.996;2023-02-08T08:26:45;100565.63;;;-0.40;72.18
77881;BME280;67077;50.298;18.996;2023-02-08T08:29:11;100567.09;;;-0.29;71.88
77881;BME280;67077;50.298;18.996;2023-02-08T08:31:39;100565.70;;;-0.26;71.04
77881;BME280;67077;50.298;18.996;2023-02-08T08:34:05;100570.60;;;-0.31;70.37
77881;BME280;67077;50.298;18.996;2023-02-08T08:36:32;100570.66;;;-0.36;70.12
77881;BME280;67077;50.298;18.996;2023-02-08T08:38:59;100574.77;;;-0.48;69.75
77881;BME280;67077;50.298;18.996;2023-02-08T08:41:26;100576.13;;;-0.50;70.02
77881;BME280;67077;50.298;18.996;2023-02-08T08:43:54;100576.14;;;-0.51;69.88
77881;BME280;67077;50.298;18.996;2023-02-08T08:46:21;100578.10;;;-0.48;69.73
77881;BME280;67077;50.298;18.996;2023-02-08T08:48:48;100579.67;;;-0.44;69.61
77881;BME280;67077;50.298;18.996;2023-02-08T08:51:17;100578.02;;;-0.40;69.08
77881;BME280;67077;50.298;18.996;2023-02-08T08:53:44;100576.77;;;-0.34;68.91
77881;BME280;67077;50.298;18.996;2023-02-08T08:56:11;100575.72;;;-0.37;68.41
77881;BME280;67077;50.298;18.996;2023-02-08T08:58:37;100577.23;;;-0.42;68.34
77881;BME280;67077;50.298;18.996;2023-02-08T09:01:05;100581.08;;;-0.50;68.13
77881;BME280;67077;50.298;18.996;2023-02-08T09:03:32;100580.90;;;-0.50;68.23
77881;BME280;67077;50.298;18.996;2023-02-08T09:05:59;100584.43;;;-0.47;68.27
77881;BME280;67077;50.298;18.996;2023-02-08T09:08:26;100583.80;;;-0.51;67.57
77881;BME280;67077;50.298;18.996;2023-02-08T09:10:54;100586.23;;;-0.44;68.26
77881;BME280;67077;50.298;18.996;2023-02-08T09:13:21;100584.00;;;-0.30;68.37
77881;BME280;67077;50.298;18.996;2023-02-08T09:15:48;100583.86;;;-0.13;67.78
77881;BME280;67077;50.298;18.996;2023-02-08T09:18:15;100581.37;;;0.03;66.90
77881;BME280;67077;50.298;18.996;2023-02-08T09:20:42;100585.88;;;0.13;66.39
77881;BME280;67077;50.298;18.996;2023-02-08T09:23:10;100585.39;;;0.15;65.45
77881;BME280;67077;50.298;18.996;2023-02-08T09:25:37;100575.73;;;0.22;65.65
77881;BME280;67077;50.298;18.996;2023-02-08T09:28:04;100578.59;;;0.31;64.92
77881;BME280;67077;50.298;18.996;2023-02-08T09:30:31;100580.58;;;0.36;64.70
77881;BME280;67077;50.298;18.996;2023-02-08T09:32:58;100578.80;;;0.39;64.29
77881;BME280;67077;50.298;18.996;2023-02-08T09:35:25;100580.98;;;0.41;64.01
77881;BME280;67077;50.298;18.996;2023-02-08T09:37:53;100588.17;;;0.42;63.67
77881;BME280;67077;50.298;18.996;2023-02-08T09:40:23;100583.34;;;0.46;64.17
77881;BME280;67077;50.298;18.996;2023-02-08T09:43:09;100588.94;;;0.50;63.77
77881;BME280;67077;50.298;18.996;2023-02-08T09:45:47;100585.16;;;0.42;63.23
77881;BME280;67077;50.298;18.996;2023-02-08T09:48:27;100588.00;;;0.42;63.91
77881;BME280;67077;50.298;18.996;2023-02-08T09:51:24;100584.05;;;0.43;63.99
77881;BME280;67077;50.298;18.996;2023-02-08T09:54:04;100582.56;;;0.33;63.49
77881;BME280;67077;50.298;18.996;2023-02-08T09:56:35;100584.25;;;0.31;63.57
77881;BME280;67077;50.298;18.996;2023-02-08T09:59:13;100584.40;;;0.32;63.82
77881;BME280;67077;50.298;18.996;2023-02-08T10:01:42;100584.27;;;0.39;63.16
77881;BME280;67077;50.298;18.996;2023-02-08T10:04:23;100582.30;;;0.48;63.27
77881;BME280;67077;50.298;18.996;2023-02-08T10:06:51;100578.23;;;0.63;62.82
77881;BME280;67077;50.298;18.996;2023-02-08T10:09:21;100572.41;;;0.63;61.96
77881;BME280;67077;50.298;18.996;2023-02-08T10:19:48;100569.41;;;0.53;62.01
77881;BME280;67077;50.298;18.996;2023-02-08T10:22:57;100571.61;;;0.49;62.23
77881;BME280;67077;50.298;18.996;2023-02-08T10:33:06;100567.51;;;0.75;61.95
77881;BME280;67077;50.298;18.996;2023-02-08T10:35:40;100569.95;;;0.76;61.87
77881;BME280;67077;50.298;18.996;2023-02-08T10:38:24;100570.19;;;0.72;61.14
77881;BME280;67077;50.298;18.996;2023-02-08T10:41:02;100564.67;;;0.70;61.48
77881;BME280;67077;50.298;18.996;2023-02-08T10:49:05;100562.54;;;0.53;62.20
77881;BME280;67077;50.298;18.996;2023-02-08T10:51:34;100567.83;;;0.58;62.54
77881;BME280;67077;50.298;18.996;2023-02-08T10:54:01;100567.06;;;0.69;62.56
77881;BME280;67077;50.298;18.996;2023-02-08T10:58:57;100566.08;;;0.58;61.39
77881;BME280;67077;50.298;18.996;2023-02-08T11:01:26;100571.73;;;0.47;61.56
77881;BME280;67077;50.298;18.996;2023-02-08T11:04:01;100575.88;;;0.43;62.21
77881;BME280;67077;50.298;18.996;2023-02-08T11:06:28;100576.27;;;0.48;62.45
77881;BME280;67077;50.298;18.996;2023-02-08T11:08:56;100577.35;;;0.54;61.74
77881;BME280;67077;50.298;18.996;2023-02-08T11:11:25;100577.66;;;0.52;60.87
77881;BME280;67077;50.298;18.996;2023-02-08T11:14:14;100576.48;;;0.45;60.86
77881;BME280;67077;50.298;18.996;2023-02-08T11:16:50;100569.52;;;0.46;61.01
77881;BME280;67077;50.298;18.996;2023-02-08T11:19:22;100568.85;;;0.42;60.31
77881;BME280;67077;50.298;18.996;2023-02-08T11:21:53;100563.48;;;0.35;60.57
77881;BME280;67077;50.298;18.996;2023-02-08T11:24:26;100565.08;;;0.26;60.70
77881;BME280;67077;50.298;18.996;2023-02-08T11:26:55;100571.89;;;0.13;60.99
77881;BME280;67077;50.298;18.996;2023-02-08T11:29:26;100564.48;;;0.12;61.59
77881;BME280;67077;50.298;18.996;2023-02-08T11:34:31;100560.42;;;0.21;61.45
77881;BME280;67077;50.298;18.996;2023-02-08T11:37:11;100558.91;;;0.28;61.49
77881;BME280;67077;50.298;18.996;2023-02-08T11:39:43;100561.71;;;0.32;61.07
77881;BME280;67077;50.298;18.996;2023-02-08T11:42:19;100557.76;;;0.32;60.89
77881;BME280;67077;50.298;18.996;2023-02-08T11:44:48;100556.73;;;0.32;60.29
77881;BME280;67077;50.298;18.996;2023-02-08T11:47:23;100551.45;;;0.34;60.91
77881;BME280;67077;50.298;18.996;2023-02-08T11:49:54;100551.92;;;0.52;60.84
77881;BME280;67077;50.298;18.996;2023-02-08T11:52:25;100550.33;;;0.72;60.15
77881;BME280;67077;50.298;18.996;2023-02-08T11:54:54;100549.85;;;0.79;59.52
77881;BME280;67077;50.298;18.996;2023-02-08T12:00:25;100541.77;;;0.89;59.54
77881;BME280;67077;50.298;18.996;2023-02-08T12:03:25;100548.09;;;0.90;59.35
77881;BME280;67077;50.298;18.996;2023-02-08T12:08:42;100541.92;;;0.98;59.34
77881;BME280;67077;50.298;18.996;2023-02-08T12:22:16;100532.46;;;0.96;58.59
77881;BME280;67077;50.298;18.996;2023-02-08T12:24:49;100528.92;;;0.93;58.89
77881;BME280;67077;50.298;18.996;2023-02-08T12:45:02;100505.09;;;1.10;57.15
77881;BME280;67077;50.298;18.996;2023-02-08T12:53:17;100493.34;;;0.91;57.09
77881;BME280;67077;50.298;18.996;2023-02-08T12:55:47;100499.35;;;0.89;57.21
77881;BME280;67077;50.298;18.996;2023-02-08T12:58:26;100493.60;;;0.79;56.97
77881;BME280;67077;50.298;18.996;2023-02-08T13:00:57;100485.52;;;0.65;57.08
77881;BME280;67077;50.298;18.996;2023-02-08T13:03:52;100483.73;;;0.58;57.53
77881;BME280;67077;50.298;18.996;2023-02-08T13:06:24;100483.81;;;0.66;57.96
77881;BME280;67077;50.298;18.996;2023-02-08T13:08:57;100480.70;;;0.65;57.59
77881;BME280;67077;50.298;18.996;2023-02-08T13:11:41;100483.00;;;0.62;57.17
77881;BME280;67077;50.298;18.996;2023-02-08T13:16:54;100487.02;;;0.74;58.19
77881;BME280;67077;50.298;18.996;2023-02-08T13:19:28;100483.28;;;0.80;58.00
77881;BME280;67077;50.298;18.996;2023-02-08T13:21:59;100482.77;;;0.90;57.60
77881;BME280;67077;50.298;18.996;2023-02-08T13:24:38;100481.80;;;0.89;56.88
77881;BME280;67077;50.298;18.996;2023-02-08T13:27:05;100480.85;;;0.90;57.17
77881;BME280;67077;50.298;18.996;2023-02-08T13:29:35;100475.27;;;0.94;57.20
77881;BME280;67077;50.298;18.996;2023-02-08T13:32:08;100472.21;;;0.94;56.93
77881;BME280;67077;50.298;18.996;2023-02-08T13:34:44;100472.83;;;0.90;56.82
77881;BME280;67077;50.298;18.996;2023-02-08T13:37:22;100474.98;;;0.93;57.59
77881;BME280;67077;50.298;18.996;2023-02-08T13:40:01;100473.92;;;0.96;57.19
77881;BME280;67077;50.298;18.996;2023-02-08T13:45:03;100473.86;;;0.96;57.35
77881;BME280;67077;50.298;18.996;2023-02-08T13:47:43;100479.95;;;0.98;56.82
77881;BME280;67077;50.298;18.996;2023-02-08T13:53:01;100478.54;;;1.06;56.82
77881;BME280;67077;50.298;18.996;2023-02-08T14:03:24;100471.02;;;0.96;56.58
77881;BME280;67077;50.298;18.996;2023-02-08T14:08:54;100471.48;;;0.86;56.64
77881;BME280;67077;50.298;18.996;2023-02-08T14:14:49;100475.36;;;0.79;56.25
77881;BME280;67077;50.298;18.996;2023-02-08T14:19:32;100479.31;;;0.70;56.43
77881;BME280;67077;50.298;18.996;2023-02-08T14:22:14;100476.11;;;0.67;56.73
77881;BME280;67077;50.298;18.996;2023-02-08T14:32:51;100472.06;;;0.67;56.91
77881;BME280;67077;50.298;18.996;2023-02-08T14:35:24;100470.08;;;0.64;56.84
77881;BME280;67077;50.298;18.996;2023-02-08T14:40:56;100464.33;;;0.63;57.12
77881;BME280;67077;50.298;18.996;2023-02-08T14:43:39;100463.67;;;0.59;56.90
77881;BME280;67077;50.298;18.996;2023-02-08T14:46:41;100463.01;;;0.55;57.33
77881;BME280;67077;50.298;18.996;2023-02-08T14:49:11;100458.24;;;0.52;56.54
77881;BME280;67077;50.298;18.996;2023-02-08T14:51:42;100456.13;;;0.49;56.53
77881;BME280;67077;50.298;18.996;2023-02-08T14:54:26;100453.48;;;0.43;56.37
77881;BME280;67077;50.298;18.996;2023-02-08T14:57:05;100449.77;;;0.40;56.77
77881;BME280;67077;50.298;18.996;2023-02-08T14:59:34;100452.63;;;0.40;56.79
77881;BME280;67077;50.298;18.996;2023-02-08T15:02:03;100451.26;;;0.42;56.88
77881;BME280;67077;50.298;18.996;2023-02-08T15:04:44;100452.98;;;0.40;57.17
77881;BME280;67077;50.298;18.996;2023-02-08T15:09:44;100448.34;;;0.38;57.48
77881;BME280;67077;50.298;18.996;2023-02-08T15:12:25;100445.54;;;0.35;57.69
77881;BME280;67077;50.298;18.996;2023-02-08T15:14:56;100445.77;;;0.31;57.81
77881;BME280;67077;50.298;18.996;2023-02-08T15:19:53;100443.50;;;0.11;58.33
77881;BME280;67077;50.298;18.996;2023-02-08T15:24:55;100441.20;;;-0.10;58.19
77881;BME280;67077;50.298;18.996;2023-02-08T15:27:30;100440.50;;;-0.19;58.74