sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31162;BME280;17796;49.296;-117.656;2024-03-08T00:13:42;96900;;;5.01201;48.93539
31162;BME280;17796;49.296;-117.656;2024-03-08T00:28:47;96900;;;3.97067;52.01434
31162;BME280;17796;49.296;-117.656;2024-03-08T00:43:51;96900;;;3.9008;53.53873
31162;BME280;17796;49.296;-117.656;2024-03-08T00:58:55;96900;;;3.09258;56.65399
31162;BME280;17796;49.296;-117.656;2024-03-08T01:13:59;96900;;;2.16336;63.61928
31162;BME280;17796;49.296;-117.656;2024-03-08T01:29:03;96900;;;1.29037;70.68658
31162;BME280;17796;49.296;-117.656;2024-03-08T01:44:07;97000;;;0.15539;79.46513
31162;BME280;17796;49.296;-117.656;2024-03-08T01:59:10;97000;;;0.90008;72.95843
31162;BME280;17796;49.296;-117.656;2024-03-08T02:14:15;97000;;;0.7178;73.584
31162;BME280;17796;49.296;-117.656;2024-03-08T02:29:19;97000;;;0.24208;77.48537
31162;BME280;17796;49.296;-117.656;2024-03-08T02:44:23;97100;;;-0.10152;80.0507
31162;BME280;17796;49.296;-117.656;2024-03-08T02:59:26;97100;;;0.34529;74.31819
31162;BME280;17796;49.296;-117.656;2024-03-08T03:14:30;97100;;;-0.63121;79.7575
31162;BME280;17796;49.296;-117.656;2024-03-08T03:29:35;97100;;;-0.84588;84.86261
31162;BME280;17796;49.296;-117.656;2024-03-08T03:44:38;97100;;;-0.95798;86.18173
31162;BME280;17796;49.296;-117.656;2024-03-08T03:59:42;97200;;;-0.97227;86.1203
31162;BME280;17796;49.296;-117.656;2024-03-08T04:14:46;97200;;;-1.76902;91.80559
31162;BME280;17796;49.296;-117.656;2024-03-08T04:29:49;97200;;;-2.18629;97.4486
31162;BME280;17796;49.296;-117.656;2024-03-08T04:44:53;97200;;;-2.1269;96.35505
31162;BME280;17796;49.296;-117.656;2024-03-08T04:59:58;97300;;;-2.40445;98.48066
31162;BME280;17796;49.296;-117.656;2024-03-08T05:15:02;97300;;;-2.42096;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T05:30:07;97300;;;-2.20725;95.3605
31162;BME280;17796;49.296;-117.656;2024-03-08T05:45:11;97300;;;-2.15326;97.93395
31162;BME280;17796;49.296;-117.656;2024-03-08T06:00:16;97300;;;-2.42445;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T06:15:20;97300;;;-2.45113;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T06:30:24;97300;;;-2.9862;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T06:45:27;97300;;;-2.97255;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T07:00:31;97400;;;-3.05988;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T07:15:35;97400;;;-3.04876;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T07:30:40;97400;;;-2.92523;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T07:45:44;97400;;;-3.80643;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T08:00:47;97400;;;-3.39648;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T08:15:51;97400;;;-3.79215;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T08:30:55;97400;;;-3.94235;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T08:45:58;97400;;;-3.5489;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T09:01:02;97500;;;-4.51774;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T09:16:06;97500;;;-4.32023;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T09:31:11;97500;;;-4.06111;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T09:46:15;97500;;;-4.3107;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T10:01:21;97500;;;-4.9242;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T10:16:26;97500;;;-4.33261;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T10:31:30;97500;;;-4.56283;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T10:46:39;97500;;;-4.51901;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T11:01:52;97500;;;-4.69493;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T11:16:55;97500;;;-4.14113;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T11:32:03;97500;;;-4.1062;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T11:47:09;97500;;;-3.76134;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T12:02:14;97500;;;-3.64321;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T12:17:17;97500;;;-3.74801;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T12:32:23;97500;;;-4.55807;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T12:47:26;97500;;;-4.3758;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T13:02:30;97500;;;-3.25771;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T13:17:34;97500;;;-3.26215;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T13:32:38;97500;;;-4.10938;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T13:47:42;97500;;;-3.6067;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T14:02:47;97600;;;-3.07321;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T14:17:53;97500;;;-3.04082;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T14:32:57;97500;;;-3.68989;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T14:48:01;97600;;;-2.9789;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T15:03:06;97600;;;-3.05638;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T15:18:09;97500;;;-2.59625;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T15:33:13;97600;;;-1.89477;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T15:48:17;97600;;;-1.05864;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T16:03:22;97600;;;-1.45908;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T16:18:26;97600;;;-1.39748;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T16:33:30;97600;;;-1.25077;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T16:48:33;97600;;;-1.38192;100.0
31162;BME280;17796;49.296;-117.656;2024-03-08T17:03:37;97500;;;1.00614;94.59771
31162;BME280;17796;49.296;-117.656;2024-03-08T17:18:41;97500;;;0.23446;90.26785
31162;BME280;17796;49.296;-117.656;2024-03-08T17:33:45;97500;;;1.04235;79.35604
31162;BME280;17796;49.296;-117.656;2024-03-08T17:48:49;97500;;;1.91947;78.31264
31162;BME280;17796;49.296;-117.656;2024-03-08T18:03:53;97500;;;4.35939;55.88299
31162;BME280;17796;49.296;-117.656;2024-03-08T18:18:57;97500;;;3.77568;64.90679
31162;BME280;17796;49.296;-117.656;2024-03-08T18:34:01;97500;;;3.86428;66.79254
31162;BME280;17796;49.296;-117.656;2024-03-08T18:49:04;97500;;;5.45916;57.25935
31162;BME280;17796;49.296;-117.656;2024-03-08T19:04:09;97400;;;4.80654;52.77661
31162;BME280;17796;49.296;-117.656;2024-03-08T19:19:13;97400;;;5.40803;47.79084
31162;BME280;17796;49.296;-117.656;2024-03-08T19:34:16;97400;;;6.7168;45.3405
31162;BME280;17796;49.296;-117.656;2024-03-08T19:49:20;97400;;;5.46012;46.45255
31162;BME280;17796;49.296;-117.656;2024-03-08T20:04:23;97300;;;6.29631;42.69719
31162;BME280;17796;49.296;-117.656;2024-03-08T20:19:27;97300;;;7.51521;41.36779
31162;BME280;17796;49.296;-117.656;2024-03-08T20:34:31;97300;;;6.33284;42.46798
31162;BME280;17796;49.296;-117.656;2024-03-08T20:49:35;97200;;;8.54865;39.96143
31162;BME280;17796;49.296;-117.656;2024-03-08T21:04:39;97200;;;8.56612;44.40885
31162;BME280;17796;49.296;-117.656;2024-03-08T21:19:42;97200;;;8.91166;38.27659
31162;BME280;17796;49.296;-117.656;2024-03-08T21:34:46;97200;;;9.05458;37.50342
31162;BME280;17796;49.296;-117.656;2024-03-08T21:49:50;97200;;;8.16532;39.85873
31162;BME280;17796;49.296;-117.656;2024-03-08T22:04:54;97200;;;9.83269;40.93159
31162;BME280;17796;49.296;-117.656;2024-03-08T22:19:57;97100;;;9.64372;38.57556
31162;BME280;17796;49.296;-117.656;2024-03-08T22:35:02;97100;;;9.19432;42.42239
31162;BME280;17796;49.296;-117.656;2024-03-08T22:50:07;97100;;;8.74747;40.81863
31162;BME280;17796;49.296;-117.656;2024-03-08T23:05:12;97100;;;9.09047;42.22983
31162;BME280;17796;49.296;-117.656;2024-03-08T23:20:16;97100;;;8.45528;44.27796
31162;BME280;17796;49.296;-117.656;2024-03-08T23:35:21;97100;;;7.6089;42.13811
31162;BME280;17796;49.296;-117.656;2024-03-08T23:50:25;97100;;;8.0097;42.13604
