sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70943;BME280;59154;51.970;5.650;2023-04-07T00:00:04;101400;;;10.91815;95.5
70943;BME280;59154;51.970;5.650;2023-04-07T00:05:03;101400;;;10.82661;95.9
70943;BME280;59154;51.970;5.650;2023-04-07T00:10:04;101400;;;10.69438;96.4
70943;BME280;59154;51.970;5.650;2023-04-07T00:15:03;101400;;;10.85712;95.8
70943;BME280;59154;51.970;5.650;2023-04-07T00:20:05;101400;;;10.77066;95.8
70943;BME280;59154;51.970;5.650;2023-04-07T00:25:03;101400;;;10.87238;95.2
70943;BME280;59154;51.970;5.650;2023-04-07T00:30:03;101400;;;10.85712;95.2
70943;BME280;59154;51.970;5.650;2023-04-07T00:35:04;101400;;;10.83678;95.0
70943;BME280;59154;51.970;5.650;2023-04-07T00:40:04;101400;;;10.69438;95.2
70943;BME280;59154;51.970;5.650;2023-04-07T00:45:03;101400;;;10.5113;94.9
70943;BME280;59154;51.970;5.650;2023-04-07T00:50:04;101400;;;10.46553;95.5
70943;BME280;59154;51.970;5.650;2023-04-07T00:55:03;101400;;;10.43502;96.0
70943;BME280;59154;51.970;5.650;2023-04-07T01:00:05;101400;;;10.4401;96.0
70943;BME280;59154;51.970;5.650;2023-04-07T01:05:10;101400;;;10.03834;96.7
70943;BME280;59154;51.970;5.650;2023-04-07T01:10:05;101400;;;10.16548;96.3
70943;BME280;59154;51.970;5.650;2023-04-07T01:15:08;101400;;;10.07394;96.8
70943;BME280;59154;51.970;5.650;2023-04-07T01:20:05;101400;;;10.05868;96.2
70943;BME280;59154;51.970;5.650;2023-04-07T01:25:21;101400;;;10.04851;95.2
70943;BME280;59154;51.970;5.650;2023-04-07T01:30:04;101400;;;9.99257;95.1
70943;BME280;59154;51.970;5.650;2023-04-07T01:35:04;101400;;;9.93663;95.2
70943;BME280;59154;51.970;5.650;2023-04-07T01:40:05;101400;;;10.01291;94.7
70943;BME280;59154;51.970;5.650;2023-04-07T01:45:02;101400;;;9.81966;95.2
70943;BME280;59154;51.970;5.650;2023-04-07T01:50:04;101400;;;9.98748;94.8
70943;BME280;59154;51.970;5.650;2023-04-07T01:55:03;101400;;;10.07394;95.0
70943;BME280;59154;51.970;5.650;2023-04-07T02:00:04;101400;;;10.16039;95.1
70943;BME280;59154;51.970;5.650;2023-04-07T02:05:05;101400;;;9.99257;95.5
70943;BME280;59154;51.970;5.650;2023-04-07T02:10:06;101400;;;10.02817;94.9
70943;BME280;59154;51.970;5.650;2023-04-07T02:15:03;101400;;;10.08411;94.6
70943;BME280;59154;51.970;5.650;2023-04-07T02:20:05;101400;;;9.85526;95.7
70943;BME280;59154;51.970;5.650;2023-04-07T02:25:20;101400;;;10.14005;94.7
70943;BME280;59154;51.970;5.650;2023-04-07T02:30:03;101400;;;10.15022;94.8
70943;BME280;59154;51.970;5.650;2023-04-07T02:35:03;101400;;;10.06885;95.5
70943;BME280;59154;51.970;5.650;2023-04-07T02:40:04;101400;;;10.09937;95.6
70943;BME280;59154;51.970;5.650;2023-04-07T02:45:02;101400;;;10.31296;94.8
70943;BME280;59154;51.970;5.650;2023-04-07T02:50:03;101400;;;10.27228;95.2
70943;BME280;59154;51.970;5.650;2023-04-07T02:55:03;101400;;;10.30788;94.8
70943;BME280;59154;51.970;5.650;2023-04-07T03:00:04;101400;;;10.31296;94.7
70943;BME280;59154;51.970;5.650;2023-04-07T03:05:02;101400;;;10.36382;94.5
70943;BME280;59154;51.970;5.650;2023-04-07T03:10:03;101400;;;10.50621;94.2
70943;BME280;59154;51.970;5.650;2023-04-07T03:15:03;101400;;;10.50621;93.9
70943;BME280;59154;51.970;5.650;2023-04-07T03:20:05;101400;;;10.4757;94.0
70943;BME280;59154;51.970;5.650;2023-04-07T03:25:03;101400;;;10.35365;94.4
70943;BME280;59154;51.970;5.650;2023-04-07T03:30:04;101400;;;10.32313;94.8
70943;BME280;59154;51.970;5.650;2023-04-07T03:35:02;101400;;;10.30788;94.7
70943;BME280;59154;51.970;5.650;2023-04-07T03:40:04;101400;;;10.32822;94.3
70943;BME280;59154;51.970;5.650;2023-04-07T03:45:02;101400;;;10.29262;94.4
70943;BME280;59154;51.970;5.650;2023-04-07T03:50:03;101400;;;10.4401;93.9
70943;BME280;59154;51.970;5.650;2023-04-07T03:55:03;101400;;;10.31805;93.9
70943;BME280;59154;51.970;5.650;2023-04-07T04:00:04;101400;;;10.3689;94.1
70943;BME280;59154;51.970;5.650;2023-04-07T04:05:03;101400;;;10.4401;93.9
70943;BME280;59154;51.970;5.650;2023-04-07T04:10:03;101400;;;10.31296;94.1
70943;BME280;59154;51.970;5.650;2023-04-07T04:15:03;101400;;;10.41467;93.8
70943;BME280;59154;51.970;5.650;2023-04-07T04:20:05;101400;;;10.39433;93.8
70943;BME280;59154;51.970;5.650;2023-04-07T04:25:03;101400;;;10.39433;94.1
70943;BME280;59154;51.970;5.650;2023-04-07T04:30:03;101400;;;10.35873;94.1
70943;BME280;59154;51.970;5.650;2023-04-07T04:35:03;101400;;;10.39942;94.1
70943;BME280;59154;51.970;5.650;2023-04-07T04:40:04;101400;;;10.46553;93.5
70943;BME280;59154;51.970;5.650;2023-04-07T04:45:03;101400;;;10.50113;93.4
70943;BME280;59154;51.970;5.650;2023-04-07T04:50:04;101400;;;10.4045;93.6
70943;BME280;59154;51.970;5.650;2023-04-07T04:55:02;101400;;;10.3689;93.4
70943;BME280;59154;51.970;5.650;2023-04-07T05:00:04;101400;;;10.34347;93.6
70943;BME280;59154;51.970;5.650;2023-04-07T05:05:03;101500;;;10.37399;93.5
70943;BME280;59154;51.970;5.650;2023-04-07T05:10:04;101500;;;10.48587;92.8
70943;BME280;59154;51.970;5.650;2023-04-07T05:15:02;101500;;;10.37907;93.3
70943;BME280;59154;51.970;5.650;2023-04-07T05:20:04;101500;;;10.41467;93.0
70943;BME280;59154;51.970;5.650;2023-04-07T05:25:03;101500;;;10.30279;93.5
70943;BME280;59154;51.970;5.650;2023-04-07T05:30:04;101500;;;10.52656;92.9
70943;BME280;59154;51.970;5.650;2023-04-07T05:35:03;101500;;;10.51638;92.8
70943;BME280;59154;51.970;5.650;2023-04-07T05:40:03;101500;;;10.58758;92.6
70943;BME280;59154;51.970;5.650;2023-04-07T05:45:02;101500;;;10.56216;92.7
70943;BME280;59154;51.970;5.650;2023-04-07T05:50:04;101500;;;10.54181;92.2
70943;BME280;59154;51.970;5.650;2023-04-07T05:55:03;101500;;;10.5469;92.7
70943;BME280;59154;51.970;5.650;2023-04-07T06:00:03;101500;;;10.63844;92.4
70943;BME280;59154;51.970;5.650;2023-04-07T06:05:03;101500;;;10.45027;92.9
70943;BME280;59154;51.970;5.650;2023-04-07T06:10:03;101500;;;10.07902;94.3
70943;BME280;59154;51.970;5.650;2023-04-07T06:15:03;101500;;;10.07902;95.2
70943;BME280;59154;51.970;5.650;2023-04-07T06:20:04;101500;;;10.14005;95.4
70943;BME280;59154;51.970;5.650;2023-04-07T06:25:03;101500;;;10.27228;95.5
70943;BME280;59154;51.970;5.650;2023-04-07T06:30:03;101500;;;10.47061;94.8
70943;BME280;59154;51.970;5.650;2023-04-07T06:35:03;101500;;;10.37399;95.0
70943;BME280;59154;51.970;5.650;2023-04-07T06:40:04;101500;;;10.55707;94.0
70943;BME280;59154;51.970;5.650;2023-04-07T06:45:03;101500;;;10.83169;93.1
70943;BME280;59154;51.970;5.650;2023-04-07T06:50:03;101500;;;10.93849;92.1
70943;BME280;59154;51.970;5.650;2023-04-07T06:55:03;101500;;;10.72998;92.7
70943;BME280;59154;51.970;5.650;2023-04-07T07:00:04;101500;;;10.75541;91.7
70943;BME280;59154;51.970;5.650;2023-04-07T07:05:02;101500;;;10.81644;92.2
70943;BME280;59154;51.970;5.650;2023-04-07T07:10:03;101500;;;10.85203;92.2
70943;BME280;59154;51.970;5.650;2023-04-07T07:15:04;101500;;;10.76049;92.3
70943;BME280;59154;51.970;5.650;2023-04-07T07:20:05;101500;;;10.95883;91.8
70943;BME280;59154;51.970;5.650;2023-04-07T07:25:03;101600;;;11.08089;91.3
70943;BME280;59154;51.970;5.650;2023-04-07T07:30:05;101600;;;11.09614;91.1
70943;BME280;59154;51.970;5.650;2023-04-07T07:35:02;101600;;;10.86221;91.2
70943;BME280;59154;51.970;5.650;2023-04-07T07:40:04;101600;;;10.96392;91.5
70943;BME280;59154;51.970;5.650;2023-04-07T07:45:03;101600;;;11.05546;90.2
70943;BME280;59154;51.970;5.650;2023-04-07T07:50:03;101600;;;11.15717;89.9
70943;BME280;59154;51.970;5.650;2023-04-07T07:55:03;101600;;;11.2538;89.5
70943;BME280;59154;51.970;5.650;2023-04-07T08:00:04;101600;;;11.26906;89.7
70943;BME280;59154;51.970;5.650;2023-04-07T08:05:03;101600;;;11.2894;88.3
70943;BME280;59154;51.970;5.650;2023-04-07T08:10:03;101600;;;11.19786;89.1
70943;BME280;59154;51.970;5.650;2023-04-07T08:15:03;101600;;;11.47757;88.4
70943;BME280;59154;51.970;5.650;2023-04-07T08:20:04;101600;;;11.57419;87.9
70943;BME280;59154;51.970;5.650;2023-04-07T08:25:03;101600;;;11.55385;86.7
70943;BME280;59154;51.970;5.650;2023-04-07T08:30:05;101600;;;11.37585;87.3
70943;BME280;59154;51.970;5.650;2023-04-07T08:35:03;101600;;;11.53859;86.5
70943;BME280;59154;51.970;5.650;2023-04-07T08:40:04;101600;;;11.48265;86.9
70943;BME280;59154;51.970;5.650;2023-04-07T08:45:05;101600;;;11.87933;85.3
70943;BME280;59154;51.970;5.650;2023-04-07T08:50:05;101600;;;11.74202;85.4
70943;BME280;59154;51.970;5.650;2023-04-07T08:55:03;101600;;;11.87933;85.2
70943;BME280;59154;51.970;5.650;2023-04-07T09:00:04;101600;;;11.53351;85.1
70943;BME280;59154;51.970;5.650;2023-04-07T09:05:05;101600;;;11.88951;84.4
70943;BME280;59154;51.970;5.650;2023-04-07T09:10:04;101600;;;11.84882;83.9
70943;BME280;59154;51.970;5.650;2023-04-07T09:15:03;101600;;;11.68099;84.3
70943;BME280;59154;51.970;5.650;2023-04-07T09:20:03;101600;;;11.69625;84.8
70943;BME280;59154;51.970;5.650;2023-04-07T09:25:20;101600;;;11.94545;83.5
70943;BME280;59154;51.970;5.650;2023-04-07T09:30:10;101600;;;12.1031;82.7
70943;BME280;59154;51.970;5.650;2023-04-07T09:35:02;101600;;;11.94036;81.8
70943;BME280;59154;51.970;5.650;2023-04-07T09:40:04;101600;;;11.89968;82.3
70943;BME280;59154;51.970;5.650;2023-04-07T09:45:02;101600;;;12.06242;82.6
70943;BME280;59154;51.970;5.650;2023-04-07T09:50:03;101600;;;12.02682;80.8
70943;BME280;59154;51.970;5.650;2023-04-07T09:55:05;101700;;;12.03699;81.3
70943;BME280;59154;51.970;5.650;2023-04-07T10:00:04;101700;;;12.00139;81.3
70943;BME280;59154;51.970;5.650;2023-04-07T10:05:03;101700;;;12.06242;81.2
70943;BME280;59154;51.970;5.650;2023-04-07T10:10:03;101700;;;11.66574;83.3
70943;BME280;59154;51.970;5.650;2023-04-07T10:15:03;101700;;;11.87933;82.8
70943;BME280;59154;51.970;5.650;2023-04-07T10:20:04;101700;;;11.89968;82.1
70943;BME280;59154;51.970;5.650;2023-04-07T10:25:05;101700;;;11.96579;81.8
70943;BME280;59154;51.970;5.650;2023-04-07T10:30:04;101700;;;12.11328;81.6
70943;BME280;59154;51.970;5.650;2023-04-07T10:35:02;101700;;;12.09293;81.4
70943;BME280;59154;51.970;5.650;2023-04-07T10:40:36;101700;;;12.1031;81.6
70943;BME280;59154;51.970;5.650;2023-04-07T10:45:03;101700;;;12.05733;82.0
70943;BME280;59154;51.970;5.650;2023-04-07T10:50:20;101700;;;11.90476;81.7
70943;BME280;59154;51.970;5.650;2023-04-07T10:55:36;101700;;;12.07259;81.7
70943;BME280;59154;51.970;5.650;2023-04-07T11:00:19;101700;;;12.41333;80.7
70943;BME280;59154;51.970;5.650;2023-04-07T11:05:03;101700;;;12.04208;80.8
70943;BME280;59154;51.970;5.650;2023-04-07T11:10:11;101700;;;12.07768;80.4
70943;BME280;59154;51.970;5.650;2023-04-07T11:15:16;101700;;;12.28619;80.0
70943;BME280;59154;51.970;5.650;2023-04-07T11:20:04;101700;;;12.22007;79.6
70943;BME280;59154;51.970;5.650;2023-04-07T11:25:03;101700;;;12.30653;78.2
70943;BME280;59154;51.970;5.650;2023-04-07T11:30:07;101700;;;12.05225;79.1
70943;BME280;59154;51.970;5.650;2023-04-07T11:35:05;101700;;;11.84882;79.4
70943;BME280;59154;51.970;5.650;2023-04-07T11:40:05;101700;;;12.07768;79.2
70943;BME280;59154;51.970;5.650;2023-04-07T11:45:03;101700;;;12.34722;79.2
70943;BME280;59154;51.970;5.650;2023-04-07T11:50:03;101700;;;12.44893;77.8
70943;BME280;59154;51.970;5.650;2023-04-07T11:55:02;101700;;;12.41333;78.5
70943;BME280;59154;51.970;5.650;2023-04-07T12:00:05;101700;;;12.30653;77.5
70943;BME280;59154;51.970;5.650;2023-04-07T12:05:02;101700;;;12.32687;78.6
70943;BME280;59154;51.970;5.650;2023-04-07T12:10:19;101700;;;11.83356;80.2
70943;BME280;59154;51.970;5.650;2023-04-07T12:15:03;101700;;;11.98105;79.7
70943;BME280;59154;51.970;5.650;2023-04-07T12:20:03;101700;;;12.05225;80.2
70943;BME280;59154;51.970;5.650;2023-04-07T12:25:03;101800;;;12.32179;78.7
70943;BME280;59154;51.970;5.650;2023-04-07T12:30:03;101800;;;12.46419;78.3
70943;BME280;59154;51.970;5.650;2023-04-07T12:35:03;101800;;;12.21499;78.2
70943;BME280;59154;51.970;5.650;2023-04-07T12:40:03;101800;;;12.43876;77.3
70943;BME280;59154;51.970;5.650;2023-04-07T12:45:02;101800;;;12.29636;78.3
70943;BME280;59154;51.970;5.650;2023-04-07T12:50:03;101800;;;12.36756;78.1
70943;BME280;59154;51.970;5.650;2023-04-07T12:55:03;101800;;;12.1743;78.5
70943;BME280;59154;51.970;5.650;2023-04-07T13:00:04;101800;;;12.28619;78.3
70943;BME280;59154;51.970;5.650;2023-04-07T13:05:02;101800;;;12.31162;77.9
70943;BME280;59154;51.970;5.650;2023-04-07T13:10:03;101800;;;12.35739;77.5
70943;BME280;59154;51.970;5.650;2023-04-07T13:15:02;101800;;;12.25567;78.1
70943;BME280;59154;51.970;5.650;2023-04-07T13:20:06;101800;;;12.32179;78.0
70943;BME280;59154;51.970;5.650;2023-04-07T13:25:04;101800;;;12.49979;76.9
70943;BME280;59154;51.970;5.650;2023-04-07T13:30:05;101800;;;12.55065;77.1
70943;BME280;59154;51.970;5.650;2023-04-07T13:35:03;101800;;;12.52522;77.5
70943;BME280;59154;51.970;5.650;2023-04-07T13:40:04;101800;;;12.58116;77.8
70943;BME280;59154;51.970;5.650;2023-04-07T13:45:03;101800;;;12.75916;77.2
70943;BME280;59154;51.970;5.650;2023-04-07T13:50:04;101800;;;12.7439;76.6
70943;BME280;59154;51.970;5.650;2023-04-07T13:55:02;101800;;;12.7083;76.2
70943;BME280;59154;51.970;5.650;2023-04-07T14:00:04;101800;;;12.90665;75.4
70943;BME280;59154;51.970;5.650;2023-04-07T14:05:02;101800;;;13.11516;74.3
70943;BME280;59154;51.970;5.650;2023-04-07T14:10:03;101800;;;13.2423;74.2
70943;BME280;59154;51.970;5.650;2023-04-07T14:15:03;101800;;;13.08973;74.0
70943;BME280;59154;51.970;5.650;2023-04-07T14:20:04;101800;;;12.8863;75.4
70943;BME280;59154;51.970;5.650;2023-04-07T14:25:03;101800;;;13.09482;74.5
70943;BME280;59154;51.970;5.650;2023-04-07T14:30:04;101800;;;12.78459;75.6
70943;BME280;59154;51.970;5.650;2023-04-07T14:35:03;101800;;;12.78967;75.6
70943;BME280;59154;51.970;5.650;2023-04-07T14:40:04;101800;;;12.98802;75.4
70943;BME280;59154;51.970;5.650;2023-04-07T14:45:03;101800;;;13.03379;75.6
70943;BME280;59154;51.970;5.650;2023-04-07T14:50:04;101800;;;12.83545;76.7
70943;BME280;59154;51.970;5.650;2023-04-07T14:55:03;101800;;;12.76425;76.7
70943;BME280;59154;51.970;5.650;2023-04-07T15:00:03;101800;;;12.75407;77.1
70943;BME280;59154;51.970;5.650;2023-04-07T15:05:03;101800;;;12.57099;77.9
70943;BME280;59154;51.970;5.650;2023-04-07T15:10:03;101800;;;12.54556;77.7
70943;BME280;59154;51.970;5.650;2023-04-07T15:15:03;101800;;;12.32687;78.7
70943;BME280;59154;51.970;5.650;2023-04-07T15:20:04;101800;;;12.51505;79.0
70943;BME280;59154;51.970;5.650;2023-04-07T15:25:03;101800;;;12.54556;78.8
70943;BME280;59154;51.970;5.650;2023-04-07T15:30:03;101800;;;12.32179;79.3
70943;BME280;59154;51.970;5.650;2023-04-07T15:35:03;101800;;;12.24042;79.2
70943;BME280;59154;51.970;5.650;2023-04-07T15:40:03;101800;;;12.22516;79.6
70943;BME280;59154;51.970;5.650;2023-04-07T15:45:03;101800;;;12.29636;79.4
70943;BME280;59154;51.970;5.650;2023-04-07T15:50:03;101800;;;12.48453;78.9
70943;BME280;59154;51.970;5.650;2023-04-07T15:55:02;101800;;;12.43876;78.5
70943;BME280;59154;51.970;5.650;2023-04-07T16:00:04;101800;;;12.51505;78.2
70943;BME280;59154;51.970;5.650;2023-04-07T16:05:03;101800;;;12.47945;79.1
70943;BME280;59154;51.970;5.650;2023-04-07T16:10:03;101800;;;12.59133;78.7
70943;BME280;59154;51.970;5.650;2023-04-07T16:15:04;101900;;;12.64219;78.7
70943;BME280;59154;51.970;5.650;2023-04-07T16:20:04;101800;;;12.6015;78.9
70943;BME280;59154;51.970;5.650;2023-04-07T16:25:03;101900;;;12.34213;80.0
70943;BME280;59154;51.970;5.650;2023-04-07T16:30:04;101900;;;12.28619;80.5
70943;BME280;59154;51.970;5.650;2023-04-07T16:35:02;101900;;;12.18956;80.8
70943;BME280;59154;51.970;5.650;2023-04-07T16:40:05;101900;;;12.12345;80.7
70943;BME280;59154;51.970;5.650;2023-04-07T16:45:04;101900;;;12.1387;81.5
70943;BME280;59154;51.970;5.650;2023-04-07T16:50:04;101900;;;12.02173;82.2
70943;BME280;59154;51.970;5.650;2023-04-07T16:55:03;101900;;;11.9963;82.8
70943;BME280;59154;51.970;5.650;2023-04-07T17:00:04;101900;;;12.09293;82.3
70943;BME280;59154;51.970;5.650;2023-04-07T17:05:02;101900;;;12.12345;82.6
70943;BME280;59154;51.970;5.650;2023-04-07T17:10:03;101900;;;11.90985;84.2
70943;BME280;59154;51.970;5.650;2023-04-07T17:15:03;101900;;;11.71151;85.4
70943;BME280;59154;51.970;5.650;2023-04-07T17:20:04;101900;;;11.72168;85.7
70943;BME280;59154;51.970;5.650;2023-04-07T17:25:04;101900;;;11.503;86.6
70943;BME280;59154;51.970;5.650;2023-04-07T17:30:03;101900;;;11.60979;86.5
70943;BME280;59154;51.970;5.650;2023-04-07T17:35:03;101900;;;11.59962;86.6
70943;BME280;59154;51.970;5.650;2023-04-07T17:40:04;101900;;;11.52334;87.4
70943;BME280;59154;51.970;5.650;2023-04-07T17:45:02;101900;;;11.53351;88.1
70943;BME280;59154;51.970;5.650;2023-04-07T17:50:03;101900;;;11.31991;88.6
70943;BME280;59154;51.970;5.650;2023-04-07T17:55:03;101900;;;11.38094;88.7
70943;BME280;59154;51.970;5.650;2023-04-07T18:00:04;102000;;;11.44197;88.6
70943;BME280;59154;51.970;5.650;2023-04-07T18:05:05;102000;;;11.45722;89.0
70943;BME280;59154;51.970;5.650;2023-04-07T18:10:04;102000;;;11.37077;89.5
70943;BME280;59154;51.970;5.650;2023-04-07T18:15:03;102000;;;11.31991;89.9
70943;BME280;59154;51.970;5.650;2023-04-07T18:20:04;102000;;;11.24363;90.3
70943;BME280;59154;51.970;5.650;2023-04-07T18:25:03;102000;;;11.29448;90.8
70943;BME280;59154;51.970;5.650;2023-04-07T18:30:03;102000;;;11.17243;91.2
70943;BME280;59154;51.970;5.650;2023-04-07T18:35:03;102000;;;11.30974;90.7
70943;BME280;59154;51.970;5.650;2023-04-07T18:40:04;102000;;;11.34534;90.9
70943;BME280;59154;51.970;5.650;2023-04-07T18:45:03;102000;;;11.25888;91.6
70943;BME280;59154;51.970;5.650;2023-04-07T18:50:04;102000;;;11.11649;92.5
70943;BME280;59154;51.970;5.650;2023-04-07T18:55:04;102000;;;11.27923;91.9
70943;BME280;59154;51.970;5.650;2023-04-07T19:00:04;102000;;;11.27923;91.8
70943;BME280;59154;51.970;5.650;2023-04-07T19:05:03;102000;;;11.19786;92.2
70943;BME280;59154;51.970;5.650;2023-04-07T19:10:02;102000;;;11.15209;92.5
70943;BME280;59154;51.970;5.650;2023-04-07T19:15:03;102000;;;11.33517;92.0
70943;BME280;59154;51.970;5.650;2023-04-07T19:20:03;102000;;;11.38094;92.0
70943;BME280;59154;51.970;5.650;2023-04-07T19:25:03;102100;;;11.38094;91.5
70943;BME280;59154;51.970;5.650;2023-04-07T19:30:03;102100;;;11.37077;91.9
70943;BME280;59154;51.970;5.650;2023-04-07T19:35:02;102100;;;11.41145;91.7
70943;BME280;59154;51.970;5.650;2023-04-07T19:40:04;102100;;;11.40128;91.3
70943;BME280;59154;51.970;5.650;2023-04-07T19:45:03;102100;;;11.35551;91.9
70943;BME280;59154;51.970;5.650;2023-04-07T19:50:04;102100;;;11.37077;92.2
70943;BME280;59154;51.970;5.650;2023-04-07T19:55:03;102100;;;11.42162;91.9
70943;BME280;59154;51.970;5.650;2023-04-07T20:00:03;102100;;;11.44197;92.0
70943;BME280;59154;51.970;5.650;2023-04-07T20:05:03;102100;;;11.51825;92.1
70943;BME280;59154;51.970;5.650;2023-04-07T20:10:03;102100;;;11.42162;92.3
70943;BME280;59154;51.970;5.650;2023-04-07T20:15:02;102100;;;11.45214;92.2
70943;BME280;59154;51.970;5.650;2023-04-07T20:20:04;102100;;;11.45214;92.3
70943;BME280;59154;51.970;5.650;2023-04-07T20:25:03;102100;;;11.27414;93.4
70943;BME280;59154;51.970;5.650;2023-04-07T20:30:04;102100;;;11.22837;94.0
70943;BME280;59154;51.970;5.650;2023-04-07T20:35:02;102100;;;11.21311;93.9
70943;BME280;59154;51.970;5.650;2023-04-07T20:40:04;102100;;;11.31991;93.7
70943;BME280;59154;51.970;5.650;2023-04-07T20:45:02;102100;;;11.39111;93.4
70943;BME280;59154;51.970;5.650;2023-04-07T20:50:03;102100;;;11.42162;93.3
70943;BME280;59154;51.970;5.650;2023-04-07T20:55:02;102100;;;11.38094;93.5
70943;BME280;59154;51.970;5.650;2023-04-07T21:00:04;102100;;;11.21311;94.1
70943;BME280;59154;51.970;5.650;2023-04-07T21:05:03;102100;;;11.31991;93.6
70943;BME280;59154;51.970;5.650;2023-04-07T21:10:04;102100;;;11.43688;93.5
70943;BME280;59154;51.970;5.650;2023-04-07T21:15:03;102100;;;11.26906;93.7
70943;BME280;59154;51.970;5.650;2023-04-07T21:20:04;102100;;;11.28431;93.1
70943;BME280;59154;51.970;5.650;2023-04-07T21:25:03;102100;;;11.38094;93.1
70943;BME280;59154;51.970;5.650;2023-04-07T21:30:03;102100;;;11.29448;93.2
70943;BME280;59154;51.970;5.650;2023-04-07T21:35:03;102100;;;11.34534;93.4
70943;BME280;59154;51.970;5.650;2023-04-07T21:40:03;102100;;;11.13683;94.0
70943;BME280;59154;51.970;5.650;2023-04-07T21:45:02;102100;;;11.16734;93.9
70943;BME280;59154;51.970;5.650;2023-04-07T21:50:04;102100;;;11.23346;93.6
70943;BME280;59154;51.970;5.650;2023-04-07T21:55:03;102100;;;11.25888;93.5
70943;BME280;59154;51.970;5.650;2023-04-07T22:00:04;102100;;;11.13683;94.1
70943;BME280;59154;51.970;5.650;2023-04-07T22:05:03;102100;;;11.18769;93.9
70943;BME280;59154;51.970;5.650;2023-04-07T22:10:04;102100;;;11.09614;94.1
70943;BME280;59154;51.970;5.650;2023-04-07T22:15:03;102100;;;11.10632;93.5
70943;BME280;59154;51.970;5.650;2023-04-07T22:20:03;102100;;;11.07072;94.4
70943;BME280;59154;51.970;5.650;2023-04-07T22:25:03;102100;;;10.98426;94.6
70943;BME280;59154;51.970;5.650;2023-04-07T22:30:03;102200;;;11.02495;94.1
70943;BME280;59154;51.970;5.650;2023-04-07T22:35:02;102200;;;11.09614;93.7
70943;BME280;59154;51.970;5.650;2023-04-07T22:40:04;102200;;;11.10632;93.6
70943;BME280;59154;51.970;5.650;2023-04-07T22:45:03;102200;;;11.19786;93.0
70943;BME280;59154;51.970;5.650;2023-04-07T22:50:03;102200;;;11.19277;93.3
70943;BME280;59154;51.970;5.650;2023-04-07T22:55:02;102200;;;11.28431;92.7
70943;BME280;59154;51.970;5.650;2023-04-07T23:00:04;102200;;;11.18769;93.3
70943;BME280;59154;51.970;5.650;2023-04-07T23:05:03;102200;;;11.12666;93.3
70943;BME280;59154;51.970;5.650;2023-04-07T23:10:03;102200;;;11.23854;92.8
70943;BME280;59154;51.970;5.650;2023-04-07T23:15:03;102200;;;11.2894;92.5
70943;BME280;59154;51.970;5.650;2023-04-07T23:20:03;102200;;;11.18769;92.6
70943;BME280;59154;51.970;5.650;2023-04-07T23:25:02;102200;;;11.03512;93.0
70943;BME280;59154;51.970;5.650;2023-04-07T23:30:03;102200;;;10.73507;93.7
70943;BME280;59154;51.970;5.650;2023-04-07T23:35:03;102200;;;10.63335;93.9
70943;BME280;59154;51.970;5.650;2023-04-07T23:40:04;102200;;;10.68421;93.4
70943;BME280;59154;51.970;5.650;2023-04-07T23:45:03;102200;;;10.16039;95.4
70943;BME280;59154;51.970;5.650;2023-04-07T23:50:03;102200;;;10.52147;94.5
70943;BME280;59154;51.970;5.650;2023-04-07T23:55:03;102200;;;10.45536;94.9
