sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
209;SDS011;90;48.810;9.120;2023-07-31T00:02:24;3.93;;;3.73;;
209;SDS011;90;48.810;9.120;2023-07-31T00:04:52;5.10;;;3.57;;
209;SDS011;90;48.810;9.120;2023-07-31T00:07:19;6.60;;;4.00;;
209;SDS011;90;48.810;9.120;2023-07-31T00:09:46;5.90;;;3.67;;
209;SDS011;90;48.810;9.120;2023-07-31T00:12:13;5.80;;;3.87;;
209;SDS011;90;48.810;9.120;2023-07-31T00:14:40;4.70;;;3.70;;
209;SDS011;90;48.810;9.120;2023-07-31T00:17:07;4.53;;;4.23;;
209;SDS011;90;48.810;9.120;2023-07-31T00:19:36;4.43;;;4.13;;
209;SDS011;90;48.810;9.120;2023-07-31T00:22:03;4.47;;;4.20;;
209;SDS011;90;48.810;9.120;2023-07-31T00:24:30;4.67;;;4.37;;
209;SDS011;90;48.810;9.120;2023-07-31T00:26:58;4.60;;;3.67;;
209;SDS011;90;48.810;9.120;2023-07-31T00:29:25;23.83;;;4.57;;
209;SDS011;90;48.810;9.120;2023-07-31T00:31:52;4.20;;;3.87;;
209;SDS011;90;48.810;9.120;2023-07-31T00:34:19;4.53;;;4.00;;
209;SDS011;90;48.810;9.120;2023-07-31T00:36:47;4.23;;;3.97;;
209;SDS011;90;48.810;9.120;2023-07-31T00:39:14;4.20;;;3.87;;
209;SDS011;90;48.810;9.120;2023-07-31T00:41:42;4.53;;;4.23;;
209;SDS011;90;48.810;9.120;2023-07-31T00:44:09;4.30;;;3.73;;
209;SDS011;90;48.810;9.120;2023-07-31T00:46:36;5.10;;;4.63;;
209;SDS011;90;48.810;9.120;2023-07-31T00:49:03;5.80;;;3.90;;
209;SDS011;90;48.810;9.120;2023-07-31T00:51:30;4.70;;;4.40;;
209;SDS011;90;48.810;9.120;2023-07-31T00:53:59;5.50;;;4.00;;
209;SDS011;90;48.810;9.120;2023-07-31T00:56:26;10.20;;;4.07;;
209;SDS011;90;48.810;9.120;2023-07-31T00:58:54;4.63;;;3.73;;
209;SDS011;90;48.810;9.120;2023-07-31T01:01:21;4.60;;;4.30;;
209;SDS011;90;48.810;9.120;2023-07-31T01:03:48;5.93;;;3.80;;
209;SDS011;90;48.810;9.120;2023-07-31T01:06:20;4.20;;;3.80;;
209;SDS011;90;48.810;9.120;2023-07-31T01:08:54;9.03;;;4.60;;
209;SDS011;90;48.810;9.120;2023-07-31T01:11:27;5.27;;;3.50;;
209;SDS011;90;48.810;9.120;2023-07-31T01:13:55;5.70;;;3.57;;
209;SDS011;90;48.810;9.120;2023-07-31T01:16:22;4.23;;;3.97;;
209;SDS011;90;48.810;9.120;2023-07-31T01:18:49;4.13;;;3.90;;
209;SDS011;90;48.810;9.120;2023-07-31T01:21:30;5.90;;;4.33;;
209;SDS011;90;48.810;9.120;2023-07-31T01:24:20;4.37;;;4.07;;
209;SDS011;90;48.810;9.120;2023-07-31T01:26:52;3.97;;;3.77;;
209;SDS011;90;48.810;9.120;2023-07-31T01:29:21;5.40;;;4.43;;
209;SDS011;90;48.810;9.120;2023-07-31T01:31:53;4.47;;;3.77;;
209;SDS011;90;48.810;9.120;2023-07-31T01:34:20;4.60;;;4.30;;
209;SDS011;90;48.810;9.120;2023-07-31T01:36:48;4.23;;;3.90;;
209;SDS011;90;48.810;9.120;2023-07-31T01:39:15;3.90;;;3.70;;
209;SDS011;90;48.810;9.120;2023-07-31T01:41:43;4.40;;;3.63;;
209;SDS011;90;48.810;9.120;2023-07-31T01:44:11;6.40;;;3.70;;
209;SDS011;90;48.810;9.120;2023-07-31T01:46:39;3.80;;;3.60;;
209;SDS011;90;48.810;9.120;2023-07-31T01:49:06;3.73;;;3.50;;
209;SDS011;90;48.810;9.120;2023-07-31T01:51:33;5.90;;;3.40;;
209;SDS011;90;48.810;9.120;2023-07-31T01:54:00;4.70;;;3.57;;
209;SDS011;90;48.810;9.120;2023-07-31T01:56:27;5.00;;;4.40;;
209;SDS011;90;48.810;9.120;2023-07-31T01:58:54;4.70;;;4.40;;
209;SDS011;90;48.810;9.120;2023-07-31T02:01:23;5.33;;;3.60;;
209;SDS011;90;48.810;9.120;2023-07-31T02:03:50;5.43;;;3.87;;
209;SDS011;90;48.810;9.120;2023-07-31T02:06:17;8.00;;;4.57;;
209;SDS011;90;48.810;9.120;2023-07-31T02:08:44;4.10;;;3.90;;
209;SDS011;90;48.810;9.120;2023-07-31T02:11:11;3.63;;;3.43;;
209;SDS011;90;48.810;9.120;2023-07-31T02:13:41;7.03;;;4.17;;
209;SDS011;90;48.810;9.120;2023-07-31T02:16:08;4.17;;;3.93;;
209;SDS011;90;48.810;9.120;2023-07-31T02:18:36;4.37;;;4.07;;
209;SDS011;90;48.810;9.120;2023-07-31T02:21:03;5.57;;;3.80;;
209;SDS011;90;48.810;9.120;2023-07-31T02:23:30;4.73;;;3.93;;
209;SDS011;90;48.810;9.120;2023-07-31T02:25:57;7.70;;;4.30;;
209;SDS011;90;48.810;9.120;2023-07-31T02:28:25;4.05;;;3.88;;
209;SDS011;90;48.810;9.120;2023-07-31T02:30:52;6.30;;;4.53;;
209;SDS011;90;48.810;9.120;2023-07-31T02:33:19;4.10;;;3.80;;
209;SDS011;90;48.810;9.120;2023-07-31T02:35:47;5.20;;;4.30;;
209;SDS011;90;48.810;9.120;2023-07-31T02:38:14;8.33;;;4.03;;
209;SDS011;90;48.810;9.120;2023-07-31T02:40:42;4.50;;;4.23;;
209;SDS011;90;48.810;9.120;2023-07-31T02:43:09;4.40;;;3.10;;
209;SDS011;90;48.810;9.120;2023-07-31T02:45:36;6.10;;;4.10;;
209;SDS011;90;48.810;9.120;2023-07-31T02:48:03;4.30;;;3.50;;
209;SDS011;90;48.810;9.120;2023-07-31T02:50:30;4.00;;;3.80;;
209;SDS011;90;48.810;9.120;2023-07-31T02:52:59;5.10;;;3.10;;
209;SDS011;90;48.810;9.120;2023-07-31T02:55:26;5.37;;;3.90;;
209;SDS011;90;48.810;9.120;2023-07-31T02:57:53;4.37;;;4.07;;
209;SDS011;90;48.810;9.120;2023-07-31T03:00:20;7.00;;;3.80;;
209;SDS011;90;48.810;9.120;2023-07-31T03:02:48;3.83;;;3.37;;
209;SDS011;90;48.810;9.120;2023-07-31T03:05:15;4.10;;;3.60;;
209;SDS011;90;48.810;9.120;2023-07-31T03:07:42;4.37;;;4.10;;
209;SDS011;90;48.810;9.120;2023-07-31T03:10:11;4.73;;;4.40;;
209;SDS011;90;48.810;9.120;2023-07-31T03:12:38;4.30;;;3.33;;
209;SDS011;90;48.810;9.120;2023-07-31T03:15:05;4.00;;;3.70;;
209;SDS011;90;48.810;9.120;2023-07-31T03:17:33;4.40;;;3.50;;
209;SDS011;90;48.810;9.120;2023-07-31T03:20:00;10.30;;;3.73;;
209;SDS011;90;48.810;9.120;2023-07-31T03:22:27;5.03;;;3.73;;
209;SDS011;90;48.810;9.120;2023-07-31T03:24:54;6.40;;;4.07;;
209;SDS011;90;48.810;9.120;2023-07-31T03:27:23;4.37;;;3.20;;
209;SDS011;90;48.810;9.120;2023-07-31T03:29:50;7.87;;;4.20;;
209;SDS011;90;48.810;9.120;2023-07-31T03:32:17;4.32;;;3.53;;
209;SDS011;90;48.810;9.120;2023-07-31T03:34:44;7.40;;;4.20;;
209;SDS011;90;48.810;9.120;2023-07-31T03:37:11;5.43;;;3.50;;
209;SDS011;90;48.810;9.120;2023-07-31T03:39:38;10.00;;;4.27;;
209;SDS011;90;48.810;9.120;2023-07-31T03:42:06;5.93;;;4.30;;
209;SDS011;90;48.810;9.120;2023-07-31T03:44:34;3.97;;;3.77;;
209;SDS011;90;48.810;9.120;2023-07-31T03:47:01;5.40;;;3.55;;
209;SDS011;90;48.810;9.120;2023-07-31T03:49:29;3.73;;;3.53;;
209;SDS011;90;48.810;9.120;2023-07-31T03:51:56;5.00;;;4.23;;
209;SDS011;90;48.810;9.120;2023-07-31T03:54:23;6.23;;;4.20;;
209;SDS011;90;48.810;9.120;2023-07-31T03:56:50;4.50;;;4.20;;
209;SDS011;90;48.810;9.120;2023-07-31T03:59:20;5.37;;;4.03;;
209;SDS011;90;48.810;9.120;2023-07-31T04:01:51;5.13;;;3.67;;
209;SDS011;90;48.810;9.120;2023-07-31T04:04:18;4.30;;;4.00;;
209;SDS011;90;48.810;9.120;2023-07-31T04:06:46;12.27;;;4.50;;
209;SDS011;90;48.810;9.120;2023-07-31T04:09:13;4.50;;;4.20;;
209;SDS011;90;48.810;9.120;2023-07-31T04:11:40;7.10;;;3.93;;
209;SDS011;90;48.810;9.120;2023-07-31T04:14:07;6.83;;;3.83;;
209;SDS011;90;48.810;9.120;2023-07-31T04:16:34;6.53;;;4.33;;
209;SDS011;90;48.810;9.120;2023-07-31T04:19:03;4.90;;;3.67;;
209;SDS011;90;48.810;9.120;2023-07-31T04:21:30;4.60;;;3.77;;
209;SDS011;90;48.810;9.120;2023-07-31T04:23:57;4.00;;;3.80;;
209;SDS011;90;48.810;9.120;2023-07-31T04:26:24;6.33;;;3.70;;
209;SDS011;90;48.810;9.120;2023-07-31T04:28:51;3.90;;;3.20;;
209;SDS011;90;48.810;9.120;2023-07-31T04:31:18;5.17;;;4.20;;
209;SDS011;90;48.810;9.120;2023-07-31T04:33:47;6.57;;;4.30;;
209;SDS011;90;48.810;9.120;2023-07-31T04:36:16;3.80;;;3.60;;
209;SDS011;90;48.810;9.120;2023-07-31T04:38:46;4.03;;;3.77;;
209;SDS011;90;48.810;9.120;2023-07-31T04:41:13;4.10;;;3.90;;
209;SDS011;90;48.810;9.120;2023-07-31T04:43:40;5.87;;;3.87;;
209;SDS011;90;48.810;9.120;2023-07-31T04:46:07;3.80;;;3.60;;
209;SDS011;90;48.810;9.120;2023-07-31T04:48:34;4.73;;;4.47;;
209;SDS011;90;48.810;9.120;2023-07-31T04:51:02;5.13;;;3.55;;
209;SDS011;90;48.810;9.120;2023-07-31T04:53:30;4.63;;;4.03;;
209;SDS011;90;48.810;9.120;2023-07-31T04:55:57;5.13;;;4.10;;
209;SDS011;90;48.810;9.120;2023-07-31T04:58:24;6.10;;;4.03;;
209;SDS011;90;48.810;9.120;2023-07-31T05:00:54;5.33;;;4.13;;
209;SDS011;90;48.810;9.120;2023-07-31T05:03:22;6.30;;;4.27;;
209;SDS011;90;48.810;9.120;2023-07-31T05:05:49;6.15;;;3.80;;
209;SDS011;90;48.810;9.120;2023-07-31T05:08:17;9.33;;;3.87;;
209;SDS011;90;48.810;9.120;2023-07-31T05:10:45;8.53;;;4.00;;
209;SDS011;90;48.810;9.120;2023-07-31T05:13:12;4.37;;;4.03;;
209;SDS011;90;48.810;9.120;2023-07-31T05:15:40;4.90;;;4.03;;
209;SDS011;90;48.810;9.120;2023-07-31T05:18:10;4.63;;;4.40;;
209;SDS011;90;48.810;9.120;2023-07-31T05:20:37;4.30;;;4.00;;
209;SDS011;90;48.810;9.120;2023-07-31T05:23:07;5.00;;;4.63;;
209;SDS011;90;48.810;9.120;2023-07-31T05:25:34;5.40;;;3.93;;
209;SDS011;90;48.810;9.120;2023-07-31T05:28:02;3.67;;;3.47;;
209;SDS011;90;48.810;9.120;2023-07-31T05:30:30;4.03;;;3.80;;
209;SDS011;90;48.810;9.120;2023-07-31T05:32:57;4.53;;;4.03;;
209;SDS011;90;48.810;9.120;2023-07-31T05:35:24;3.83;;;3.63;;
209;SDS011;90;48.810;9.120;2023-07-31T05:37:51;7.30;;;3.53;;
209;SDS011;90;48.810;9.120;2023-07-31T05:40:18;7.47;;;4.17;;
209;SDS011;90;48.810;9.120;2023-07-31T05:42:45;7.70;;;3.20;;
209;SDS011;90;48.810;9.120;2023-07-31T05:45:14;4.00;;;3.40;;
209;SDS011;90;48.810;9.120;2023-07-31T05:47:41;4.40;;;3.23;;
209;SDS011;90;48.810;9.120;2023-07-31T05:50:11;4.00;;;3.80;;
209;SDS011;90;48.810;9.120;2023-07-31T05:52:39;5.10;;;3.93;;
209;SDS011;90;48.810;9.120;2023-07-31T05:55:06;5.23;;;3.97;;
209;SDS011;90;48.810;9.120;2023-07-31T05:57:34;7.23;;;3.57;;
209;SDS011;90;48.810;9.120;2023-07-31T06:00:01;4.07;;;3.40;;
209;SDS011;90;48.810;9.120;2023-07-31T06:02:30;6.40;;;4.10;;
209;SDS011;90;48.810;9.120;2023-07-31T06:05:01;5.10;;;4.80;;
209;SDS011;90;48.810;9.120;2023-07-31T06:07:29;3.80;;;3.60;;
209;SDS011;90;48.810;9.120;2023-07-31T06:09:56;5.17;;;4.33;;
209;SDS011;90;48.810;9.120;2023-07-31T06:12:28;5.80;;;4.50;;
209;SDS011;90;48.810;9.120;2023-07-31T06:14:55;9.17;;;4.67;;
209;SDS011;90;48.810;9.120;2023-07-31T06:17:22;8.30;;;4.40;;
209;SDS011;90;48.810;9.120;2023-07-31T06:19:52;4.60;;;4.37;;
209;SDS011;90;48.810;9.120;2023-07-31T06:22:19;5.78;;;3.53;;
209;SDS011;90;48.810;9.120;2023-07-31T06:24:46;5.40;;;4.00;;
209;SDS011;90;48.810;9.120;2023-07-31T06:27:13;6.37;;;4.30;;
209;SDS011;90;48.810;9.120;2023-07-31T06:29:40;6.40;;;4.23;;
209;SDS011;90;48.810;9.120;2023-07-31T06:32:08;6.17;;;5.00;;
209;SDS011;90;48.810;9.120;2023-07-31T06:34:35;5.13;;;4.03;;
209;SDS011;90;48.810;9.120;2023-07-31T06:37:04;5.50;;;4.00;;
209;SDS011;90;48.810;9.120;2023-07-31T06:39:31;4.63;;;4.33;;
209;SDS011;90;48.810;9.120;2023-07-31T06:41:58;4.63;;;4.07;;
209;SDS011;90;48.810;9.120;2023-07-31T06:44:25;4.37;;;4.07;;
209;SDS011;90;48.810;9.120;2023-07-31T06:46:52;7.97;;;4.20;;
209;SDS011;90;48.810;9.120;2023-07-31T06:49:22;4.20;;;3.97;;
209;SDS011;90;48.810;9.120;2023-07-31T06:51:49;5.07;;;4.17;;
209;SDS011;90;48.810;9.120;2023-07-31T06:54:18;4.60;;;4.30;;
209;SDS011;90;48.810;9.120;2023-07-31T06:56:45;6.97;;;4.67;;
209;SDS011;90;48.810;9.120;2023-07-31T06:59:12;4.27;;;4.00;;
209;SDS011;90;48.810;9.120;2023-07-31T07:01:39;5.87;;;4.33;;
209;SDS011;90;48.810;9.120;2023-07-31T07:04:06;5.40;;;4.10;;
209;SDS011;90;48.810;9.120;2023-07-31T07:06:34;5.47;;;4.50;;
209;SDS011;90;48.810;9.120;2023-07-31T07:09:02;3.90;;;3.70;;
209;SDS011;90;48.810;9.120;2023-07-31T07:11:31;4.37;;;4.07;;
209;SDS011;90;48.810;9.120;2023-07-31T07:13:58;6.30;;;4.60;;
209;SDS011;90;48.810;9.120;2023-07-31T07:16:28;5.87;;;3.90;;
209;SDS011;90;48.810;9.120;2023-07-31T07:18:55;7.23;;;4.07;;
209;SDS011;90;48.810;9.120;2023-07-31T07:21:23;4.13;;;3.73;;
209;SDS011;90;48.810;9.120;2023-07-31T07:23:50;5.07;;;4.50;;
209;SDS011;90;48.810;9.120;2023-07-31T07:26:16;4.50;;;4.20;;
209;SDS011;90;48.810;9.120;2023-07-31T07:28:45;6.70;;;4.30;;
209;SDS011;90;48.810;9.120;2023-07-31T07:31:12;3.90;;;3.70;;
209;SDS011;90;48.810;9.120;2023-07-31T07:33:39;6.43;;;4.47;;
209;SDS011;90;48.810;9.120;2023-07-31T07:36:06;7.30;;;4.67;;
209;SDS011;90;48.810;9.120;2023-07-31T07:38:37;4.30;;;4.10;;
209;SDS011;90;48.810;9.120;2023-07-31T07:41:04;5.20;;;3.80;;
209;SDS011;90;48.810;9.120;2023-07-31T07:43:31;8.17;;;4.33;;
209;SDS011;90;48.810;9.120;2023-07-31T07:46:00;4.40;;;4.00;;
209;SDS011;90;48.810;9.120;2023-07-31T07:48:30;7.60;;;4.40;;
209;SDS011;90;48.810;9.120;2023-07-31T07:50:57;4.60;;;4.30;;
209;SDS011;90;48.810;9.120;2023-07-31T07:53:24;7.40;;;4.17;;
209;SDS011;90;48.810;9.120;2023-07-31T07:55:51;4.30;;;4.00;;
209;SDS011;90;48.810;9.120;2023-07-31T07:58:18;6.50;;;4.00;;
209;SDS011;90;48.810;9.120;2023-07-31T08:00:48;5.60;;;4.20;;
209;SDS011;90;48.810;9.120;2023-07-31T08:03:17;4.83;;;3.90;;
209;SDS011;90;48.810;9.120;2023-07-31T08:05:44;7.90;;;4.47;;
209;SDS011;90;48.810;9.120;2023-07-31T08:08:13;5.23;;;4.60;;
209;SDS011;90;48.810;9.120;2023-07-31T08:10:41;4.50;;;4.20;;
209;SDS011;90;48.810;9.120;2023-07-31T08:13:09;5.67;;;4.70;;
209;SDS011;90;48.810;9.120;2023-07-31T08:15:36;7.80;;;4.90;;
209;SDS011;90;48.810;9.120;2023-07-31T08:18:03;5.77;;;4.30;;
209;SDS011;90;48.810;9.120;2023-07-31T08:20:31;7.00;;;5.03;;
209;SDS011;90;48.810;9.120;2023-07-31T08:22:58;6.27;;;4.20;;
209;SDS011;90;48.810;9.120;2023-07-31T08:25:26;6.43;;;4.50;;
209;SDS011;90;48.810;9.120;2023-07-31T08:27:53;5.47;;;4.43;;
209;SDS011;90;48.810;9.120;2023-07-31T08:30:20;4.90;;;3.93;;
209;SDS011;90;48.810;9.120;2023-07-31T08:32:48;5.00;;;4.70;;
209;SDS011;90;48.810;9.120;2023-07-31T08:35:15;4.83;;;4.10;;
209;SDS011;90;48.810;9.120;2023-07-31T08:37:44;7.93;;;4.40;;
209;SDS011;90;48.810;9.120;2023-07-31T08:40:11;7.53;;;4.37;;
209;SDS011;90;48.810;9.120;2023-07-31T08:42:43;10.43;;;4.67;;
209;SDS011;90;48.810;9.120;2023-07-31T08:45:12;5.50;;;4.43;;
209;SDS011;90;48.810;9.120;2023-07-31T08:47:40;4.93;;;4.60;;
209;SDS011;90;48.810;9.120;2023-07-31T08:50:08;4.80;;;4.40;;
209;SDS011;90;48.810;9.120;2023-07-31T08:52:36;5.13;;;4.83;;
209;SDS011;90;48.810;9.120;2023-07-31T08:55:05;5.83;;;4.40;;
209;SDS011;90;48.810;9.120;2023-07-31T08:57:33;5.43;;;4.10;;
209;SDS011;90;48.810;9.120;2023-07-31T09:00:01;7.30;;;4.10;;
209;SDS011;90;48.810;9.120;2023-07-31T09:02:31;4.87;;;4.57;;
209;SDS011;90;48.810;9.120;2023-07-31T09:05:01;5.90;;;4.40;;
209;SDS011;90;48.810;9.120;2023-07-31T09:07:29;6.60;;;5.07;;
209;SDS011;90;48.810;9.120;2023-07-31T09:09:56;8.40;;;4.60;;
209;SDS011;90;48.810;9.120;2023-07-31T09:12:25;8.20;;;5.10;;
209;SDS011;90;48.810;9.120;2023-07-31T09:14:52;4.60;;;4.30;;
209;SDS011;90;48.810;9.120;2023-07-31T09:17:28;7.90;;;4.70;;
209;SDS011;90;48.810;9.120;2023-07-31T09:19:55;5.43;;;4.60;;
209;SDS011;90;48.810;9.120;2023-07-31T09:22:31;9.13;;;5.67;;
209;SDS011;90;48.810;9.120;2023-07-31T09:25:03;9.20;;;5.20;;
209;SDS011;90;48.810;9.120;2023-07-31T09:27:38;8.63;;;5.20;;
209;SDS011;90;48.810;9.120;2023-07-31T09:30:12;8.93;;;4.90;;
209;SDS011;90;48.810;9.120;2023-07-31T09:32:39;5.90;;;4.57;;
209;SDS011;90;48.810;9.120;2023-07-31T09:35:13;6.13;;;4.70;;
209;SDS011;90;48.810;9.120;2023-07-31T09:37:40;7.07;;;4.53;;
209;SDS011;90;48.810;9.120;2023-07-31T09:40:07;9.63;;;5.33;;
209;SDS011;90;48.810;9.120;2023-07-31T09:42:35;5.20;;;4.40;;
209;SDS011;90;48.810;9.120;2023-07-31T09:45:10;5.27;;;4.67;;
209;SDS011;90;48.810;9.120;2023-07-31T09:47:37;4.50;;;4.27;;
209;SDS011;90;48.810;9.120;2023-07-31T09:50:06;5.90;;;4.60;;
209;SDS011;90;48.810;9.120;2023-07-31T09:52:34;4.70;;;4.20;;
209;SDS011;90;48.810;9.120;2023-07-31T09:55:01;4.20;;;3.97;;
209;SDS011;90;48.810;9.120;2023-07-31T09:57:28;5.53;;;4.50;;
209;SDS011;90;48.810;9.120;2023-07-31T09:59:56;8.60;;;4.50;;
209;SDS011;90;48.810;9.120;2023-07-31T10:02:24;6.30;;;4.53;;
209;SDS011;90;48.810;9.120;2023-07-31T10:04:53;5.90;;;4.63;;
209;SDS011;90;48.810;9.120;2023-07-31T10:07:24;6.60;;;4.90;;
209;SDS011;90;48.810;9.120;2023-07-31T10:09:54;9.70;;;4.70;;
209;SDS011;90;48.810;9.120;2023-07-31T10:12:22;7.47;;;4.83;;
209;SDS011;90;48.810;9.120;2023-07-31T10:14:53;5.13;;;4.87;;
209;SDS011;90;48.810;9.120;2023-07-31T10:17:21;5.93;;;4.50;;
209;SDS011;90;48.810;9.120;2023-07-31T10:19:49;5.10;;;4.50;;
209;SDS011;90;48.810;9.120;2023-07-31T10:22:19;6.63;;;4.70;;
209;SDS011;90;48.810;9.120;2023-07-31T10:24:47;6.43;;;5.30;;
209;SDS011;90;48.810;9.120;2023-07-31T10:27:15;5.30;;;4.87;;
209;SDS011;90;48.810;9.120;2023-07-31T10:29:43;6.73;;;4.77;;
209;SDS011;90;48.810;9.120;2023-07-31T10:32:12;5.40;;;5.10;;
209;SDS011;90;48.810;9.120;2023-07-31T10:34:40;7.57;;;4.97;;
209;SDS011;90;48.810;9.120;2023-07-31T10:37:22;6.20;;;4.57;;
209;SDS011;90;48.810;9.120;2023-07-31T10:39:55;7.17;;;4.67;;
209;SDS011;90;48.810;9.120;2023-07-31T10:42:27;5.27;;;4.80;;
209;SDS011;90;48.810;9.120;2023-07-31T10:44:56;5.07;;;4.77;;
209;SDS011;90;48.810;9.120;2023-07-31T10:47:23;7.80;;;4.50;;
209;SDS011;90;48.810;9.120;2023-07-31T10:49:50;5.70;;;4.50;;
209;SDS011;90;48.810;9.120;2023-07-31T10:52:19;4.73;;;4.43;;
209;SDS011;90;48.810;9.120;2023-07-31T10:54:48;6.87;;;5.00;;
209;SDS011;90;48.810;9.120;2023-07-31T10:57:19;8.63;;;5.13;;
209;SDS011;90;48.810;9.120;2023-07-31T10:59:47;4.73;;;4.47;;
209;SDS011;90;48.810;9.120;2023-07-31T11:02:23;5.30;;;4.80;;
209;SDS011;90;48.810;9.120;2023-07-31T11:05:05;10.70;;;5.37;;
209;SDS011;90;48.810;9.120;2023-07-31T11:07:47;6.27;;;4.70;;
209;SDS011;90;48.810;9.120;2023-07-31T11:10:16;5.33;;;5.00;;
209;SDS011;90;48.810;9.120;2023-07-31T11:12:43;5.93;;;4.80;;
209;SDS011;90;48.810;9.120;2023-07-31T11:15:11;6.27;;;4.43;;
209;SDS011;90;48.810;9.120;2023-07-31T11:17:38;6.10;;;4.57;;
209;SDS011;90;48.810;9.120;2023-07-31T11:20:05;9.03;;;5.37;;
209;SDS011;90;48.810;9.120;2023-07-31T11:22:33;7.07;;;4.55;;
209;SDS011;90;48.810;9.120;2023-07-31T11:25:02;5.50;;;5.10;;
209;SDS011;90;48.810;9.120;2023-07-31T11:27:29;5.30;;;4.80;;
209;SDS011;90;48.810;9.120;2023-07-31T11:30:00;9.33;;;5.83;;
209;SDS011;90;48.810;9.120;2023-07-31T11:32:27;6.70;;;5.47;;
209;SDS011;90;48.810;9.120;2023-07-31T11:34:54;5.53;;;5.20;;
209;SDS011;90;48.810;9.120;2023-07-31T11:37:22;6.40;;;4.83;;
209;SDS011;90;48.810;9.120;2023-07-31T11:39:58;5.70;;;5.00;;
209;SDS011;90;48.810;9.120;2023-07-31T11:42:27;6.73;;;5.20;;
209;SDS011;90;48.810;9.120;2023-07-31T11:44:54;6.17;;;4.47;;
209;SDS011;90;48.810;9.120;2023-07-31T11:47:21;7.47;;;5.73;;
209;SDS011;90;48.810;9.120;2023-07-31T11:49:49;9.00;;;5.50;;
209;SDS011;90;48.810;9.120;2023-07-31T11:52:15;14.77;;;6.57;;
209;SDS011;90;48.810;9.120;2023-07-31T11:54:44;7.40;;;6.20;;
209;SDS011;90;48.810;9.120;2023-07-31T11:57:12;11.47;;;6.60;;
209;SDS011;90;48.810;9.120;2023-07-31T11:59:41;13.90;;;5.73;;
209;SDS011;90;48.810;9.120;2023-07-31T12:02:08;5.67;;;5.30;;
209;SDS011;90;48.810;9.120;2023-07-31T12:04:35;7.90;;;4.97;;
209;SDS011;90;48.810;9.120;2023-07-31T12:07:03;7.00;;;4.97;;
209;SDS011;90;48.810;9.120;2023-07-31T12:09:30;10.07;;;4.77;;
209;SDS011;90;48.810;9.120;2023-07-31T12:11:58;6.13;;;5.37;;
209;SDS011;90;48.810;9.120;2023-07-31T12:14:25;11.73;;;5.57;;
209;SDS011;90;48.810;9.120;2023-07-31T12:16:56;5.80;;;5.13;;
209;SDS011;90;48.810;9.120;2023-07-31T12:19:25;5.80;;;4.63;;
209;SDS011;90;48.810;9.120;2023-07-31T12:21:54;5.93;;;5.07;;
209;SDS011;90;48.810;9.120;2023-07-31T12:24:21;7.37;;;5.70;;
209;SDS011;90;48.810;9.120;2023-07-31T12:26:48;6.53;;;5.17;;
209;SDS011;90;48.810;9.120;2023-07-31T12:29:16;6.77;;;5.20;;
209;SDS011;90;48.810;9.120;2023-07-31T12:31:43;11.60;;;6.13;;
209;SDS011;90;48.810;9.120;2023-07-31T12:34:15;9.43;;;5.10;;
209;SDS011;90;48.810;9.120;2023-07-31T12:36:43;9.55;;;4.68;;
209;SDS011;90;48.810;9.120;2023-07-31T12:39:11;8.03;;;5.43;;
209;SDS011;90;48.810;9.120;2023-07-31T12:41:38;10.13;;;5.20;;
209;SDS011;90;48.810;9.120;2023-07-31T12:44:05;6.30;;;5.07;;
209;SDS011;90;48.810;9.120;2023-07-31T12:46:32;8.13;;;5.00;;
209;SDS011;90;48.810;9.120;2023-07-31T12:48:59;7.10;;;5.20;;
209;SDS011;90;48.810;9.120;2023-07-31T12:51:28;8.40;;;4.90;;
209;SDS011;90;48.810;9.120;2023-07-31T12:53:55;7.27;;;5.43;;
209;SDS011;90;48.810;9.120;2023-07-31T12:56:22;6.50;;;5.03;;
209;SDS011;90;48.810;9.120;2023-07-31T12:58:49;6.33;;;5.33;;
209;SDS011;90;48.810;9.120;2023-07-31T13:01:17;8.10;;;5.47;;
209;SDS011;90;48.810;9.120;2023-07-31T13:03:44;6.47;;;5.77;;
209;SDS011;90;48.810;9.120;2023-07-31T13:06:11;5.80;;;4.87;;
209;SDS011;90;48.810;9.120;2023-07-31T13:08:40;4.87;;;4.57;;
209;SDS011;90;48.810;9.120;2023-07-31T13:11:07;6.47;;;5.47;;
209;SDS011;90;48.810;9.120;2023-07-31T13:13:34;6.30;;;4.97;;
209;SDS011;90;48.810;9.120;2023-07-31T13:16:01;5.57;;;4.97;;
209;SDS011;90;48.810;9.120;2023-07-31T13:18:28;7.27;;;5.30;;
209;SDS011;90;48.810;9.120;2023-07-31T13:20:55;6.00;;;5.30;;
209;SDS011;90;48.810;9.120;2023-07-31T13:23:21;4.87;;;4.60;;
209;SDS011;90;48.810;9.120;2023-07-31T13:25:50;5.43;;;5.13;;
209;SDS011;90;48.810;9.120;2023-07-31T13:28:17;11.33;;;5.77;;
209;SDS011;90;48.810;9.120;2023-07-31T13:30:44;11.30;;;5.73;;
209;SDS011;90;48.810;9.120;2023-07-31T13:33:11;9.67;;;5.77;;
209;SDS011;90;48.810;9.120;2023-07-31T13:35:38;5.80;;;4.70;;
209;SDS011;90;48.810;9.120;2023-07-31T13:38:05;5.43;;;5.13;;
209;SDS011;90;48.810;9.120;2023-07-31T13:40:32;4.73;;;4.43;;
209;SDS011;90;48.810;9.120;2023-07-31T13:43:00;5.30;;;4.73;;
209;SDS011;90;48.810;9.120;2023-07-31T13:45:27;6.70;;;4.90;;
209;SDS011;90;48.810;9.120;2023-07-31T13:47:55;8.00;;;5.93;;
209;SDS011;90;48.810;9.120;2023-07-31T13:50:22;7.50;;;4.90;;
209;SDS011;90;48.810;9.120;2023-07-31T13:52:50;8.30;;;6.47;;
209;SDS011;90;48.810;9.120;2023-07-31T13:55:17;7.67;;;6.80;;
209;SDS011;90;48.810;9.120;2023-07-31T13:57:44;4.60;;;4.30;;
209;SDS011;90;48.810;9.120;2023-07-31T14:00:13;7.97;;;5.10;;
209;SDS011;90;48.810;9.120;2023-07-31T14:02:40;8.07;;;5.30;;
209;SDS011;90;48.810;9.120;2023-07-31T14:05:07;6.80;;;5.17;;
209;SDS011;90;48.810;9.120;2023-07-31T14:07:35;5.47;;;5.17;;
209;SDS011;90;48.810;9.120;2023-07-31T14:10:02;6.40;;;5.50;;
209;SDS011;90;48.810;9.120;2023-07-31T14:12:29;5.57;;;4.90;;
209;SDS011;90;48.810;9.120;2023-07-31T14:14:56;9.93;;;6.03;;
209;SDS011;90;48.810;9.120;2023-07-31T14:17:24;5.07;;;4.77;;
209;SDS011;90;48.810;9.120;2023-07-31T14:19:51;6.13;;;4.90;;
209;SDS011;90;48.810;9.120;2023-07-31T14:22:26;5.97;;;5.47;;
209;SDS011;90;48.810;9.120;2023-07-31T14:24:54;8.73;;;6.10;;
209;SDS011;90;48.810;9.120;2023-07-31T14:27:21;5.77;;;5.47;;
209;SDS011;90;48.810;9.120;2023-07-31T14:29:48;5.13;;;4.83;;
209;SDS011;90;48.810;9.120;2023-07-31T14:32:14;5.43;;;4.87;;
209;SDS011;90;48.810;9.120;2023-07-31T14:34:43;5.50;;;5.20;;
209;SDS011;90;48.810;9.120;2023-07-31T14:37:10;6.63;;;5.30;;
209;SDS011;90;48.810;9.120;2023-07-31T14:39:36;5.50;;;5.20;;
209;SDS011;90;48.810;9.120;2023-07-31T14:42:03;5.33;;;5.03;;
209;SDS011;90;48.810;9.120;2023-07-31T14:44:31;5.00;;;4.57;;
209;SDS011;90;48.810;9.120;2023-07-31T14:46:58;5.30;;;5.00;;
209;SDS011;90;48.810;9.120;2023-07-31T14:49:24;7.30;;;4.80;;
209;SDS011;90;48.810;9.120;2023-07-31T14:51:53;5.83;;;5.27;;
209;SDS011;90;48.810;9.120;2023-07-31T14:54:20;5.40;;;5.10;;
209;SDS011;90;48.810;9.120;2023-07-31T14:56:47;7.13;;;5.07;;
209;SDS011;90;48.810;9.120;2023-07-31T14:59:14;5.90;;;4.73;;
209;SDS011;90;48.810;9.120;2023-07-31T15:01:40;6.63;;;5.57;;
209;SDS011;90;48.810;9.120;2023-07-31T15:04:07;8.13;;;5.40;;
209;SDS011;90;48.810;9.120;2023-07-31T15:06:34;5.60;;;5.30;;
209;SDS011;90;48.810;9.120;2023-07-31T15:09:02;9.30;;;5.50;;
209;SDS011;90;48.810;9.120;2023-07-31T15:11:29;5.60;;;5.20;;
209;SDS011;90;48.810;9.120;2023-07-31T15:13:56;5.40;;;5.07;;
209;SDS011;90;48.810;9.120;2023-07-31T15:16:23;8.97;;;5.30;;
209;SDS011;90;48.810;9.120;2023-07-31T15:18:50;5.60;;;5.00;;
209;SDS011;90;48.810;9.120;2023-07-31T15:21:16;7.13;;;5.43;;
209;SDS011;90;48.810;9.120;2023-07-31T15:23:43;5.60;;;5.30;;
209;SDS011;90;48.810;9.120;2023-07-31T15:26:12;5.47;;;4.87;;
209;SDS011;90;48.810;9.120;2023-07-31T15:28:39;7.90;;;6.40;;
209;SDS011;90;48.810;9.120;2023-07-31T15:31:06;6.70;;;5.63;;
209;SDS011;90;48.810;9.120;2023-07-31T15:33:35;6.40;;;4.57;;
209;SDS011;90;48.810;9.120;2023-07-31T15:36:02;7.30;;;4.80;;
209;SDS011;90;48.810;9.120;2023-07-31T15:38:29;5.10;;;4.80;;
209;SDS011;90;48.810;9.120;2023-07-31T15:40:56;6.07;;;4.67;;
209;SDS011;90;48.810;9.120;2023-07-31T15:43:25;5.07;;;4.77;;
209;SDS011;90;48.810;9.120;2023-07-31T15:45:52;6.40;;;5.30;;
209;SDS011;90;48.810;9.120;2023-07-31T15:48:19;5.97;;;4.73;;
209;SDS011;90;48.810;9.120;2023-07-31T15:50:46;5.00;;;4.70;;
209;SDS011;90;48.810;9.120;2023-07-31T15:53:13;4.90;;;4.60;;
209;SDS011;90;48.810;9.120;2023-07-31T15:55:40;9.80;;;4.90;;
209;SDS011;90;48.810;9.120;2023-07-31T15:58:07;9.35;;;4.78;;
209;SDS011;90;48.810;9.120;2023-07-31T16:00:36;5.90;;;4.90;;
209;SDS011;90;48.810;9.120;2023-07-31T16:03:03;7.87;;;5.10;;
209;SDS011;90;48.810;9.120;2023-07-31T16:05:30;9.10;;;6.30;;