sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2024-03-29T00:46:31;10.90;60.02
71523;HTU21D;59343;51.102;5.884;2024-03-29T00:59:07;10.88;60.74
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:06:27;10.86;61.07
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:08:53;10.87;61.38
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:11:19;10.85;61.54
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:13:48;10.85;61.57
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:16:17;10.85;61.60
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:18:52;10.86;61.66
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:21:19;10.87;61.73
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:23:48;10.87;61.83
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:26:19;10.86;61.82
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:28:48;10.85;61.89
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:31:17;10.85;62.02
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:33:43;10.84;62.15
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:36:10;10.84;62.13
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:38:36;10.86;62.17
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:41:07;10.85;62.15
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:43:33;10.86;62.24
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:46:03;10.88;62.37
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:48:39;10.89;62.34
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:51:05;10.93;62.27
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:54:06;10.94;62.24
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:56:39;10.94;62.33
71523;HTU21D;59343;51.102;5.884;2024-03-29T01:59:14;10.95;62.39
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:01:41;10.96;62.21
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:04:10;10.98;62.18
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:06:40;10.99;61.96
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:09:06;11.00;61.87
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:11:34;11.03;61.76
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:14:08;11.04;61.54
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:16:37;11.10;61.22
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:19:04;11.12;60.75
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:21:37;11.20;60.09
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:24:09;11.27;59.80
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:26:36;11.34;59.33
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:29:08;11.39;58.99
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:31:43;11.44;58.70
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:34:20;11.48;58.53
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:36:47;11.54;58.23
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:39:13;11.58;58.15
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:41:49;11.62;57.90
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:44:18;11.64;57.92
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:46:45;11.66;58.13
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:49:12;11.63;58.45
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:51:41;11.64;58.99
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:54:07;11.59;60.02
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:56:38;11.55;61.17
71523;HTU21D;59343;51.102;5.884;2024-03-29T02:59:05;11.46;62.03
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:01:33;11.41;63.19
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:03:59;11.31;64.28
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:06:27;11.18;65.56
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:08:59;11.09;66.23
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:11:46;10.99;66.96
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:14:15;10.92;67.54
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:16:44;10.87;68.04
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:19:13;10.81;68.46
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:21:40;10.78;68.94
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:24:09;10.74;69.45
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:26:35;10.74;69.45
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:29:01;10.68;69.89
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:31:27;10.66;70.29
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:34:07;10.64;70.71
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:36:33;10.58;71.17
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:39:05;10.55;71.71
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:41:42;10.52;72.21
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:44:08;10.51;72.62
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:46:34;10.49;73.01
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:49:00;10.49;73.28
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:51:26;10.49;73.62
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:53:55;10.48;73.87
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:56:29;10.48;74.12
71523;HTU21D;59343;51.102;5.884;2024-03-29T03:58:57;10.44;74.41
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:01:34;10.45;74.52
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:04:03;10.46;74.76
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:09:00;10.43;75.13
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:11:29;10.40;75.41
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:14:06;10.39;75.68
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:16:34;10.40;75.84
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:19:03;10.40;75.99
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:21:30;10.41;76.01
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:23:56;10.40;76.21
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:26:22;10.39;76.22
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:28:51;10.39;76.44
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:31:19;10.39;76.48
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:33:51;10.39;76.67
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:36:17;10.39;76.82
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:38:44;10.41;76.94
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:41:13;10.42;76.99
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:43:43;10.46;76.98
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:46:14;10.48;76.99
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:48:43;10.49;77.09
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:51:12;10.48;77.14
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:53:39;10.43;77.18
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:56:06;10.41;77.36
71523;HTU21D;59343;51.102;5.884;2024-03-29T04:58:35;10.39;77.61
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:01:04;10.40;77.78
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:03:42;10.39;78.08
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:06:08;10.38;78.39
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:08:34;10.37;78.50
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:11:11;10.36;78.69
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:13:44;10.36;78.90
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:16:11;10.38;78.88
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:18:40;10.39;78.80
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:21:07;10.41;78.82
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:23:38;10.42;78.69
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:26:07;10.44;78.67
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:28:36;10.46;78.49
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:31:13;10.46;78.64
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:33:43;10.48;78.71
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:36:12;10.48;78.82
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:38:40;10.48;79.04
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:41:10;10.48;79.14
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:43:41;10.50;79.14
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:46:08;10.50;79.18
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:48:39;10.50;79.24
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:51:05;10.51;79.39
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:53:35;10.53;79.37
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:56:01;10.52;79.38
71523;HTU21D;59343;51.102;5.884;2024-03-29T05:58:30;10.51;79.52
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:00:58;10.44;79.40
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:03:28;10.40;79.56
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:05:55;10.39;79.42
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:08:22;10.33;79.64
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:11:03;10.33;79.98
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:13:40;10.37;79.98
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:16:26;10.35;80.15
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:19:14;10.35;80.36
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:21:48;10.39;80.35
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:24:25;10.43;80.11
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:27:14;10.46;80.00
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:29:46;10.44;79.97
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:32:25;10.44;79.88
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:35:12;10.43;79.92
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:38:15;10.48;80.05
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:40:41;10.52;80.10
71523;HTU21D;59343;51.102;5.884;2024-03-29T06:43:15;10.57;80.34
71523;HTU21D;59343;51.102;5.884;2024-03-29T10:08:57;15.29;70.50
71523;HTU21D;59343;51.102;5.884;2024-03-29T11:08:53;17.33;62.53
71523;HTU21D;59343;51.102;5.884;2024-03-29T11:12:25;17.47;61.82
71523;HTU21D;59343;51.102;5.884;2024-03-29T11:19:05;17.29;60.14
71523;HTU21D;59343;51.102;5.884;2024-03-29T11:34:00;16.69;60.18
71523;HTU21D;59343;51.102;5.884;2024-03-29T11:36:47;16.59;60.14
71523;HTU21D;59343;51.102;5.884;2024-03-29T11:39:23;16.50;60.54
71523;HTU21D;59343;51.102;5.884;2024-03-29T11:41:51;16.55;60.70
71523;HTU21D;59343;51.102;5.884;2024-03-29T11:44:20;16.52;60.47
71523;HTU21D;59343;51.102;5.884;2024-03-29T11:46:47;16.49;60.80
71523;HTU21D;59343;51.102;5.884;2024-03-29T11:49:23;16.47;60.86
71523;HTU21D;59343;51.102;5.884;2024-03-29T11:52:04;16.41;60.86
71523;HTU21D;59343;51.102;5.884;2024-03-29T11:54:59;16.36;60.86
71523;HTU21D;59343;51.102;5.884;2024-03-29T11:57:34;16.33;60.47
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:00:35;16.30;60.24
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:03:58;16.42;59.99
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:06:45;16.44;59.87
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:09:41;16.46;60.25
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:12:07;16.54;60.58
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:14:38;16.61;60.54
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:17:11;16.71;60.30
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:19:40;16.80;60.05
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:22:11;16.89;59.94
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:24:52;16.99;59.57
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:27:29;17.08;59.60
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:29:55;17.19;59.47
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:32:26;17.33;59.13
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:35:09;17.54;58.58
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:41:55;17.67;57.51
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:44:31;17.55;57.01
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:47:26;17.41;57.80
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:55:00;17.76;56.72
71523;HTU21D;59343;51.102;5.884;2024-03-29T12:58:08;17.70;56.36
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:01:31;17.62;56.71
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:04:15;17.63;56.99
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:07:11;17.64;57.03
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:09:54;17.88;56.80
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:12:38;18.17;56.77
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:16:05;18.32;55.88
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:18:56;18.28;55.84
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:21:38;18.25;55.81
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:24:54;18.33;55.65
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:27:57;18.23;54.89
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:30:55;18.07;55.03
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:33:47;17.92;55.47
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:36:25;17.88;55.74
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:39:33;18.12;55.28
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:42:04;18.27;54.01
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:44:33;18.28;53.53
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:47:00;18.24;53.00
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:49:30;18.17;53.26
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:52:35;18.06;53.21
71523;HTU21D;59343;51.102;5.884;2024-03-29T13:55:34;17.93;53.52
71523;HTU21D;59343;51.102;5.884;2024-03-29T14:50:43;17.64;53.75
71523;HTU21D;59343;51.102;5.884;2024-03-29T14:56:49;17.59;54.25
71523;HTU21D;59343;51.102;5.884;2024-03-29T14:59:30;17.59;54.30
71523;HTU21D;59343;51.102;5.884;2024-03-29T21:18:09;13.79;68.23
71523;HTU21D;59343;51.102;5.884;2024-03-29T21:24:16;13.69;68.92
71523;HTU21D;59343;51.102;5.884;2024-03-29T21:44:39;13.37;70.91
71523;HTU21D;59343;51.102;5.884;2024-03-29T21:47:17;13.33;71.43
71523;HTU21D;59343;51.102;5.884;2024-03-29T21:50:16;13.27;71.59
71523;HTU21D;59343;51.102;5.884;2024-03-29T21:54:00;13.25;71.98
71523;HTU21D;59343;51.102;5.884;2024-03-29T21:57:03;13.22;71.98
71523;HTU21D;59343;51.102;5.884;2024-03-29T21:59:52;13.23;71.35
71523;HTU21D;59343;51.102;5.884;2024-03-29T22:02:37;13.25;70.79
71523;HTU21D;59343;51.102;5.884;2024-03-29T22:05:15;13.25;70.01
71523;HTU21D;59343;51.102;5.884;2024-03-29T22:07:52;13.23;70.03
71523;HTU21D;59343;51.102;5.884;2024-03-29T22:11:31;13.19;70.98
71523;HTU21D;59343;51.102;5.884;2024-03-29T22:14:32;13.10;72.16
71523;HTU21D;59343;51.102;5.884;2024-03-29T22:18:39;13.03;73.35
71523;HTU21D;59343;51.102;5.884;2024-03-29T22:22:18;12.99;74.21
