sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56997;SDS011;42890;44.244;22.530;2022-12-29T00:01:37;101.55;;;52.78;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:04:03;84.78;;;51.85;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:06:30;147.50;;;77.35;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:08:56;75.97;;;55.17;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:11:23;90.72;;;57.45;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:13:50;196.75;;;89.63;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:16:35;86.90;;;51.97;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:19:02;91.30;;;58.95;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:21:28;77.47;;;54.75;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:24:33;130.85;;;66.00;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:27:17;91.65;;;59.90;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:30:02;165.93;;;81.60;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:32:47;214.13;;;90.22;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:35:33;490.73;;;274.30;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:38:02;278.15;;;138.75;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:40:47;268.63;;;124.63;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:43:32;188.18;;;94.18;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:46:16;390.70;;;186.02;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:48:43;356.45;;;161.27;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:51:27;334.85;;;153.63;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:53:53;333.88;;;160.35;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:56:20;364.23;;;176.02;;
56997;SDS011;42890;44.244;22.530;2022-12-29T00:58:46;196.90;;;96.32;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:01:12;219.10;;;106.95;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:03:38;174.88;;;89.47;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:06:05;167.57;;;90.07;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:08:32;175.98;;;94.75;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:11:08;173.57;;;94.32;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:13:35;171.02;;;89.82;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:16:03;153.65;;;85.18;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:18:29;156.43;;;91.82;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:20:59;166.75;;;94.10;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:23:26;221.90;;;123.28;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:25:52;254.45;;;141.77;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:28:18;256.13;;;140.50;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:30:44;262.55;;;143.07;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:33:10;200.95;;;109.88;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:35:36;209.82;;;117.07;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:38:02;268.88;;;134.68;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:40:28;398.35;;;156.55;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:42:55;413.55;;;168.70;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:45:21;181.48;;;96.25;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:47:48;143.93;;;79.50;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:50:35;82.32;;;63.08;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:53:05;114.53;;;69.50;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:55:36;85.13;;;59.42;;
56997;SDS011;42890;44.244;22.530;2022-12-29T01:58:03;81.15;;;59.47;;
56997;SDS011;42890;44.244;22.530;2022-12-29T02:00:31;92.65;;;65.10;;
56997;SDS011;42890;44.244;22.530;2022-12-29T02:02:57;74.80;;;55.40;;
56997;SDS011;42890;44.244;22.530;2022-12-29T02:05:27;68.38;;;51.35;;
56997;SDS011;42890;44.244;22.530;2022-12-29T02:07:55;62.60;;;50.97;;
56997;SDS011;42890;44.244;22.530;2022-12-29T02:10:21;59.67;;;46.28;;
56997;SDS011;42890;44.244;22.530;2022-12-29T02:12:49;54.13;;;40.97;;
56997;SDS011;42890;44.244;22.530;2022-12-29T02:15:15;46.45;;;33.72;;
56997;SDS011;42890;44.244;22.530;2022-12-29T02:17:44;37.20;;;32.60;;
56997;SDS011;42890;44.244;22.530;2022-12-29T02:27:51;32.95;;;24.95;;
56997;SDS011;42890;44.244;22.530;2022-12-29T02:35:30;71.97;;;38.60;;
56997;SDS011;42890;44.244;22.530;2022-12-29T02:40:45;39.10;;;31.52;;
56997;SDS011;42890;44.244;22.530;2022-12-29T02:45:58;40.60;;;31.17;;
56997;SDS011;42890;44.244;22.530;2022-12-29T02:50:53;198.32;;;83.47;;
56997;SDS011;42890;44.244;22.530;2022-12-29T02:53:20;147.63;;;67.60;;
56997;SDS011;42890;44.244;22.530;2022-12-29T02:56:07;124.90;;;63.50;;
56997;SDS011;42890;44.244;22.530;2022-12-29T02:58:33;138.52;;;64.80;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:11:41;38.53;;;28.95;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:14:39;34.00;;;27.77;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:23:06;33.17;;;26.70;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:25:36;35.50;;;28.42;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:28:09;42.97;;;34.08;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:30:37;44.15;;;33.22;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:33:05;38.95;;;31.10;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:35:34;39.33;;;30.08;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:40:28;45.17;;;35.55;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:42:54;44.97;;;35.58;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:45:21;38.47;;;33.60;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:47:47;47.40;;;36.90;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:50:13;47.10;;;34.13;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:52:39;50.45;;;38.30;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:55:05;71.25;;;53.00;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:57:31;61.75;;;45.88;;
56997;SDS011;42890;44.244;22.530;2022-12-29T03:59:57;57.45;;;42.63;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:02:23;36.50;;;27.80;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:04:49;39.38;;;31.65;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:07:15;403.92;;;135.48;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:09:42;133.75;;;66.75;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:12:08;140.02;;;63.25;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:14:34;350.88;;;123.75;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:17:00;154.38;;;73.10;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:19:26;49.33;;;35.25;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:21:52;29.63;;;23.42;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:24:18;29.67;;;23.33;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:26:44;31.08;;;22.20;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:29:10;26.08;;;22.65;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:31:36;30.15;;;21.13;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:34:02;28.67;;;21.48;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:36:28;29.77;;;22.73;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:38:55;31.25;;;25.08;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:41:21;31.15;;;23.88;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:43:47;30.65;;;23.52;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:46:13;28.15;;;22.38;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:48:39;27.15;;;22.13;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:51:05;28.35;;;21.77;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:53:31;21.05;;;18.83;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:55:57;28.83;;;20.10;;
56997;SDS011;42890;44.244;22.530;2022-12-29T04:58:23;26.65;;;19.85;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:00:50;25.83;;;21.08;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:03:16;27.83;;;19.00;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:05:42;28.85;;;21.65;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:08:08;24.33;;;19.83;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:10:34;26.17;;;19.83;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:13:00;22.73;;;19.65;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:15:27;23.63;;;19.40;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:20:43;25.30;;;19.85;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:23:09;40.60;;;28.63;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:25:35;106.03;;;45.42;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:28:01;45.78;;;29.73;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:30:28;71.82;;;44.58;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:32:54;101.50;;;53.25;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:35:23;307.85;;;134.35;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:37:49;333.60;;;145.05;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:40:16;244.80;;;115.38;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:42:42;186.63;;;96.75;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:45:08;94.25;;;59.33;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:47:34;171.77;;;86.32;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:50:00;149.27;;;71.65;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:52:44;125.70;;;67.88;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:55:11;57.60;;;43.05;;
56997;SDS011;42890;44.244;22.530;2022-12-29T05:57:37;35.50;;;23.48;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:00:04;30.75;;;24.00;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:02:30;33.88;;;27.75;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:04:56;30.08;;;24.77;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:07:23;30.67;;;24.45;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:09:49;32.40;;;24.02;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:12:15;30.40;;;25.90;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:14:41;36.15;;;25.08;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:17:07;40.50;;;28.67;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:19:34;31.00;;;24.95;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:22:00;32.45;;;25.23;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:24:27;36.08;;;23.35;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:26:53;24.70;;;22.02;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:29:19;28.60;;;22.50;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:31:45;28.50;;;22.65;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:34:12;27.10;;;22.05;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:36:38;30.08;;;23.00;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:39:05;27.17;;;23.05;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:41:31;28.50;;;23.55;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:43:57;30.63;;;22.88;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:46:23;29.02;;;21.80;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:48:49;26.42;;;21.25;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:51:15;31.60;;;25.25;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:53:41;32.35;;;24.23;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:56:07;31.92;;;24.45;;
56997;SDS011;42890;44.244;22.530;2022-12-29T06:58:34;53.30;;;34.33;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:01:00;37.25;;;26.85;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:03:26;26.17;;;21.73;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:05:52;26.05;;;20.60;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:08:19;33.95;;;24.25;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:10:46;31.10;;;24.15;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:13:12;31.05;;;24.08;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:15:38;30.15;;;23.63;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:18:04;30.98;;;25.92;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:20:31;40.30;;;30.08;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:22:57;46.30;;;39.45;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:25:23;68.78;;;52.17;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:27:49;58.25;;;46.45;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:30:16;85.70;;;63.65;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:32:42;82.40;;;56.53;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:35:08;70.07;;;55.78;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:37:34;92.45;;;65.22;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:40:01;157.38;;;93.13;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:42:28;160.80;;;93.40;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:44:54;166.48;;;93.57;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:47:20;175.90;;;100.88;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:49:46;200.90;;;112.43;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:52:12;211.88;;;122.20;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:54:38;247.02;;;141.60;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:57:04;260.65;;;154.82;;
56997;SDS011;42890;44.244;22.530;2022-12-29T07:59:31;285.30;;;162.02;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:01:57;287.95;;;167.25;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:04:23;266.00;;;157.73;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:06:49;261.45;;;156.07;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:09:15;253.82;;;157.70;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:11:41;282.38;;;172.07;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:14:08;294.23;;;178.30;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:16:34;306.83;;;189.05;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:19:00;297.80;;;186.98;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:21:27;299.98;;;189.43;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:23:53;294.27;;;187.00;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:26:19;289.75;;;182.13;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:28:45;287.52;;;184.23;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:31:12;320.08;;;196.63;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:33:38;302.73;;;187.35;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:36:05;340.83;;;200.70;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:38:31;406.15;;;230.55;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:40:57;324.52;;;182.93;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:43:24;219.65;;;130.68;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:45:50;189.82;;;105.55;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:48:17;127.95;;;84.75;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:50:45;102.18;;;75.03;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:53:11;72.57;;;58.47;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:55:37;58.20;;;49.22;;
56997;SDS011;42890;44.244;22.530;2022-12-29T08:58:04;52.50;;;43.40;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:00:30;50.10;;;40.20;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:02:56;39.70;;;32.35;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:05:22;37.53;;;28.73;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:07:48;42.25;;;31.05;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:10:14;39.47;;;29.92;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:12:40;38.92;;;26.98;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:15:06;94.88;;;46.60;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:17:33;42.28;;;29.58;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:20:15;37.67;;;28.63;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:22:42;32.70;;;25.80;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:25:09;32.40;;;26.10;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:27:35;34.08;;;26.02;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:30:05;186.02;;;67.32;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:32:32;44.38;;;28.88;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:34:58;55.17;;;35.40;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:37:24;31.25;;;24.17;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:39:50;66.50;;;38.75;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:44:48;31.08;;;25.52;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:47:15;37.25;;;30.85;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:49:43;43.10;;;27.15;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:52:32;40.47;;;31.52;;
56997;SDS011;42890;44.244;22.530;2022-12-29T09:55:01;40.92;;;33.70;;
56997;SDS011;42890;44.244;22.530;2022-12-29T10:00:03;46.78;;;34.40;;
56997;SDS011;42890;44.244;22.530;2022-12-29T10:04:56;35.33;;;26.33;;
56997;SDS011;42890;44.244;22.530;2022-12-29T10:10:15;32.42;;;28.95;;
56997;SDS011;42890;44.244;22.530;2022-12-29T10:12:59;36.70;;;26.88;;
56997;SDS011;42890;44.244;22.530;2022-12-29T10:25:43;35.92;;;30.27;;
56997;SDS011;42890;44.244;22.530;2022-12-29T10:28:20;41.72;;;34.20;;
56997;SDS011;42890;44.244;22.530;2022-12-29T10:30:48;49.83;;;40.78;;
56997;SDS011;42890;44.244;22.530;2022-12-29T10:33:25;41.85;;;33.33;;
56997;SDS011;42890;44.244;22.530;2022-12-29T10:35:54;55.65;;;41.67;;
56997;SDS011;42890;44.244;22.530;2022-12-29T10:38:23;37.65;;;31.08;;
56997;SDS011;42890;44.244;22.530;2022-12-29T10:45:49;41.00;;;34.50;;
56997;SDS011;42890;44.244;22.530;2022-12-29T10:48:20;65.63;;;36.08;;
56997;SDS011;42890;44.244;22.530;2022-12-29T10:50:47;72.85;;;46.67;;
56997;SDS011;42890;44.244;22.530;2022-12-29T10:53:17;63.25;;;44.05;;
56997;SDS011;42890;44.244;22.530;2022-12-29T10:55:44;52.22;;;41.88;;
56997;SDS011;42890;44.244;22.530;2022-12-29T10:58:12;38.88;;;32.75;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:00:39;38.45;;;32.22;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:08:04;53.50;;;42.33;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:10:35;30.73;;;26.10;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:13:25;34.38;;;26.50;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:15:49;33.20;;;26.75;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:20:44;28.13;;;23.42;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:23:24;26.77;;;23.05;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:28:31;33.17;;;24.13;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:31:02;41.55;;;30.48;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:33:29;38.92;;;34.72;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:36:00;29.48;;;21.90;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:38:32;32.90;;;27.90;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:40:59;47.25;;;30.42;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:43:32;31.52;;;25.00;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:46:00;31.17;;;21.80;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:48:29;28.55;;;24.27;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:50:56;35.63;;;26.17;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:55:51;40.33;;;28.20;;
56997;SDS011;42890;44.244;22.530;2022-12-29T11:58:18;30.85;;;24.83;;
56997;SDS011;42890;44.244;22.530;2022-12-29T12:00:44;37.95;;;30.23;;
56997;SDS011;42890;44.244;22.530;2022-12-29T12:03:19;31.30;;;24.77;;
56997;SDS011;42890;44.244;22.530;2022-12-29T12:05:48;28.77;;;22.92;;
56997;SDS011;42890;44.244;22.530;2022-12-29T12:08:31;30.92;;;23.85;;
56997;SDS011;42890;44.244;22.530;2022-12-29T12:13:33;34.35;;;24.80;;
56997;SDS011;42890;44.244;22.530;2022-12-29T12:16:05;29.73;;;22.70;;
56997;SDS011;42890;44.244;22.530;2022-12-29T12:18:48;33.42;;;27.10;;
56997;SDS011;42890;44.244;22.530;2022-12-29T12:26:31;36.95;;;28.83;;
56997;SDS011;42890;44.244;22.530;2022-12-29T12:29:04;36.78;;;28.13;;
56997;SDS011;42890;44.244;22.530;2022-12-29T12:31:51;64.60;;;49.78;;
56997;SDS011;42890;44.244;22.530;2022-12-29T12:35:01;37.15;;;30.70;;
56997;SDS011;42890;44.244;22.530;2022-12-29T12:42:33;21.65;;;19.38;;
56997;SDS011;42890;44.244;22.530;2022-12-29T12:55:41;23.52;;;19.10;;
56997;SDS011;42890;44.244;22.530;2022-12-29T12:58:21;43.67;;;39.00;;
56997;SDS011;42890;44.244;22.530;2022-12-29T13:03:47;36.92;;;32.92;;
56997;SDS011;42890;44.244;22.530;2022-12-29T13:09:22;37.75;;;29.10;;
56997;SDS011;42890;44.244;22.530;2022-12-29T13:11:55;48.10;;;29.42;;
56997;SDS011;42890;44.244;22.530;2022-12-29T13:14:35;36.28;;;27.05;;
56997;SDS011;42890;44.244;22.530;2022-12-29T13:19:39;30.42;;;27.13;;
56997;SDS011;42890;44.244;22.530;2022-12-29T13:27:35;28.30;;;23.85;;
56997;SDS011;42890;44.244;22.530;2022-12-29T13:37:33;25.13;;;22.60;;
56997;SDS011;42890;44.244;22.530;2022-12-29T13:40:02;35.58;;;30.83;;
56997;SDS011;42890;44.244;22.530;2022-12-29T13:42:29;30.98;;;27.70;;
56997;SDS011;42890;44.244;22.530;2022-12-29T13:45:02;28.92;;;25.95;;
56997;SDS011;42890;44.244;22.530;2022-12-29T13:47:32;33.67;;;29.88;;
56997;SDS011;42890;44.244;22.530;2022-12-29T13:50:00;28.30;;;23.85;;
56997;SDS011;42890;44.244;22.530;2022-12-29T13:59:49;43.42;;;37.35;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:02:30;40.67;;;36.20;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:05:00;37.70;;;30.83;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:07:27;33.60;;;30.13;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:09:55;37.72;;;29.95;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:12:25;31.45;;;28.15;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:17:20;30.23;;;25.00;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:19:46;30.38;;;27.10;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:22:22;30.83;;;25.73;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:24:49;37.28;;;28.17;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:34:46;31.90;;;28.30;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:39:47;40.63;;;27.08;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:42:14;31.00;;;26.38;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:44:49;30.73;;;27.45;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:49:45;33.10;;;25.77;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:52:18;41.00;;;33.22;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:54:47;46.30;;;38.38;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:57:22;39.03;;;31.85;;
56997;SDS011;42890;44.244;22.530;2022-12-29T14:59:52;36.08;;;32.28;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:02:20;35.22;;;31.48;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:04:47;33.45;;;29.98;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:07:14;36.53;;;31.48;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:09:54;43.70;;;33.13;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:12:27;42.60;;;31.27;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:14:57;38.70;;;32.80;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:19:53;574.13;;;310.08;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:22:19;224.27;;;112.18;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:24:45;190.48;;;96.75;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:27:15;275.52;;;128.95;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:29:45;552.03;;;312.02;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:34:47;193.63;;;115.18;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:37:18;103.05;;;73.93;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:39:44;43.30;;;38.60;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:44:55;42.15;;;33.15;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:47:25;41.10;;;33.03;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:49:58;45.28;;;33.78;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:52:26;43.33;;;35.17;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:54:53;38.45;;;33.45;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:57:24;35.72;;;29.15;;
56997;SDS011;42890;44.244;22.530;2022-12-29T15:59:50;78.95;;;47.58;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:02:17;78.40;;;60.60;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:04:43;45.97;;;39.58;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:07:22;58.53;;;42.03;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:09:53;44.33;;;35.53;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:12:20;40.70;;;34.85;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:14:47;39.22;;;31.48;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:17:18;44.28;;;32.15;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:24:48;42.38;;;32.60;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:27:21;39.20;;;33.60;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:29:51;169.48;;;103.40;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:32:26;150.20;;;77.35;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:35:02;100.60;;;57.63;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:37:29;208.98;;;121.75;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:40:18;139.95;;;82.18;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:47:35;409.02;;;245.70;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:50:10;316.92;;;174.77;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:52:37;372.23;;;215.38;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:55:03;410.13;;;257.95;;
56997;SDS011;42890;44.244;22.530;2022-12-29T16:57:35;455.33;;;265.95;;
56997;SDS011;42890;44.244;22.530;2022-12-29T17:00:06;594.08;;;382.45;;