sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35806;BME280;21925;44.608;11.580;2023-03-01T00:01:28;102042.47;;;8.51;95.07
35806;BME280;21925;44.608;11.580;2023-03-01T00:03:55;102054.72;;;8.40;95.85
35806;BME280;21925;44.608;11.580;2023-03-01T00:06:21;102032.03;;;8.53;94.85
35806;BME280;21925;44.608;11.580;2023-03-01T00:08:48;102044.63;;;8.67;94.71
35806;BME280;21925;44.608;11.580;2023-03-01T00:11:15;102036.28;;;8.45;95.11
35806;BME280;21925;44.608;11.580;2023-03-01T00:13:43;102022.69;;;8.27;96.32
35806;BME280;21925;44.608;11.580;2023-03-01T00:16:11;102033.53;;;8.45;96.01
35806;BME280;21925;44.608;11.580;2023-03-01T00:18:38;102020.00;;;8.54;95.97
35806;BME280;21925;44.608;11.580;2023-03-01T00:21:04;102019.38;;;8.57;95.25
35806;BME280;21925;44.608;11.580;2023-03-01T00:23:30;102018.88;;;8.55;94.25
35806;BME280;21925;44.608;11.580;2023-03-01T00:25:56;102033.47;;;8.77;92.66
35806;BME280;21925;44.608;11.580;2023-03-01T00:28:22;102035.91;;;8.65;92.76
35806;BME280;21925;44.608;11.580;2023-03-01T00:30:48;102023.03;;;8.66;92.90
35806;BME280;21925;44.608;11.580;2023-03-01T00:33:13;102040.84;;;8.63;92.25
35806;BME280;21925;44.608;11.580;2023-03-01T00:35:39;102018.25;;;8.44;93.09
35806;BME280;21925;44.608;11.580;2023-03-01T00:38:05;101999.44;;;8.43;93.08
35806;BME280;21925;44.608;11.580;2023-03-01T00:40:33;102004.47;;;8.36;93.23
35806;BME280;21925;44.608;11.580;2023-03-01T00:42:59;102019.59;;;8.60;93.62
35806;BME280;21925;44.608;11.580;2023-03-01T00:45:26;102021.41;;;8.65;92.75
35806;BME280;21925;44.608;11.580;2023-03-01T00:47:52;102025.97;;;8.82;92.94
35806;BME280;21925;44.608;11.580;2023-03-01T00:50:18;102021.13;;;8.66;93.25
35806;BME280;21925;44.608;11.580;2023-03-01T00:52:44;102005.09;;;8.60;93.19
35806;BME280;21925;44.608;11.580;2023-03-01T00:55:10;102003.69;;;8.62;93.72
35806;BME280;21925;44.608;11.580;2023-03-01T00:57:36;101982.94;;;8.74;92.91
35806;BME280;21925;44.608;11.580;2023-03-01T01:00:04;101948.00;;;8.45;93.31
35806;BME280;21925;44.608;11.580;2023-03-01T01:02:32;101987.72;;;8.56;93.00
35806;BME280;21925;44.608;11.580;2023-03-01T01:04:59;101984.56;;;8.75;93.31
35806;BME280;21925;44.608;11.580;2023-03-01T01:07:25;101965.84;;;8.56;92.50
35806;BME280;21925;44.608;11.580;2023-03-01T01:09:51;101982.00;;;8.79;92.89
35806;BME280;21925;44.608;11.580;2023-03-01T01:12:16;101964.41;;;8.72;92.18
35806;BME280;21925;44.608;11.580;2023-03-01T01:14:42;101963.50;;;8.76;92.55
35806;BME280;21925;44.608;11.580;2023-03-01T01:17:08;101964.28;;;8.90;91.19
35806;BME280;21925;44.608;11.580;2023-03-01T01:19:34;101965.00;;;8.95;91.22
35806;BME280;21925;44.608;11.580;2023-03-01T01:21:59;101980.69;;;9.03;90.92
35806;BME280;21925;44.608;11.580;2023-03-01T01:24:25;101978.50;;;9.49;89.14
35806;BME280;21925;44.608;11.580;2023-03-01T01:26:50;101970.72;;;9.43;87.65
35806;BME280;21925;44.608;11.580;2023-03-01T01:29:16;101974.09;;;9.61;87.00
35806;BME280;21925;44.608;11.580;2023-03-01T01:31:42;101954.97;;;9.26;86.50
35806;BME280;21925;44.608;11.580;2023-03-01T01:34:13;101971.41;;;9.26;87.46
35806;BME280;21925;44.608;11.580;2023-03-01T01:36:39;101969.34;;;9.32;87.86
35806;BME280;21925;44.608;11.580;2023-03-01T01:39:05;101958.63;;;9.22;88.87
35806;BME280;21925;44.608;11.580;2023-03-01T01:41:31;101966.91;;;9.30;88.28
35806;BME280;21925;44.608;11.580;2023-03-01T01:46:53;101967.72;;;8.15;93.32
35806;BME280;21925;44.608;11.580;2023-03-01T01:51:52;101959.28;;;7.98;96.54
35806;BME280;21925;44.608;11.580;2023-03-01T01:54:27;101949.91;;;7.72;96.85
35806;BME280;21925;44.608;11.580;2023-03-01T01:57:02;101946.31;;;7.90;97.33
35806;BME280;21925;44.608;11.580;2023-03-01T01:59:30;101925.66;;;7.84;97.14
35806;BME280;21925;44.608;11.580;2023-03-01T02:01:57;101924.59;;;7.67;97.74
35806;BME280;21925;44.608;11.580;2023-03-01T02:04:25;101918.75;;;7.73;97.47
35806;BME280;21925;44.608;11.580;2023-03-01T02:07:11;101922.44;;;7.82;94.73
35806;BME280;21925;44.608;11.580;2023-03-01T02:09:38;101921.81;;;7.85;93.30
35806;BME280;21925;44.608;11.580;2023-03-01T02:12:05;101927.69;;;7.92;91.85
35806;BME280;21925;44.608;11.580;2023-03-01T02:14:31;101927.50;;;8.02;90.89
35806;BME280;21925;44.608;11.580;2023-03-01T02:16:56;101926.81;;;8.10;90.47
35806;BME280;21925;44.608;11.580;2023-03-01T02:22:24;101917.88;;;8.04;90.28
35806;BME280;21925;44.608;11.580;2023-03-01T02:28:04;101915.00;;;7.69;90.81
35806;BME280;21925;44.608;11.580;2023-03-01T02:30:33;101910.47;;;7.78;89.66
35806;BME280;21925;44.608;11.580;2023-03-01T02:33:00;101910.56;;;7.73;89.29
35806;BME280;21925;44.608;11.580;2023-03-01T02:35:35;101904.50;;;7.44;88.63
35806;BME280;21925;44.608;11.580;2023-03-01T02:38:03;101904.97;;;7.65;88.92
35806;BME280;21925;44.608;11.580;2023-03-01T02:40:33;101911.22;;;7.97;88.55
35806;BME280;21925;44.608;11.580;2023-03-01T02:42:59;101908.06;;;7.77;87.00
35806;BME280;21925;44.608;11.580;2023-03-01T02:45:26;101895.31;;;7.72;88.16
35806;BME280;21925;44.608;11.580;2023-03-01T02:47:56;101894.19;;;7.73;88.19
35806;BME280;21925;44.608;11.580;2023-03-01T02:52:55;101882.34;;;7.64;91.44
35806;BME280;21925;44.608;11.580;2023-03-01T02:55:23;101865.88;;;7.37;93.18
35806;BME280;21925;44.608;11.580;2023-03-01T02:57:49;101871.69;;;7.49;96.34
35806;BME280;21925;44.608;11.580;2023-03-01T03:00:21;101871.78;;;7.44;98.95
35806;BME280;21925;44.608;11.580;2023-03-01T03:02:50;101863.31;;;7.27;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:05:23;101855.81;;;7.19;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:07:52;101862.88;;;6.89;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:10:21;101853.44;;;7.00;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:12:56;101850.72;;;6.81;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:15:23;101851.03;;;7.11;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:17:49;101848.41;;;7.07;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:20:17;101847.56;;;6.93;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:22:52;101846.94;;;6.96;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:25:19;101843.25;;;6.87;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:27:47;101844.09;;;6.87;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:30:16;101842.09;;;6.93;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:32:44;101839.03;;;7.12;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:35:27;101843.13;;;6.97;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:37:56;101832.75;;;6.62;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:40:39;101826.63;;;6.51;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:43:08;101828.31;;;6.84;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:45:34;101837.31;;;6.85;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:48:01;101835.47;;;6.80;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:50:28;101831.19;;;6.93;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:52:54;101833.50;;;6.86;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:55:20;101818.47;;;6.70;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T03:57:49;101825.47;;;6.76;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:00:21;101834.19;;;6.91;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:02:50;101835.66;;;7.02;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:05:18;101829.41;;;7.02;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:07:45;101829.31;;;7.07;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:10:14;101830.75;;;6.86;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:12:39;101833.25;;;7.01;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:15:07;101831.88;;;6.85;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:17:42;101806.81;;;6.83;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:20:18;101819.25;;;6.89;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:23:07;101824.69;;;6.89;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:25:45;101823.25;;;6.78;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:28:11;101815.56;;;6.80;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:30:38;101819.72;;;6.77;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:33:09;101823.91;;;6.88;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:35:35;101819.56;;;6.87;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:38:01;101826.69;;;6.83;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:40:27;101824.63;;;6.75;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:42:53;101830.16;;;6.89;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:45:19;101828.53;;;6.88;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:47:45;101821.53;;;6.82;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:50:14;101824.28;;;6.82;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:52:40;101801.94;;;6.80;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:55:06;101811.84;;;6.76;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:57:32;101808.59;;;6.74;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T04:59:58;101812.56;;;6.81;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:02:24;101809.97;;;6.90;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:04:50;101800.41;;;6.74;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:07:15;101803.28;;;6.64;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:09:48;101797.91;;;6.59;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:12:14;101809.25;;;6.66;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:14:40;101818.22;;;6.66;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:17:06;101799.09;;;6.53;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:19:32;101789.44;;;6.42;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:21:58;101796.88;;;6.55;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:24:31;101797.63;;;6.42;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:26:58;101794.09;;;6.60;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:29:25;101796.88;;;6.55;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:31:53;101776.41;;;6.39;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:34:23;101796.13;;;6.31;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:36:49;101792.84;;;6.34;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:39:20;101788.56;;;6.28;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:41:48;101798.28;;;6.34;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:44:14;101799.06;;;6.16;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:46:40;101800.94;;;6.39;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:49:05;101782.59;;;6.26;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:51:31;101787.00;;;6.22;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:53:57;101777.03;;;6.36;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:56:23;101775.75;;;6.29;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T05:58:49;101793.88;;;6.38;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:01:15;101780.22;;;6.20;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:03:40;101727.97;;;5.99;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:06:06;101799.47;;;6.28;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:08:32;101804.13;;;6.46;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:10:57;101799.38;;;6.51;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:13:24;101781.38;;;6.37;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:15:49;101797.03;;;6.63;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:18:15;101805.34;;;6.53;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:20:41;101795.78;;;6.56;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:23:06;101790.72;;;6.49;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:25:32;101807.94;;;6.63;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:27:57;101783.88;;;6.33;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:30:25;101790.25;;;6.24;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:32:51;101779.34;;;6.24;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:35:18;101784.91;;;5.96;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:37:45;101792.31;;;6.32;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:40:11;101792.69;;;6.26;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:42:38;101795.25;;;6.35;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:45:05;101792.03;;;6.33;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:47:32;101793.50;;;6.44;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:49:59;101787.09;;;6.54;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:52:24;101794.16;;;6.55;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:54:50;101788.34;;;6.43;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:57:16;101778.25;;;6.43;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T06:59:42;101785.25;;;6.49;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:02:10;101775.63;;;6.38;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:04:36;101760.25;;;6.29;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:07:02;101785.97;;;6.55;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:09:28;101788.34;;;6.61;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:11:53;101778.28;;;6.62;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:14:19;101792.59;;;6.67;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:16:45;101796.22;;;6.63;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:19:11;101793.78;;;6.80;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:21:36;101805.50;;;6.62;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:24:06;101796.38;;;6.71;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:26:32;101809.09;;;6.76;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:29:01;101781.72;;;6.49;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:31:26;101794.44;;;6.72;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:33:55;101783.19;;;6.60;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:36:21;101784.63;;;6.71;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:38:47;101792.00;;;6.89;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:41:12;101792.81;;;6.89;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:43:38;101781.75;;;6.81;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:46:04;101787.41;;;7.03;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:48:30;101769.44;;;7.02;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:51:00;101769.44;;;7.02;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:53:27;101784.16;;;7.01;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:56:12;101771.44;;;6.96;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T07:58:42;101768.06;;;7.17;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:01:10;101771.53;;;7.05;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:03:36;101770.97;;;7.08;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:06:04;101779.34;;;7.11;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:08:30;101770.84;;;7.12;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:10:57;101776.72;;;7.19;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:13:22;101779.91;;;7.26;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:15:49;101778.19;;;7.30;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:18:16;101785.44;;;7.21;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:20:42;101790.34;;;7.38;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:23:08;101785.47;;;7.35;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:25:33;101789.28;;;7.34;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:27:59;101798.09;;;7.44;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:30:25;101808.53;;;7.56;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:32:51;101812.94;;;7.38;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:35:17;101805.38;;;7.49;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:37:43;101783.75;;;7.52;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:40:09;101792.56;;;7.49;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:42:38;101782.84;;;7.57;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:45:04;101794.41;;;7.54;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:47:30;101766.88;;;7.64;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:49:55;101771.25;;;7.65;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:52:21;101749.13;;;7.66;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:54:48;101753.94;;;7.56;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:57:14;101756.38;;;6.99;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T08:59:40;101754.84;;;7.24;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:02:12;101761.56;;;7.13;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:04:37;101747.06;;;7.31;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:07:03;101760.56;;;7.23;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:09:29;101752.63;;;7.26;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:11:54;101727.78;;;7.28;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:14:20;101750.53;;;7.50;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:16:46;101754.69;;;7.16;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:19:12;101765.66;;;7.29;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:21:37;101767.06;;;7.27;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:24:03;101762.78;;;7.08;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:26:29;101761.13;;;7.38;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:28:55;101756.13;;;7.13;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:31:23;101749.34;;;7.11;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:33:50;101740.97;;;7.08;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:36:20;101749.13;;;7.08;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:38:47;101736.25;;;6.95;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:44:48;101735.16;;;6.96;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:47:22;101735.72;;;7.11;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:50:06;101719.84;;;7.00;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:53:06;101721.34;;;7.06;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:55:45;101737.31;;;6.99;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T09:58:46;101726.03;;;6.87;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:06:22;101702.19;;;7.11;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:11:50;101705.38;;;6.86;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:17:05;101707.91;;;6.96;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:19:47;101717.50;;;6.93;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:24:48;101719.03;;;7.12;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:27:34;101736.72;;;7.02;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:30:28;101750.16;;;6.80;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:32:57;101756.19;;;6.95;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:35:29;101743.97;;;6.93;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:38:09;101771.63;;;7.00;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:40:36;101754.03;;;6.92;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:43:14;101766.50;;;7.11;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:45:40;101767.72;;;7.06;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:50:38;101778.28;;;6.94;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:53:37;101763.31;;;6.91;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:56:10;101776.25;;;6.86;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T10:58:41;101777.81;;;6.73;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T11:04:07;101779.41;;;6.93;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T11:06:36;101759.44;;;6.79;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T11:09:23;101767.72;;;6.74;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T11:11:55;101757.53;;;6.79;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T11:14:26;101753.34;;;7.00;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T11:17:28;101738.72;;;6.96;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T11:22:26;101733.47;;;7.00;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T11:24:54;101693.06;;;6.88;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T11:27:35;101720.59;;;6.87;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T11:32:40;101715.06;;;6.92;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T11:35:17;101721.03;;;6.94;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T11:38:02;101713.09;;;7.11;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T11:43:24;101719.31;;;6.98;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T11:51:33;101704.16;;;6.92;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T12:07:17;101684.81;;;7.07;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T12:09:33;101666.41;;;6.99;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T12:12:25;101669.69;;;6.69;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T12:20:26;101660.13;;;6.85;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T12:28:39;101626.78;;;6.61;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T12:41:55;101659.41;;;6.79;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T12:44:53;101674.34;;;6.82;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T12:47:36;101673.72;;;6.71;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T12:50:26;101674.50;;;6.90;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T12:52:56;101675.28;;;6.91;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T12:55:41;101680.50;;;6.74;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T12:58:36;101669.34;;;6.57;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T13:04:06;101669.44;;;6.97;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T13:11:51;101672.06;;;7.02;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T13:16:47;101669.91;;;6.72;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T13:21:44;101668.75;;;6.28;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T13:24:28;101666.38;;;6.22;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T13:29:53;101685.81;;;5.78;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T13:32:29;101690.69;;;5.81;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T13:35:02;101674.94;;;5.78;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T13:37:31;101672.28;;;5.92;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T13:40:00;101664.13;;;6.10;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T13:42:41;101662.59;;;6.04;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T13:45:40;101663.16;;;5.83;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T13:48:11;101679.13;;;5.66;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T13:51:02;101665.47;;;5.71;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T13:53:35;101661.84;;;5.57;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T13:58:53;101675.97;;;5.36;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T14:01:31;101666.38;;;5.43;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T14:03:57;101668.69;;;5.54;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T14:06:31;101671.63;;;5.35;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T14:09:20;101682.59;;;5.30;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T14:14:48;101686.09;;;5.30;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T14:20:24;101675.78;;;5.50;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T14:22:58;101688.38;;;5.47;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T14:25:31;101679.59;;;5.49;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T14:32:59;101693.50;;;5.71;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T14:35:32;101683.72;;;5.70;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T14:37:58;101674.28;;;5.63;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T14:40:33;101686.91;;;5.77;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T14:43:02;101664.78;;;5.60;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T14:45:33;101678.81;;;5.49;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T14:48:01;101674.69;;;5.51;100.00
35806;BME280;21925;44.608;11.580;2023-03-01T14:50:32;101667.25;;;5.39;100.00