sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61253;DHT22;47127;47.516;8.596;2023-04-19T00:00:34;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:03:04;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:05:29;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:07:55;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:10:22;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:12:48;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:15:13;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:17:39;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:20:05;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:22:31;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:24:56;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:27:22;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:29:48;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:32:14;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:34:40;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:37:07;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:39:33;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:41:59;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:44:25;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:46:51;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:49:17;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:51:44;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:54:11;9.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:56:37;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T00:59:03;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:01:29;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:03:54;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:06:20;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:08:47;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:11:12;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:13:38;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:16:05;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:18:32;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:21:02;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:23:28;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:25:53;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:28:19;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:30:44;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:33:10;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:35:36;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:38:01;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:40:27;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:42:53;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:45:19;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:47:44;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:50:10;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:52:36;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:55:01;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:57:27;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T01:59:53;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:02:18;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:04:44;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:07:10;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:09:36;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:12:03;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:14:29;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:16:55;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:19:20;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:21:46;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:24:12;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:26:38;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:29:04;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:31:30;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:33:55;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:36:21;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:38:46;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:41:12;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:43:37;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:46:03;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:48:29;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:50:54;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:53:20;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:55:45;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T02:58:11;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:00:36;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:03:02;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:05:31;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:07:57;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:10:23;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:12:48;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:15:14;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:17:40;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:20:06;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:22:37;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:25:03;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:27:33;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:29:59;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:32:24;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:34:50;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:37:15;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:39:41;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:42:07;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:44:33;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:46:59;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:49:26;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:51:51;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:54:17;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:56:42;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T03:59:08;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:01:34;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:04:00;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:06:25;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:08:51;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:11:16;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:13:42;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:16:08;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:18:33;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:20:59;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:23:25;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:26:00;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:28:27;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:30:56;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:33:28;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:35:54;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:38:20;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:40:53;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:43:20;10.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:45:46;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:48:11;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:50:37;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:53:03;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:55:28;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T04:57:54;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:00:19;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:02:45;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:05:11;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:07:36;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:10:02;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:12:27;11.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:14:53;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:17:18;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:19:44;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:22:10;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:24:37;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:27:03;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:29:28;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:31:54;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:34:19;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:36:45;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:39:11;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:41:36;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:44:02;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:46:28;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:48:53;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:51:19;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:53:45;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:56:10;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T05:58:36;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:01:02;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:03:29;11.40;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:05:54;11.40;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:08:20;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:10:45;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:13:14;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:15:40;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:18:05;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:20:35;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:23:01;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:25:27;11.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:27:54;11.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:30:19;11.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:32:45;11.40;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:35:11;11.40;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:37:36;11.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:40:02;11.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:42:33;11.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:44:58;11.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:47:24;11.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:49:50;11.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:52:16;11.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:54:41;11.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:57:07;11.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T06:59:32;11.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:01:58;11.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:04:25;11.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:06:51;11.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:09:16;11.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:11:42;11.80;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:14:07;11.80;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:16:33;11.80;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:18:59;11.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:21:24;11.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:23:53;11.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:26:18;11.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:28:45;11.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:31:17;11.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:33:43;11.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:36:09;12.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:38:35;12.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:41:01;12.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:43:29;12.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:45:54;12.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:48:20;12.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:50:46;12.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:53:11;12.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:55:37;12.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T07:58:04;12.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:00:30;12.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:02:55;12.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:05:22;12.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:07:47;12.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:10:13;12.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:12:39;12.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:15:06;12.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:17:33;12.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:19:58;12.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:22:24;12.40;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:24:51;12.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:27:17;12.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:29:43;12.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:32:10;12.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:34:37;12.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:37:08;12.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:39:34;12.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:42:07;12.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:45:00;12.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:47:28;12.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:49:56;12.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:52:23;12.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:54:49;12.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:57:16;12.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T08:59:41;12.80;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:02:09;12.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:04:35;12.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:07:01;12.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:09:28;12.80;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:11:55;12.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:14:22;12.80;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:16:48;12.80;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:19:16;12.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:21:42;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:24:08;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:26:34;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:29:01;13.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:31:29;13.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:33:55;13.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:36:28;13.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:38:55;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:41:21;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:43:46;13.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:46:32;13.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:51:41;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:54:09;13.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:56:36;13.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T09:59:02;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:01:32;13.40;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:03:59;13.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:06:25;13.80;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:08:53;13.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:11:20;14.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:13:48;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:16:14;14.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:18:40;14.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:21:07;14.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:23:36;14.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:26:01;14.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:28:29;14.40;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:31:00;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:33:33;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:36:01;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:38:59;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:41:57;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:44:26;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:46:52;14.40;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:49:22;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:51:50;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:54:37;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:57:07;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T10:59:38;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:07:20;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:09:47;15.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:12:14;15.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:14:42;15.40;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:17:25;15.40;99.80
61253;DHT22;47127;47.516;8.596;2023-04-19T11:25:07;15.50;99.00
61253;DHT22;47127;47.516;8.596;2023-04-19T11:27:36;15.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:30:07;15.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:32:33;15.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:35:07;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:37:33;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:39:59;14.40;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:42:25;14.40;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:44:51;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:47:21;14.40;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:49:47;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:52:24;14.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:54:53;14.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T11:57:27;14.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:00:04;14.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:02:36;13.80;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:05:08;13.80;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:07:35;13.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:10:10;13.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:12:37;13.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:15:04;13.80;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:17:30;13.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:19:59;13.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:22:25;14.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:24:51;14.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:27:17;14.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:29:43;14.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:32:09;14.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:34:35;14.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:37:01;14.20;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:39:28;14.40;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:41:55;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:44:21;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:46:46;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:49:18;14.30;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:51:44;14.50;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:54:12;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:56:40;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T12:59:06;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:01:32;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:03:57;14.60;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:06:23;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:08:48;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:11:14;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:13:41;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:16:07;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:18:33;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:20:59;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:23:24;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:25:50;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:28:16;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:30:41;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:33:07;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:35:34;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:37:59;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:40:25;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:42:52;15.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:45:19;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:47:44;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:50:10;14.70;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:52:37;14.80;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:55:02;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:57:28;15.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T13:59:54;15.10;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T14:02:19;15.00;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T14:04:45;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T14:07:10;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T14:09:36;14.90;99.90
61253;DHT22;47127;47.516;8.596;2023-04-19T14:12:02;15.20;99.60
61253;DHT22;47127;47.516;8.596;2023-04-19T14:14:28;15.20;98.80
61253;DHT22;47127;47.516;8.596;2023-04-19T14:16:54;15.20;99.10
61253;DHT22;47127;47.516;8.596;2023-04-19T14:19:19;15.10;99.20
61253;DHT22;47127;47.516;8.596;2023-04-19T14:21:45;15.30;99.10
61253;DHT22;47127;47.516;8.596;2023-04-19T14:24:10;15.30;98.90
61253;DHT22;47127;47.516;8.596;2023-04-19T14:26:36;15.30;98.60
61253;DHT22;47127;47.516;8.596;2023-04-19T14:29:01;15.50;98.40
61253;DHT22;47127;47.516;8.596;2023-04-19T14:31:27;15.50;98.20
61253;DHT22;47127;47.516;8.596;2023-04-19T14:33:53;15.50;98.10
61253;DHT22;47127;47.516;8.596;2023-04-19T14:36:19;15.60;98.40
61253;DHT22;47127;47.516;8.596;2023-04-19T14:38:44;15.70;98.20
61253;DHT22;47127;47.516;8.596;2023-04-19T14:41:10;15.70;98.30
61253;DHT22;47127;47.516;8.596;2023-04-19T14:43:36;15.70;97.60
61253;DHT22;47127;47.516;8.596;2023-04-19T14:46:01;15.70;97.50
61253;DHT22;47127;47.516;8.596;2023-04-19T14:48:30;15.70;97.30
61253;DHT22;47127;47.516;8.596;2023-04-19T14:50:55;15.70;97.20
61253;DHT22;47127;47.516;8.596;2023-04-19T14:53:21;15.80;97.30
61253;DHT22;47127;47.516;8.596;2023-04-19T14:55:46;15.80;97.00
61253;DHT22;47127;47.516;8.596;2023-04-19T14:58:12;15.80;96.80
61253;DHT22;47127;47.516;8.596;2023-04-19T15:00:38;15.80;97.20
61253;DHT22;47127;47.516;8.596;2023-04-19T15:03:03;15.70;97.30
61253;DHT22;47127;47.516;8.596;2023-04-19T15:05:29;15.90;97.00
61253;DHT22;47127;47.516;8.596;2023-04-19T15:07:55;16.00;96.80
61253;DHT22;47127;47.516;8.596;2023-04-19T15:10:22;16.00;97.00
61253;DHT22;47127;47.516;8.596;2023-04-19T15:12:47;16.10;97.00
61253;DHT22;47127;47.516;8.596;2023-04-19T15:15:13;16.00;97.80
61253;DHT22;47127;47.516;8.596;2023-04-19T15:17:38;16.10;97.50
61253;DHT22;47127;47.516;8.596;2023-04-19T15:20:05;16.00;97.30
61253;DHT22;47127;47.516;8.596;2023-04-19T15:22:34;15.90;97.30
61253;DHT22;47127;47.516;8.596;2023-04-19T15:25:00;16.10;97.30
61253;DHT22;47127;47.516;8.596;2023-04-19T15:27:26;16.10;97.00
61253;DHT22;47127;47.516;8.596;2023-04-19T15:29:52;16.20;96.70
61253;DHT22;47127;47.516;8.596;2023-04-19T15:32:18;16.20;96.60
61253;DHT22;47127;47.516;8.596;2023-04-19T15:34:44;16.10;96.80
61253;DHT22;47127;47.516;8.596;2023-04-19T15:37:09;16.00;97.00
61253;DHT22;47127;47.516;8.596;2023-04-19T15:39:35;15.90;97.00