sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79454;SDS011;68900;52.134;5.420;2023-05-27T02:03:26;9.77;;;1.85;;
79454;SDS011;68900;52.134;5.420;2023-05-27T02:06:44;14.55;;;1.88;;
79454;SDS011;68900;52.134;5.420;2023-05-27T02:09:54;7.03;;;1.83;;
79454;SDS011;68900;52.134;5.420;2023-05-27T02:12:45;11.25;;;2.17;;
79454;SDS011;68900;52.134;5.420;2023-05-27T02:20:07;10.63;;;2.45;;
79454;SDS011;68900;52.134;5.420;2023-05-27T02:41:59;11.25;;;1.83;;
79454;SDS011;68900;52.134;5.420;2023-05-27T02:52:08;12.18;;;2.25;;
79454;SDS011;68900;52.134;5.420;2023-05-27T03:07:05;9.63;;;1.92;;
79454;SDS011;68900;52.134;5.420;2023-05-27T03:30:23;6.40;;;1.98;;
79454;SDS011;68900;52.134;5.420;2023-05-27T03:33:04;12.00;;;2.17;;
79454;SDS011;68900;52.134;5.420;2023-05-27T03:46:54;9.65;;;2.00;;
79454;SDS011;68900;52.134;5.420;2023-05-27T03:53:55;8.57;;;2.08;;
79454;SDS011;68900;52.134;5.420;2023-05-27T03:57:20;11.85;;;2.22;;
79454;SDS011;68900;52.134;5.420;2023-05-27T04:02:35;14.20;;;2.08;;
79454;SDS011;68900;52.134;5.420;2023-05-27T04:08:53;5.65;;;1.83;;
79454;SDS011;68900;52.134;5.420;2023-05-27T04:15:51;8.73;;;2.05;;
79454;SDS011;68900;52.134;5.420;2023-05-27T04:28:44;10.73;;;2.53;;
79454;SDS011;68900;52.134;5.420;2023-05-27T04:31:38;12.27;;;2.00;;
79454;SDS011;68900;52.134;5.420;2023-05-27T04:37:52;10.23;;;2.38;;
79454;SDS011;68900;52.134;5.420;2023-05-27T04:40:36;13.00;;;2.33;;
79454;SDS011;68900;52.134;5.420;2023-05-27T04:47:32;13.40;;;1.95;;
79454;SDS011;68900;52.134;5.420;2023-05-27T04:59:58;9.25;;;2.20;;
79454;SDS011;68900;52.134;5.420;2023-05-27T05:03:31;13.60;;;2.47;;
79454;SDS011;68900;52.134;5.420;2023-05-27T05:18:25;11.48;;;2.72;;
79454;SDS011;68900;52.134;5.420;2023-05-27T05:25:11;8.98;;;2.08;;
79454;SDS011;68900;52.134;5.420;2023-05-27T05:39:14;12.05;;;2.70;;
79454;SDS011;68900;52.134;5.420;2023-05-27T05:41:46;10.55;;;2.47;;
79454;SDS011;68900;52.134;5.420;2023-05-27T05:47:27;9.80;;;2.70;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:10:58;8.02;;;2.38;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:13:25;14.70;;;2.33;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:15:51;13.27;;;3.65;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:18:18;9.30;;;2.40;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:20:45;12.57;;;2.80;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:23:11;10.55;;;2.53;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:25:38;16.13;;;3.08;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:28:05;16.33;;;2.90;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:30:33;13.57;;;3.03;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:32:59;11.90;;;2.47;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:35:26;17.42;;;2.85;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:37:52;11.25;;;2.40;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:40:19;18.48;;;3.47;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:42:48;12.32;;;2.72;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:47:41;11.13;;;2.42;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:50:08;14.00;;;2.70;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:52:35;17.40;;;2.63;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:55:01;9.48;;;2.35;;
79454;SDS011;68900;52.134;5.420;2023-05-27T06:57:28;10.77;;;2.42;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:00:21;15.30;;;2.50;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:02:50;12.23;;;2.80;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:05:17;14.38;;;3.47;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:07:43;14.15;;;2.63;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:10:10;13.52;;;3.00;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:12:38;13.32;;;2.60;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:15:05;10.88;;;2.58;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:17:32;12.27;;;2.53;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:23:50;15.23;;;2.92;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:26:19;12.10;;;2.53;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:28:46;13.45;;;2.83;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:31:13;9.77;;;2.60;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:33:39;9.85;;;2.67;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:36:07;15.85;;;2.65;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:38:33;10.48;;;2.95;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:41:00;14.27;;;2.72;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:43:26;13.75;;;2.63;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:45:53;14.13;;;2.92;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:48:19;11.65;;;2.72;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:50:59;9.45;;;2.50;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:53:26;9.85;;;2.60;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:56:05;15.32;;;2.63;;
79454;SDS011;68900;52.134;5.420;2023-05-27T07:58:31;10.45;;;2.40;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:00:58;11.45;;;2.65;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:03:27;10.82;;;2.65;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:05:54;12.73;;;2.60;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:08:25;9.82;;;2.65;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:10:52;14.38;;;2.80;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:13:19;10.02;;;2.90;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:16:02;12.68;;;2.70;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:18:29;13.57;;;2.80;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:20:56;14.55;;;3.38;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:23:23;13.27;;;2.80;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:25:55;13.60;;;3.05;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:28:22;9.32;;;2.58;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:37:06;14.05;;;3.10;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:39:40;14.02;;;3.05;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:42:19;10.77;;;2.63;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:45:05;11.93;;;2.90;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:47:32;17.05;;;3.20;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:50:10;12.00;;;3.00;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:52:40;16.23;;;2.97;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:55:26;12.02;;;2.97;;
79454;SDS011;68900;52.134;5.420;2023-05-27T08:57:55;9.77;;;2.95;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:00:25;12.20;;;3.15;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:03:10;15.75;;;3.40;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:05:38;16.73;;;3.08;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:08:17;11.27;;;3.05;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:10:46;12.38;;;3.28;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:13:13;18.73;;;3.20;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:15:40;11.80;;;2.95;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:18:31;13.38;;;2.78;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:21:05;14.65;;;3.58;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:23:40;12.68;;;3.22;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:26:16;17.33;;;3.42;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:31:37;15.68;;;2.97;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:36:57;13.52;;;3.08;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:39:25;14.50;;;3.20;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:41:55;12.30;;;3.58;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:44:37;15.25;;;3.40;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:47:16;11.73;;;3.30;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:49:58;11.60;;;3.42;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:52:39;14.65;;;3.05;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:55:38;15.93;;;3.30;;
79454;SDS011;68900;52.134;5.420;2023-05-27T09:58:17;11.60;;;3.00;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:00:45;12.75;;;3.45;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:03:37;15.30;;;3.45;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:06:04;14.00;;;3.38;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:08:52;13.98;;;3.15;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:11:24;16.00;;;3.85;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:13:57;13.60;;;3.00;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:16:26;12.20;;;3.47;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:18:54;10.98;;;3.45;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:21:31;11.20;;;3.10;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:23:59;14.63;;;3.40;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:26:31;12.15;;;3.28;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:29:34;14.82;;;3.63;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:32:04;12.50;;;3.30;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:34:43;15.10;;;3.15;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:37:19;12.55;;;4.60;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:42:39;10.68;;;3.17;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:45:31;13.60;;;3.58;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:48:17;14.63;;;3.70;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:54:33;13.20;;;2.88;;
79454;SDS011;68900;52.134;5.420;2023-05-27T10:57:07;12.13;;;3.10;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:02:52;10.30;;;3.13;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:05:30;10.90;;;3.05;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:07:59;11.48;;;3.03;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:10:40;13.25;;;3.03;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:13:07;11.88;;;3.17;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:15:39;8.90;;;2.88;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:18:18;10.90;;;3.03;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:20:51;10.32;;;2.97;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:23:19;10.52;;;3.05;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:29:07;12.80;;;3.45;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:31:32;10.38;;;3.03;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:33:59;10.15;;;3.10;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:36:27;11.43;;;2.95;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:38:58;11.63;;;3.13;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:41:27;12.77;;;3.25;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:43:56;11.43;;;2.97;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:46:36;13.10;;;2.90;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:49:04;11.25;;;2.78;;
79454;SDS011;68900;52.134;5.420;2023-05-27T11:52:41;10.68;;;2.85;;
79454;SDS011;68900;52.134;5.420;2023-05-27T12:06:08;14.35;;;3.33;;
79454;SDS011;68900;52.134;5.420;2023-05-27T12:08:44;13.20;;;3.13;;
79454;SDS011;68900;52.134;5.420;2023-05-27T12:11:12;12.90;;;3.10;;
79454;SDS011;68900;52.134;5.420;2023-05-27T12:16:38;11.88;;;3.13;;
79454;SDS011;68900;52.134;5.420;2023-05-27T12:19:05;12.35;;;2.88;;
79454;SDS011;68900;52.134;5.420;2023-05-27T12:21:38;10.65;;;2.75;;
79454;SDS011;68900;52.134;5.420;2023-05-27T12:24:22;14.52;;;3.00;;
79454;SDS011;68900;52.134;5.420;2023-05-27T12:36:22;11.32;;;2.88;;
79454;SDS011;68900;52.134;5.420;2023-05-27T12:39:10;8.93;;;2.47;;
79454;SDS011;68900;52.134;5.420;2023-05-27T12:41:59;12.00;;;2.72;;
79454;SDS011;68900;52.134;5.420;2023-05-27T12:49:06;12.27;;;2.80;;
79454;SDS011;68900;52.134;5.420;2023-05-27T12:52:14;13.05;;;3.22;;
79454;SDS011;68900;52.134;5.420;2023-05-27T12:58:26;10.30;;;2.88;;
79454;SDS011;68900;52.134;5.420;2023-05-27T13:01:11;11.02;;;2.72;;
79454;SDS011;68900;52.134;5.420;2023-05-27T13:04:01;12.52;;;3.38;;
79454;SDS011;68900;52.134;5.420;2023-05-27T13:06:52;12.82;;;3.50;;
79454;SDS011;68900;52.134;5.420;2023-05-27T13:10:12;13.10;;;3.67;;
79454;SDS011;68900;52.134;5.420;2023-05-27T13:17:34;10.60;;;3.10;;
79454;SDS011;68900;52.134;5.420;2023-05-27T13:31:13;11.57;;;2.95;;
79454;SDS011;68900;52.134;5.420;2023-05-27T13:34:24;13.77;;;2.85;;
79454;SDS011;68900;52.134;5.420;2023-05-27T14:49:35;9.45;;;2.80;;
79454;SDS011;68900;52.134;5.420;2023-05-27T15:12:39;10.63;;;2.85;;
79454;SDS011;68900;52.134;5.420;2023-05-27T15:30:05;13.98;;;4.75;;
79454;SDS011;68900;52.134;5.420;2023-05-27T15:33:41;12.20;;;3.10;;
79454;SDS011;68900;52.134;5.420;2023-05-27T15:39:27;11.32;;;3.28;;
79454;SDS011;68900;52.134;5.420;2023-05-27T15:42:21;11.75;;;3.15;;
79454;SDS011;68900;52.134;5.420;2023-05-27T15:45:09;10.02;;;3.00;;
79454;SDS011;68900;52.134;5.420;2023-05-27T15:47:54;14.57;;;2.97;;
79454;SDS011;68900;52.134;5.420;2023-05-27T15:50:21;12.20;;;3.10;;
79454;SDS011;68900;52.134;5.420;2023-05-27T15:53:01;10.30;;;2.70;;
79454;SDS011;68900;52.134;5.420;2023-05-27T15:55:43;10.15;;;3.05;;
79454;SDS011;68900;52.134;5.420;2023-05-27T15:58:27;10.07;;;3.13;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:00:59;11.85;;;2.92;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:03:26;8.68;;;2.55;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:05:56;11.75;;;2.83;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:08:40;9.52;;;3.40;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:11:07;11.05;;;2.75;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:13:34;9.18;;;2.70;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:16:04;11.82;;;2.88;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:18:33;11.95;;;3.00;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:21:02;9.80;;;3.13;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:23:29;12.95;;;3.00;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:28:34;9.20;;;2.85;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:31:01;12.68;;;3.17;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:33:28;9.10;;;3.00;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:36:07;11.52;;;3.20;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:38:34;15.13;;;3.00;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:41:04;11.18;;;2.90;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:47:33;10.85;;;3.88;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:53:31;10.13;;;3.08;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:55:58;11.75;;;3.15;;
79454;SDS011;68900;52.134;5.420;2023-05-27T16:58:34;10.13;;;2.72;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:01:05;12.32;;;3.10;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:03:51;14.40;;;3.60;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:06:32;12.68;;;3.08;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:09:00;12.05;;;2.60;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:11:44;9.90;;;3.28;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:14:11;10.27;;;3.05;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:16:38;10.15;;;2.70;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:19:13;9.90;;;2.75;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:21:42;13.15;;;3.10;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:24:09;12.63;;;3.65;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:26:36;12.73;;;2.83;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:29:24;8.13;;;2.75;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:36:58;9.82;;;2.70;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:39:37;12.57;;;2.85;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:42:07;11.45;;;2.60;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:44:39;9.43;;;3.10;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:47:13;15.18;;;3.22;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:49:40;18.52;;;3.38;;
79454;SDS011;68900;52.134;5.420;2023-05-27T17:52:07;14.43;;;3.25;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:02:59;12.23;;;3.85;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:05:35;14.80;;;3.13;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:08:14;13.57;;;3.00;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:10:40;12.00;;;3.72;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:13:42;10.77;;;3.47;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:16:09;11.70;;;3.65;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:18:48;19.80;;;3.33;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:21:33;12.90;;;3.83;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:39:11;11.05;;;2.88;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:41:40;11.32;;;3.22;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:44:18;13.52;;;3.15;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:46:45;13.57;;;3.38;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:49:19;15.80;;;3.90;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:51:55;12.88;;;3.47;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:54:21;13.07;;;3.20;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:56:48;10.45;;;2.95;;
79454;SDS011;68900;52.134;5.420;2023-05-27T18:59:22;12.95;;;3.22;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:01:49;9.98;;;3.22;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:04:15;11.80;;;3.10;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:09:41;15.80;;;4.28;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:12:11;12.93;;;3.50;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:14:37;12.10;;;3.50;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:17:19;12.45;;;3.30;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:19:46;13.13;;;3.45;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:22:15;11.98;;;3.38;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:28:54;12.75;;;3.10;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:31:23;9.52;;;2.85;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:33:54;10.73;;;3.13;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:36:51;10.48;;;3.47;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:39:18;10.80;;;3.47;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:42:19;11.73;;;3.03;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:45:00;13.00;;;2.95;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:47:41;14.00;;;3.75;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:50:23;10.98;;;3.40;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:53:00;15.02;;;3.50;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:55:27;15.88;;;3.65;;
79454;SDS011;68900;52.134;5.420;2023-05-27T19:58:00;13.23;;;4.00;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:00:27;15.18;;;3.35;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:03:15;15.57;;;3.67;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:05:40;14.23;;;3.45;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:08:22;13.35;;;3.83;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:10:48;11.32;;;3.28;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:13:15;14.43;;;3.33;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:16:03;14.65;;;3.67;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:18:31;21.73;;;3.85;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:21:06;13.48;;;3.63;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:23:45;12.73;;;4.57;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:26:12;15.95;;;5.93;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:28:38;16.63;;;7.57;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:31:26;28.55;;;8.00;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:36:45;15.60;;;5.53;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:39:12;12.95;;;4.95;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:41:38;14.38;;;4.88;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:50:04;13.15;;;4.10;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:52:45;15.18;;;4.30;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:55:36;14.63;;;4.90;;
79454;SDS011;68900;52.134;5.420;2023-05-27T20:58:22;13.77;;;5.03;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:00:48;15.82;;;4.93;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:03:33;15.63;;;4.25;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:06:13;13.85;;;4.50;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:08:39;11.75;;;4.47;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:11:32;14.85;;;4.43;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:14:06;10.90;;;3.80;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:16:55;18.10;;;4.30;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:19:22;14.10;;;3.45;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:21:51;14.52;;;3.90;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:25:11;15.40;;;4.18;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:27:38;16.92;;;3.67;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:30:53;13.95;;;3.72;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:39:31;13.63;;;3.63;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:42:16;15.18;;;3.80;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:47:54;18.30;;;3.95;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:50:24;14.88;;;4.13;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:53:10;17.75;;;4.88;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:55:56;15.82;;;4.72;;
79454;SDS011;68900;52.134;5.420;2023-05-27T21:58:44;12.88;;;4.40;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:01:30;12.13;;;4.75;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:04:33;17.02;;;5.03;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:07:00;13.75;;;3.78;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:09:28;19.20;;;4.60;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:12:11;16.23;;;4.15;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:14:40;15.48;;;4.10;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:17:29;13.13;;;3.67;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:20:02;19.20;;;5.30;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:22:32;11.98;;;3.72;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:24:59;15.15;;;3.85;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:30:24;14.80;;;3.92;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:32:58;17.80;;;4.35;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:36:07;15.23;;;3.72;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:38:52;15.23;;;4.13;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:41:19;13.50;;;4.13;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:43:51;13.60;;;3.40;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:46:18;19.67;;;4.35;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:48:57;15.25;;;4.28;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:51:43;15.35;;;3.75;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:54:09;17.30;;;4.97;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:56:36;14.65;;;3.65;;
79454;SDS011;68900;52.134;5.420;2023-05-27T22:59:18;17.63;;;4.10;;
79454;SDS011;68900;52.134;5.420;2023-05-27T23:11:19;13.05;;;3.90;;
79454;SDS011;68900;52.134;5.420;2023-05-27T23:13:58;19.02;;;4.72;;
79454;SDS011;68900;52.134;5.420;2023-05-27T23:16:31;13.90;;;3.67;;
79454;SDS011;68900;52.134;5.420;2023-05-27T23:22:26;11.57;;;3.88;;
79454;SDS011;68900;52.134;5.420;2023-05-27T23:24:54;14.02;;;4.40;;
79454;SDS011;68900;52.134;5.420;2023-05-27T23:27:21;12.75;;;3.45;;
79454;SDS011;68900;52.134;5.420;2023-05-27T23:29:57;13.52;;;4.20;;
79454;SDS011;68900;52.134;5.420;2023-05-27T23:32:23;18.92;;;4.25;;
79454;SDS011;68900;52.134;5.420;2023-05-27T23:37:50;16.02;;;4.78;;
79454;SDS011;68900;52.134;5.420;2023-05-27T23:40:33;14.73;;;4.70;;
79454;SDS011;68900;52.134;5.420;2023-05-27T23:43:06;10.32;;;3.45;;
79454;SDS011;68900;52.134;5.420;2023-05-27T23:45:34;13.73;;;4.32;;
79454;SDS011;68900;52.134;5.420;2023-05-27T23:48:12;13.35;;;3.80;;
79454;SDS011;68900;52.134;5.420;2023-05-27T23:50:55;16.55;;;3.83;;
