sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53519;SDS011;39397;53.204;5.778;2023-03-23T00:01:15;9.00;;;5.82;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:03:48;11.20;;;6.72;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:06:18;9.32;;;6.97;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:08:46;10.10;;;7.72;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:11:21;10.50;;;7.93;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:13:49;12.27;;;9.15;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:16:18;12.48;;;8.88;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:18:45;11.88;;;9.40;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:21:13;14.63;;;10.40;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:23:39;14.02;;;11.73;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:26:05;15.88;;;12.90;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:28:31;18.23;;;13.68;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:31:01;17.27;;;13.68;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:33:30;19.70;;;15.30;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:35:58;23.45;;;16.38;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:38:24;24.00;;;17.48;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:40:50;22.30;;;18.05;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:43:17;23.67;;;18.65;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:45:44;24.15;;;20.15;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:48:17;24.77;;;19.23;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:50:44;26.33;;;19.00;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:53:10;22.95;;;18.98;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:55:40;25.42;;;18.02;;
53519;SDS011;39397;53.204;5.778;2023-03-23T00:58:12;22.30;;;15.23;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:00:39;24.00;;;14.77;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:03:06;15.40;;;12.38;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:05:34;16.30;;;11.05;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:08:02;13.85;;;10.60;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:10:29;14.80;;;11.15;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:13:00;14.00;;;10.25;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:15:27;13.63;;;10.32;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:17:54;17.58;;;11.35;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:20:20;16.45;;;11.10;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:22:46;14.60;;;11.15;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:25:12;15.38;;;11.30;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:27:38;17.02;;;10.57;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:30:05;16.58;;;10.85;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:32:32;15.07;;;10.00;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:35:04;12.70;;;7.60;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:37:30;12.23;;;7.50;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:39:57;10.43;;;6.40;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:42:23;10.60;;;6.57;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:47:17;10.65;;;6.88;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:49:48;11.98;;;7.10;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:52:16;11.65;;;6.68;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:54:51;9.90;;;5.82;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:57:19;9.82;;;5.35;;
53519;SDS011;39397;53.204;5.778;2023-03-23T01:59:49;10.95;;;5.55;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:02:17;7.95;;;4.93;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:04:46;8.57;;;4.78;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:07:12;12.57;;;5.07;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:09:40;9.45;;;4.80;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:12:07;8.65;;;4.60;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:14:32;9.57;;;4.80;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:17:07;8.50;;;4.82;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:19:50;9.02;;;4.50;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:33:43;8.45;;;4.00;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:39:05;9.02;;;3.75;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:41:49;8.98;;;3.67;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:44:43;10.57;;;3.55;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:47:11;13.35;;;5.20;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:49:44;9.07;;;3.78;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:52:14;7.55;;;3.90;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:54:44;7.53;;;3.47;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:57:13;7.55;;;3.63;;
53519;SDS011;39397;53.204;5.778;2023-03-23T02:59:39;8.52;;;3.88;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:02:07;8.95;;;3.42;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:04:37;6.95;;;3.50;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:07:12;12.80;;;4.22;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:09:52;9.70;;;3.92;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:18:10;8.27;;;3.53;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:20:47;6.53;;;3.13;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:23:16;8.77;;;3.63;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:25:43;7.18;;;2.70;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:28:14;9.00;;;2.95;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:30:42;9.57;;;2.80;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:33:11;7.43;;;2.63;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:35:37;6.05;;;2.13;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:38:06;7.30;;;2.45;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:40:34;6.53;;;2.00;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:43:00;8.75;;;2.17;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:45:26;8.07;;;2.97;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:47:52;10.05;;;3.20;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:50:17;9.77;;;3.22;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:52:43;13.13;;;3.55;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:55:09;9.30;;;3.22;;
53519;SDS011;39397;53.204;5.778;2023-03-23T03:57:35;8.13;;;2.90;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:00:02;9.18;;;2.30;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:02:47;8.52;;;2.20;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:05:16;10.60;;;2.92;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:07:43;10.15;;;2.28;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:10:11;7.47;;;1.88;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:12:38;6.70;;;1.98;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:15:04;9.52;;;2.35;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:17:32;9.13;;;2.10;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:19:59;8.75;;;2.35;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:22:25;10.95;;;2.63;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:24:56;9.55;;;2.10;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:27:24;10.15;;;2.22;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:29:50;11.02;;;2.47;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:32:16;10.60;;;2.20;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:34:44;16.98;;;3.25;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:37:10;16.75;;;3.75;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:39:38;11.75;;;2.35;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:42:04;16.50;;;2.65;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:44:30;17.27;;;3.60;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:47:00;13.15;;;2.53;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:49:27;17.27;;;2.88;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:51:55;15.00;;;2.70;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:54:21;17.85;;;3.50;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:56:47;15.23;;;3.08;;
53519;SDS011;39397;53.204;5.778;2023-03-23T04:59:13;14.07;;;2.88;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:01:40;17.48;;;2.97;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:04:10;19.65;;;4.82;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:06:35;14.23;;;2.60;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:09:01;20.75;;;3.33;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:11:28;18.95;;;3.17;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:13:53;16.75;;;3.47;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:16:19;19.20;;;3.75;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:18:45;18.85;;;4.00;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:21:11;20.20;;;3.58;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:23:37;15.15;;;2.97;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:26:02;24.42;;;3.75;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:28:28;21.23;;;3.75;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:30:55;22.83;;;3.97;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:33:21;20.05;;;3.78;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:35:48;25.77;;;4.15;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:38:14;18.00;;;4.28;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:40:41;18.75;;;3.47;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:43:08;28.40;;;4.57;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:45:35;22.55;;;3.97;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:48:01;17.05;;;3.40;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:50:27;21.30;;;3.63;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:52:54;17.70;;;2.88;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:55:20;10.07;;;2.38;;
53519;SDS011;39397;53.204;5.778;2023-03-23T05:57:46;11.77;;;2.47;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:00:12;9.23;;;1.92;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:02:39;9.55;;;1.63;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:05:10;8.05;;;1.58;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:07:36;6.50;;;1.50;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:10:03;9.38;;;1.65;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:12:34;7.13;;;1.70;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:15:00;8.07;;;1.63;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:17:26;11.98;;;1.58;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:19:52;9.05;;;1.83;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:22:18;9.50;;;1.98;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:24:45;12.70;;;1.95;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:27:12;10.77;;;2.10;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:29:38;8.45;;;1.70;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:32:04;10.68;;;2.03;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:34:30;12.88;;;2.60;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:36:57;15.55;;;3.40;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:39:23;11.70;;;2.88;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:41:50;14.20;;;2.50;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:44:16;15.30;;;2.53;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:46:41;15.63;;;2.55;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:49:07;20.00;;;3.83;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:51:34;19.50;;;4.05;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:54:01;19.25;;;3.63;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:56:27;21.30;;;3.65;;
53519;SDS011;39397;53.204;5.778;2023-03-23T06:58:55;21.73;;;3.72;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:01:21;26.63;;;4.82;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:03:47;27.75;;;5.00;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:06:14;33.53;;;4.75;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:08:41;26.55;;;5.15;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:11:07;23.70;;;4.25;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:13:35;30.63;;;5.75;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:16:04;36.28;;;6.07;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:18:31;28.00;;;5.30;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:20:57;34.67;;;6.00;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:23:23;29.02;;;5.38;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:25:49;35.08;;;5.35;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:28:17;29.38;;;5.25;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:30:44;30.63;;;5.38;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:33:10;25.63;;;5.47;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:35:36;25.55;;;5.82;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:38:03;26.48;;;5.18;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:40:30;28.27;;;5.40;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:42:58;29.25;;;5.93;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:45:25;24.55;;;4.60;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:47:51;32.30;;;5.85;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:50:18;26.83;;;4.60;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:52:47;29.67;;;5.47;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:55:13;25.73;;;5.00;;
53519;SDS011;39397;53.204;5.778;2023-03-23T07:57:43;25.90;;;5.10;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:00:10;26.17;;;5.20;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:02:48;25.23;;;5.07;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:05:22;28.45;;;5.85;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:07:51;24.17;;;5.28;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:10:19;26.35;;;4.50;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:12:49;24.95;;;4.45;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:15:17;25.08;;;4.43;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:17:43;27.13;;;5.00;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:20:10;27.08;;;6.45;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:22:40;28.85;;;4.60;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:25:08;25.55;;;4.35;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:27:36;30.23;;;6.07;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:30:03;23.70;;;4.88;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:32:30;31.42;;;5.80;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:34:59;37.78;;;6.57;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:37:25;28.42;;;4.95;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:39:51;26.88;;;5.40;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:42:18;23.10;;;5.38;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:44:44;24.27;;;5.22;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:47:10;23.50;;;5.85;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:49:36;27.67;;;4.72;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:52:02;25.75;;;5.43;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:54:28;23.73;;;4.90;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:56:55;29.25;;;5.38;;
53519;SDS011;39397;53.204;5.778;2023-03-23T08:59:23;24.20;;;4.38;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:01:50;21.98;;;4.70;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:04:15;24.90;;;4.68;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:06:41;22.30;;;4.60;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:09:11;21.58;;;4.82;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:11:37;24.27;;;4.78;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:14:04;26.85;;;5.20;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:16:31;23.67;;;5.07;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:18:58;23.83;;;4.93;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:21:24;23.40;;;4.15;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:23:51;21.83;;;5.57;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:26:17;26.63;;;4.60;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:28:43;26.42;;;4.72;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:31:11;22.67;;;4.47;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:33:37;25.45;;;5.90;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:36:03;28.63;;;5.53;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:38:30;31.40;;;6.20;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:41:04;23.17;;;5.80;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:49:10;21.40;;;4.55;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:52:03;25.33;;;4.93;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:54:36;22.53;;;4.23;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:57:15;22.80;;;4.88;;
53519;SDS011;39397;53.204;5.778;2023-03-23T09:59:52;18.55;;;4.65;;
53519;SDS011;39397;53.204;5.778;2023-03-23T10:02:21;23.13;;;4.85;;
53519;SDS011;39397;53.204;5.778;2023-03-23T10:04:56;31.20;;;5.68;;
53519;SDS011;39397;53.204;5.778;2023-03-23T10:07:37;20.05;;;3.78;;
53519;SDS011;39397;53.204;5.778;2023-03-23T10:10:03;27.50;;;6.10;;
53519;SDS011;39397;53.204;5.778;2023-03-23T10:12:36;21.83;;;4.40;;
53519;SDS011;39397;53.204;5.778;2023-03-23T10:23:32;22.73;;;4.50;;
53519;SDS011;39397;53.204;5.778;2023-03-23T10:25:52;22.10;;;4.30;;
53519;SDS011;39397;53.204;5.778;2023-03-23T10:28:50;20.73;;;4.65;;
53519;SDS011;39397;53.204;5.778;2023-03-23T10:31:21;20.83;;;3.83;;
53519;SDS011;39397;53.204;5.778;2023-03-23T10:33:51;19.70;;;4.05;;
53519;SDS011;39397;53.204;5.778;2023-03-23T10:36:21;18.67;;;4.40;;
53519;SDS011;39397;53.204;5.778;2023-03-23T10:41:36;21.83;;;5.07;;
53519;SDS011;39397;53.204;5.778;2023-03-23T10:44:08;21.50;;;4.38;;
53519;SDS011;39397;53.204;5.778;2023-03-23T10:49:48;24.70;;;5.18;;
53519;SDS011;39397;53.204;5.778;2023-03-23T10:52:38;20.40;;;4.20;;
53519;SDS011;39397;53.204;5.778;2023-03-23T10:57:39;23.98;;;4.35;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:00:24;22.60;;;4.20;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:05:25;19.90;;;4.00;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:07:59;22.55;;;4.10;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:10:37;19.70;;;3.70;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:13:09;20.20;;;4.00;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:15:39;18.42;;;3.13;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:18:10;19.38;;;3.85;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:20:41;21.77;;;3.30;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:23:28;17.83;;;5.22;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:26:13;22.15;;;4.70;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:28:45;14.95;;;3.17;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:31:24;20.52;;;3.90;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:34:04;17.33;;;3.38;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:36:53;16.63;;;3.90;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:39:24;16.20;;;4.15;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:41:52;19.48;;;3.80;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:44:20;18.30;;;3.38;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:52:40;14.60;;;3.13;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:55:25;14.73;;;3.85;;
53519;SDS011;39397;53.204;5.778;2023-03-23T11:57:55;18.80;;;3.50;;
53519;SDS011;39397;53.204;5.778;2023-03-23T12:00:25;22.98;;;3.85;;
53519;SDS011;39397;53.204;5.778;2023-03-23T12:06:16;19.90;;;3.95;;
53519;SDS011;39397;53.204;5.778;2023-03-23T12:09:12;18.77;;;3.63;;
53519;SDS011;39397;53.204;5.778;2023-03-23T12:14:40;17.50;;;3.75;;
53519;SDS011;39397;53.204;5.778;2023-03-23T12:36:22;19.83;;;4.28;;
53519;SDS011;39397;53.204;5.778;2023-03-23T12:49:53;16.88;;;3.72;;
53519;SDS011;39397;53.204;5.778;2023-03-23T12:52:24;20.48;;;3.53;;
53519;SDS011;39397;53.204;5.778;2023-03-23T12:55:14;19.10;;;3.80;;
53519;SDS011;39397;53.204;5.778;2023-03-23T12:58:11;19.17;;;4.30;;
53519;SDS011;39397;53.204;5.778;2023-03-23T13:06:23;21.63;;;4.80;;
53519;SDS011;39397;53.204;5.778;2023-03-23T13:11:42;14.98;;;3.72;;
53519;SDS011;39397;53.204;5.778;2023-03-23T13:17:23;17.73;;;3.95;;
53519;SDS011;39397;53.204;5.778;2023-03-23T13:23:11;16.73;;;3.50;;
53519;SDS011;39397;53.204;5.778;2023-03-23T13:25:52;22.40;;;4.07;;
53519;SDS011;39397;53.204;5.778;2023-03-23T13:31:40;18.85;;;3.25;;
53519;SDS011;39397;53.204;5.778;2023-03-23T13:34:12;19.98;;;4.47;;
53519;SDS011;39397;53.204;5.778;2023-03-23T13:36:43;16.15;;;3.30;;
53519;SDS011;39397;53.204;5.778;2023-03-23T13:39:31;12.50;;;2.85;;
53519;SDS011;39397;53.204;5.778;2023-03-23T13:44:54;17.55;;;3.55;;
53519;SDS011;39397;53.204;5.778;2023-03-23T13:47:40;15.80;;;4.15;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:02:59;20.65;;;4.22;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:05:39;15.45;;;2.83;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:11:16;14.80;;;3.17;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:16:44;12.45;;;2.70;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:19:24;14.70;;;3.15;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:26:49;12.23;;;3.13;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:29:18;19.25;;;3.47;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:31:45;13.15;;;3.38;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:34:18;12.43;;;3.65;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:36:45;13.98;;;3.03;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:41:45;12.10;;;2.45;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:44:21;13.68;;;2.72;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:46:52;13.20;;;2.67;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:49:30;12.13;;;2.90;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:52:16;15.07;;;3.38;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:54:43;13.60;;;3.22;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:57:17;13.25;;;2.47;;
53519;SDS011;39397;53.204;5.778;2023-03-23T14:59:51;16.63;;;3.30;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:02:20;11.70;;;2.83;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:04:48;13.15;;;1.90;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:07:18;11.73;;;2.83;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:09:45;11.50;;;2.70;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:12:22;11.68;;;2.70;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:14:55;12.13;;;2.88;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:17:35;12.70;;;2.42;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:20:10;10.73;;;2.47;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:22:57;11.15;;;2.60;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:25:31;17.40;;;4.75;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:30:48;14.48;;;3.10;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:33:36;13.27;;;3.15;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:36:13;17.30;;;3.75;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:38:43;17.17;;;3.38;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:41:23;19.13;;;3.83;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:43:56;20.15;;;3.88;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:46:24;18.38;;;3.47;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:51:24;16.30;;;3.30;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:53:53;18.80;;;3.55;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:56:20;17.88;;;3.80;;
53519;SDS011;39397;53.204;5.778;2023-03-23T15:58:47;19.17;;;3.97;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:01:14;19.20;;;4.18;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:03:50;20.42;;;3.58;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:06:26;22.63;;;4.28;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:08:54;20.58;;;4.05;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:11:25;24.10;;;5.35;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:13:52;19.58;;;4.20;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:16:22;18.35;;;3.95;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:18:51;23.58;;;4.30;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:21:17;18.95;;;3.42;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:23:43;19.50;;;4.10;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:26:10;15.35;;;3.33;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:28:38;22.15;;;4.85;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:31:05;22.33;;;3.92;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:33:31;21.30;;;4.20;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:36:03;24.27;;;5.18;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:38:29;26.88;;;5.35;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:40:55;23.70;;;4.88;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:43:20;25.75;;;4.68;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:45:46;23.63;;;5.70;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:48:13;21.52;;;4.40;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:50:40;20.10;;;3.65;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:53:07;23.27;;;4.78;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:55:34;28.55;;;4.78;;
53519;SDS011;39397;53.204;5.778;2023-03-23T16:58:01;28.58;;;5.72;;
53519;SDS011;39397;53.204;5.778;2023-03-23T17:00:28;22.98;;;4.30;;
53519;SDS011;39397;53.204;5.778;2023-03-23T17:02:54;24.83;;;5.07;;
53519;SDS011;39397;53.204;5.778;2023-03-23T17:05:25;27.48;;;4.82;;
53519;SDS011;39397;53.204;5.778;2023-03-23T17:07:52;21.63;;;3.97;;
53519;SDS011;39397;53.204;5.778;2023-03-23T17:10:20;26.05;;;4.68;;
53519;SDS011;39397;53.204;5.778;2023-03-23T17:12:46;27.33;;;4.57;;