sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21316;DHT22;10817;55.820;13.030;2022-12-08T00:01:04;-6.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:03:31;-6.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:06:01;-6.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:08:46;-6.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:11:30;-6.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:13:57;-6.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:16:24;-6.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:18:51;-6.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:21:19;-6.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:23:46;-6.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:26:13;-6.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:28:39;-6.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:31:07;-6.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:33:34;-6.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:36:05;-6.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:38:34;-6.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:41:01;-6.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:43:28;-6.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:45:55;-6.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:48:22;-6.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:50:48;-6.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:53:15;-6.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:55:43;-6.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T00:58:10;-6.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:00:39;-6.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:03:08;-6.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:05:35;-6.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:08:04;-6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:10:33;-6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:13:02;-6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:15:29;-6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:17:56;-6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:20:23;-6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:22:49;-6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:25:16;-6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:27:43;-6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:30:12;-6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:32:39;-6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:35:06;-6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:37:33;-6.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:40:00;-6.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:42:27;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:45:00;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:47:34;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:50:03;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:52:36;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:55:07;-7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T01:57:40;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:00:11;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:02:48;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:05:18;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:07:46;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:10:19;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:12:47;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:15:16;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:17:51;-7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:20:40;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:23:17;-7.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:26:01;-7.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:28:46;-7.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:31:23;-7.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:34:06;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:36:46;-6.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:39:25;-6.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:41:58;-6.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:44:30;-6.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:47:03;-7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:49:33;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:54:53;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T02:57:29;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:00:05;-7.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:02:41;-7.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:05:19;-7.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:07:54;-7.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:10:28;-7.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:13:01;-7.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:15:31;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:17:58;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:20:29;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:22:59;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:25:30;-7.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:27:58;-7.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:30:27;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:33:02;-7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:35:33;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:38:03;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:40:30;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:42:57;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:45:24;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:47:51;-7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:50:18;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:52:46;-7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:55:13;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T03:57:41;-7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:00:10;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:02:39;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:05:06;-7.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:07:33;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:10:01;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:12:28;-7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:14:55;-7.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:17:22;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:19:49;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:22:16;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:24:42;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:27:11;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:29:37;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:32:04;-7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:34:32;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:37:00;-7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:39:26;-7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:41:53;-7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:44:21;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:46:48;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:49:15;-6.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:51:42;-6.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:54:09;-6.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:56:35;-6.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T04:59:02;-6.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:01:31;-6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:03:57;-6.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:06:24;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:08:51;-7.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:11:18;-7.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:13:45;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:16:13;-7.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:18:42;-7.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:21:09;-7.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:23:35;-7.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:26:03;-7.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:28:30;-7.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:30:56;-7.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:33:23;-7.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:35:52;-6.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:38:18;-7.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:40:46;-7.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:43:12;-7.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:45:39;-7.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:48:06;-7.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:50:33;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:53:04;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:55:31;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T05:57:58;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:00:25;-7.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:02:52;-7.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:05:18;-7.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:07:45;-7.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:10:13;-7.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:12:40;-7.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:15:08;-7.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:17:35;-7.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:20:02;-7.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:22:29;-7.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:24:56;-7.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:27:24;-7.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:29:51;-7.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:32:18;-7.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:34:45;-7.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:37:12;-7.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:39:38;-7.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:42:05;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:44:51;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:47:19;-7.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:49:46;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:52:14;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:54:41;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:57:07;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T06:59:34;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:02:02;-7.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:04:29;-7.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:06:56;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:09:23;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:11:50;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:14:16;-7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:16:44;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:19:13;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:21:39;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:24:06;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:26:34;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:29:01;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:31:28;-6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:33:55;-6.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:36:23;-6.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:38:50;-6.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:41:21;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:43:49;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:46:18;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:48:45;-7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:51:14;-7.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:53:44;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:56:12;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T07:58:40;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:01:18;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:03:45;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:06:12;-6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:08:38;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:11:10;-7.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:13:37;-6.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:16:04;-6.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:18:32;-6.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:20:59;-6.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:23:26;-6.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:25:53;-6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:28:21;-6.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:30:48;-6.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:33:15;-6.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:35:41;-6.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:38:08;-6.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:40:35;-6.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:43:03;-6.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:45:32;-5.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:47:59;-5.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:50:26;-4.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:52:53;-4.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:55:19;-3.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T08:57:46;-3.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:00:14;-3.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:02:42;-3.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:05:09;-3.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:07:36;-3.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:10:03;-2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:12:31;-2.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:14:57;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:17:24;-0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:19:52;0.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:22:19;0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:24:46;1.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:27:13;1.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:29:39;2.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:32:06;2.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:34:33;2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:37:01;2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:39:28;3.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:41:58;3.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:47:24;4.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:49:58;4.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:52:32;4.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:55:08;5.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T09:57:38;6.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:00:06;6.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:02:33;6.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:05:00;6.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:07:40;6.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:10:20;6.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:12:53;7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:15:36;7.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:18:13;6.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:20:42;7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:23:20;6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:25:52;7.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:28:21;7.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:30:48;8.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:33:17;8.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:35:46;9.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:38:20;9.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:40:49;9.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:43:20;9.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:45:47;9.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:48:17;8.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:50:45;8.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:53:14;9.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:55:48;9.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T10:58:27;10.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T11:00:56;10.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T11:03:27;11.30;98.80
21316;DHT22;10817;55.820;13.030;2022-12-08T11:05:56;11.50;97.30
21316;DHT22;10817;55.820;13.030;2022-12-08T11:08:24;11.30;97.90
21316;DHT22;10817;55.820;13.030;2022-12-08T11:10:53;11.90;96.20
21316;DHT22;10817;55.820;13.030;2022-12-08T11:13:23;12.10;95.20
21316;DHT22;10817;55.820;13.030;2022-12-08T11:15:51;11.50;95.40
21316;DHT22;10817;55.820;13.030;2022-12-08T11:18:27;11.80;94.60
21316;DHT22;10817;55.820;13.030;2022-12-08T11:20:57;12.30;93.60
21316;DHT22;10817;55.820;13.030;2022-12-08T11:23:28;12.40;93.10
21316;DHT22;10817;55.820;13.030;2022-12-08T11:26:02;11.90;93.60
21316;DHT22;10817;55.820;13.030;2022-12-08T11:28:29;12.20;93.20
21316;DHT22;10817;55.820;13.030;2022-12-08T11:31:01;12.50;92.70
21316;DHT22;10817;55.820;13.030;2022-12-08T11:33:30;11.90;92.90
21316;DHT22;10817;55.820;13.030;2022-12-08T11:36:01;11.90;93.40
21316;DHT22;10817;55.820;13.030;2022-12-08T11:38:30;12.90;92.20
21316;DHT22;10817;55.820;13.030;2022-12-08T11:41:03;13.50;91.70
21316;DHT22;10817;55.820;13.030;2022-12-08T11:43:40;14.50;89.60
21316;DHT22;10817;55.820;13.030;2022-12-08T11:46:14;13.40;87.30
21316;DHT22;10817;55.820;13.030;2022-12-08T11:48:46;12.80;88.00
21316;DHT22;10817;55.820;13.030;2022-12-08T11:51:17;12.70;89.00
21316;DHT22;10817;55.820;13.030;2022-12-08T11:53:50;12.50;88.80
21316;DHT22;10817;55.820;13.030;2022-12-08T11:56:25;12.10;89.60
21316;DHT22;10817;55.820;13.030;2022-12-08T11:58:55;11.50;90.70
21316;DHT22;10817;55.820;13.030;2022-12-08T12:01:24;11.60;90.80
21316;DHT22;10817;55.820;13.030;2022-12-08T12:03:58;11.70;90.90
21316;DHT22;10817;55.820;13.030;2022-12-08T12:09:26;11.60;91.30
21316;DHT22;10817;55.820;13.030;2022-12-08T12:12:04;11.80;91.10
21316;DHT22;10817;55.820;13.030;2022-12-08T12:17:53;12.00;90.70
21316;DHT22;10817;55.820;13.030;2022-12-08T12:20:26;11.90;91.60
21316;DHT22;10817;55.820;13.030;2022-12-08T12:22:59;12.20;90.80
21316;DHT22;10817;55.820;13.030;2022-12-08T12:25:27;12.10;91.20
21316;DHT22;10817;55.820;13.030;2022-12-08T12:27:59;13.80;89.50
21316;DHT22;10817;55.820;13.030;2022-12-08T12:30:33;13.90;87.10
21316;DHT22;10817;55.820;13.030;2022-12-08T12:33:14;14.00;86.10
21316;DHT22;10817;55.820;13.030;2022-12-08T12:35:44;13.80;84.90
21316;DHT22;10817;55.820;13.030;2022-12-08T12:38:19;13.10;87.80
21316;DHT22;10817;55.820;13.030;2022-12-08T12:41:06;11.50;89.80
21316;DHT22;10817;55.820;13.030;2022-12-08T12:43:37;10.40;91.80
21316;DHT22;10817;55.820;13.030;2022-12-08T12:46:36;9.90;92.70
21316;DHT22;10817;55.820;13.030;2022-12-08T12:49:47;9.50;93.40
21316;DHT22;10817;55.820;13.030;2022-12-08T12:52:38;9.40;94.10
21316;DHT22;10817;55.820;13.030;2022-12-08T13:01:47;9.30;94.80
21316;DHT22;10817;55.820;13.030;2022-12-08T13:04:16;9.30;94.80
21316;DHT22;10817;55.820;13.030;2022-12-08T13:06:47;8.30;96.20
21316;DHT22;10817;55.820;13.030;2022-12-08T13:09:19;6.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:11:49;6.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:14:29;6.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:16:59;5.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:19:30;4.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:21:58;3.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:24:33;3.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:27:32;2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:30:38;2.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:33:10;1.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:35:46;1.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:38:16;1.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:40:45;1.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:43:17;1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:45:46;0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:48:21;0.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:50:54;0.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:53:25;0.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:55:55;-0.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T13:58:26;-0.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:01:01;-0.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:03:35;-1.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:06:03;-1.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:08:32;-1.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:11:01;-2.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:13:30;-2.40;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:15:58;-2.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:18:27;-2.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:21:01;-2.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:23:28;-2.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:25:55;-2.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:28:23;-3.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:30:51;-3.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:33:20;-3.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:35:52;-3.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:38:23;-3.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:41:00;-3.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:43:28;-3.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:45:58;-4.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:48:32;-4.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:51:08;-4.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:53:42;-4.30;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:56:18;-4.50;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T14:58:46;-4.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:01:16;-4.60;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:03:47;-4.70;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:06:15;-4.80;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:08:54;-4.90;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:11:30;-5.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:13:58;-5.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:16:28;-5.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:19:22;-5.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:21:55;-5.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:24:26;-5.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:26:56;-5.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:29:24;-5.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:31:54;-5.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:34:21;-5.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:36:49;-5.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:39:22;-5.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:41:51;-5.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:44:18;-5.00;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:46:45;-5.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:49:16;-6.10;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:51:44;-5.20;99.90
21316;DHT22;10817;55.820;13.030;2022-12-08T15:54:11;-4.80;99.90