sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28071;DHT22;15383;48.408;9.968;2024-01-07T00:02:19;9.10;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:04:44;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:07:10;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:09:35;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:12:01;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:14:26;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:16:52;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:19:17;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:21:43;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:24:08;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:26:34;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:28:59;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:31:25;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:33:50;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:36:16;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:38:41;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:41:07;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:43:32;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:45:58;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:48:23;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:50:49;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:53:14;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:55:40;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T00:58:06;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:00:31;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:02:57;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:05:23;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:07:49;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:10:14;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:12:42;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:15:08;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:17:34;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:19:59;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:22:25;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:24:50;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:27:18;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:29:44;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:32:09;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:34:35;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:37:01;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:39:28;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:41:54;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:44:19;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:46:45;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:49:12;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:51:38;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:54:03;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:56:29;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T01:58:55;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:01:23;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:03:49;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:06:15;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:08:41;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:11:17;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:13:43;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:16:09;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:18:35;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:21:00;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:23:26;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:25:51;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:28:17;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:30:43;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:33:08;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:35:34;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:37:59;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:40:25;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:42:50;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:45:16;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:47:41;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:50:07;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:52:33;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:54:59;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:57:27;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T02:59:52;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:02:18;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:04:43;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:07:09;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:09:35;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:12:00;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:14:26;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:16:52;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:19:17;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:21:43;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:24:09;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:26:35;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:29:00;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:31:27;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:33:53;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:36:19;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:38:44;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:41:18;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:43:48;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:46:14;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:48:41;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:51:07;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:53:33;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:55:59;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T03:58:24;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:00:50;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:03:15;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:05:41;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:08:09;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:10:35;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:13:00;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:15:26;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:17:51;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:20:17;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:22:42;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:25:08;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:27:35;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:30:01;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:32:26;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:34:52;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:37:18;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:39:43;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:42:09;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:44:34;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:47:00;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:49:25;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:51:51;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:54:17;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:56:44;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T04:59:09;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:01:35;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:04:02;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:06:28;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:08:53;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:11:19;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:13:44;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:16:18;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:18:44;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:21:14;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:23:40;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:26:06;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:28:31;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:30:57;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:33:22;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:35:48;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:38:13;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:40:39;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:43:04;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:45:30;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:47:55;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:50:21;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:52:47;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:55:12;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T05:57:38;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:00:04;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:02:30;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:04:55;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:07:21;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:09:46;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:12:13;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:14:39;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:17:04;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:19:30;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:21:56;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:24:21;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:26:47;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:29:13;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:31:44;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:34:14;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:36:40;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:39:09;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:41:35;9.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:44:01;9.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:46:27;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:48:52;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:51:18;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:53:43;9.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:56:09;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T06:58:34;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:01:00;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:03:25;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:05:51;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:08:17;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:10:42;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:13:08;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:15:34;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:17:59;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:20:25;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:22:50;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:25:16;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:27:41;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:30:07;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:32:33;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:34:59;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:37:25;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:39:50;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:42:16;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:44:42;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:47:07;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:49:33;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:52:00;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:54:26;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:56:52;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T07:59:17;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:01:43;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:04:09;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:06:35;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:09:01;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:11:26;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:13:52;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:16:17;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:18:44;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:21:10;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:23:35;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:26:02;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:28:27;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:30:53;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:33:19;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:35:44;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:38:10;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:40:36;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:43:02;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:45:27;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:47:53;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:50:19;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:52:44;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:55:11;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T08:57:38;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:00:07;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:02:35;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:05:01;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:07:26;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:09:52;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:12:20;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:14:46;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:17:11;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:19:38;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:22:04;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:24:29;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:26:55;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:29:22;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:31:48;9.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:34:13;12.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:36:40;12.70;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:39:05;12.70;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:41:31;12.50;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:43:58;10.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:46:24;9.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:48:51;9.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:51:21;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:53:47;8.80;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:56:20;8.70;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T09:58:47;8.70;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:01:19;8.60;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:03:45;8.60;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:06:11;8.50;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:08:37;8.50;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:11:03;8.60;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:13:30;8.60;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:15:56;8.60;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:18:22;8.50;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:20:48;8.50;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:23:19;8.50;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:25:44;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:28:11;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:30:38;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:33:07;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:35:34;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:38:01;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:40:28;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:42:59;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:45:24;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:47:51;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:50:20;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:52:49;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:55:18;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T10:57:46;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:00:16;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:03:06;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:05:58;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:08:49;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:11:26;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:13:52;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:16:56;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:19:21;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:21:47;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:24:39;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:27:08;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:29:35;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:32:01;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:34:42;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:37:12;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:39:42;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:42:07;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:44:34;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:47:01;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:49:26;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:51:52;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:54:17;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:56:44;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T11:59:09;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:01:35;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:04:00;8.10;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:06:26;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:08:52;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:11:18;10.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:13:44;9.70;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:16:10;8.90;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:18:37;8.60;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:21:03;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:23:34;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:26:07;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:28:33;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:30:59;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:33:26;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:35:54;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:38:29;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:40:56;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:43:21;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:45:48;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:48:14;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:50:39;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:53:05;8.10;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:55:31;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T12:57:56;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:00:24;8.10;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:02:50;8.10;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:05:16;8.10;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:07:42;8.10;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:10:08;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:12:35;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:15:00;8.10;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:17:26;8.10;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:19:52;8.10;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:22:18;8.10;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:24:44;8.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:27:09;8.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:29:35;8.10;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:32:00;8.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:34:27;8.00;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:36:52;8.10;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:39:19;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:41:44;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:44:10;8.20;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:46:44;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:49:10;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:51:36;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:54:03;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:56:29;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T13:58:55;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:01:21;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:03:47;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:06:12;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:08:38;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:11:04;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:13:32;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:15:58;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:18:23;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:20:49;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:23:14;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:25:40;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:28:06;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:30:33;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:32:58;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:35:24;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:37:51;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:40:18;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:42:43;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:45:09;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:47:34;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:50:00;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:52:26;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:54:53;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:57:18;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T14:59:44;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:02:09;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:04:35;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:07:01;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:09:26;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:11:52;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:14:18;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:16:45;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:19:17;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:21:42;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:24:08;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:26:34;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:29:01;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:31:27;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:33:53;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:36:18;8.30;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:38:44;8.40;99.90
28071;DHT22;15383;48.408;9.968;2024-01-07T15:41:09;8.30;99.90