sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8074;SDS011;4080;42.676;23.372;2023-04-24T00:01:47;6.30;;;4.90;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:04:15;6.03;;;4.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:06:42;5.67;;;4.73;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:09:09;8.27;;;5.03;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:11:36;5.80;;;4.93;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:14:03;6.77;;;4.93;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:16:30;8.60;;;5.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:18:58;7.10;;;5.33;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:21:25;6.20;;;5.30;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:23:52;6.20;;;5.47;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:26:19;8.33;;;5.23;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:28:46;7.23;;;5.30;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:31:13;6.27;;;5.03;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:33:39;7.20;;;5.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:36:07;6.67;;;5.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:38:34;7.60;;;5.23;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:41:01;8.40;;;5.67;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:43:28;9.73;;;5.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:45:54;9.23;;;6.07;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:48:21;6.77;;;5.60;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:50:50;7.33;;;5.93;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:53:18;6.90;;;5.33;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:55:45;7.33;;;5.23;;
8074;SDS011;4080;42.676;23.372;2023-04-24T00:58:12;7.37;;;6.17;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:00:39;10.90;;;5.10;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:03:06;8.00;;;5.67;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:05:33;9.13;;;5.80;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:08:00;8.67;;;5.77;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:10:29;7.67;;;5.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:12:59;8.80;;;5.47;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:15:25;10.53;;;5.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:17:52;7.40;;;5.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:20:19;6.23;;;5.23;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:22:48;6.03;;;5.03;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:25:14;8.37;;;5.03;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:27:41;6.70;;;5.40;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:30:08;8.77;;;5.60;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:32:36;8.30;;;5.57;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:35:04;8.87;;;5.67;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:37:31;8.07;;;5.73;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:39:59;13.33;;;6.23;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:42:26;10.40;;;6.60;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:44:53;11.20;;;6.27;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:47:20;11.10;;;6.03;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:49:47;6.97;;;6.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:52:16;7.17;;;5.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:54:43;7.40;;;5.60;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:57:11;11.60;;;8.17;;
8074;SDS011;4080;42.676;23.372;2023-04-24T01:59:38;10.23;;;6.30;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:02:05;7.40;;;5.80;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:04:32;8.73;;;6.10;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:06:59;9.07;;;6.90;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:09:26;8.57;;;6.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:11:52;8.47;;;6.90;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:14:20;12.83;;;6.73;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:16:47;7.90;;;6.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:19:14;10.43;;;6.73;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:21:40;8.50;;;6.77;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:24:07;9.50;;;7.17;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:26:34;7.87;;;6.77;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:29:00;8.63;;;7.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:31:29;16.20;;;11.67;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:33:55;9.83;;;8.37;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:36:22;8.17;;;7.13;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:38:49;8.00;;;6.80;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:41:15;8.57;;;6.93;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:43:42;8.03;;;6.93;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:46:09;10.97;;;6.93;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:48:37;10.03;;;7.60;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:51:03;8.37;;;7.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:53:31;9.33;;;7.10;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:55:58;9.30;;;7.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T02:58:24;10.77;;;7.37;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:00:53;9.90;;;7.33;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:03:20;8.90;;;7.10;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:05:48;10.03;;;7.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:08:15;11.80;;;7.83;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:10:42;11.67;;;7.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:13:09;14.37;;;8.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:15:36;10.80;;;7.30;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:18:02;10.43;;;7.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:20:29;8.00;;;7.03;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:22:57;7.23;;;6.53;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:25:24;9.30;;;6.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:27:50;10.73;;;6.90;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:30:17;12.13;;;8.60;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:32:44;11.90;;;8.43;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:35:11;14.50;;;10.53;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:37:37;17.30;;;8.37;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:40:07;7.70;;;6.90;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:42:35;8.27;;;7.37;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:45:01;10.13;;;7.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:47:28;9.67;;;7.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:49:55;11.30;;;6.60;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:52:22;10.83;;;6.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:54:49;9.40;;;7.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:57:17;9.13;;;6.03;;
8074;SDS011;4080;42.676;23.372;2023-04-24T03:59:43;8.63;;;6.17;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:02:10;10.07;;;6.40;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:04:37;12.73;;;6.40;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:07:03;6.97;;;6.03;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:09:30;9.10;;;6.10;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:11:57;8.17;;;6.77;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:14:26;9.17;;;5.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:16:53;7.50;;;5.77;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:19:20;7.83;;;5.87;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:21:47;7.80;;;5.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:24:17;5.67;;;5.07;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:26:45;9.87;;;5.60;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:29:12;7.53;;;5.33;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:31:41;8.10;;;5.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:34:08;9.93;;;6.03;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:36:35;9.50;;;5.33;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:39:05;12.93;;;5.60;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:41:31;8.87;;;5.23;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:44:00;10.73;;;5.60;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:46:27;11.23;;;5.40;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:48:58;7.50;;;5.77;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:51:26;8.97;;;5.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:53:53;8.20;;;5.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:56:20;8.17;;;5.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T04:58:47;8.67;;;6.17;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:01:13;11.23;;;5.77;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:03:40;10.07;;;5.63;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:06:08;12.20;;;5.87;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:08:35;7.97;;;5.53;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:11:02;8.13;;;5.73;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:13:28;8.43;;;5.67;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:15:55;11.13;;;6.27;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:18:22;9.80;;;6.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:20:48;9.80;;;6.23;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:23:16;11.37;;;6.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:25:43;14.03;;;7.10;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:28:11;11.80;;;6.67;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:30:37;10.73;;;7.87;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:33:04;10.43;;;7.03;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:35:31;12.33;;;7.63;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:37:58;11.73;;;7.37;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:40:26;11.30;;;7.57;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:42:52;15.70;;;7.90;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:45:19;10.97;;;8.40;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:47:46;16.73;;;8.80;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:50:13;11.77;;;8.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:52:40;13.90;;;8.53;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:55:07;11.27;;;8.10;;
8074;SDS011;4080;42.676;23.372;2023-04-24T05:57:35;10.10;;;8.07;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:00:02;9.33;;;8.43;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:02:30;10.83;;;7.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:04:57;11.67;;;8.63;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:07:24;12.47;;;8.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:09:52;13.30;;;8.83;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:12:18;10.27;;;8.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:14:46;11.87;;;8.33;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:17:13;11.03;;;8.40;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:19:40;10.67;;;8.47;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:22:07;12.67;;;9.07;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:24:33;16.47;;;10.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:27:00;10.63;;;8.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:29:27;13.33;;;8.27;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:31:55;12.20;;;8.73;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:34:22;14.20;;;8.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:36:49;12.50;;;8.73;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:39:15;11.40;;;8.07;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:41:42;10.97;;;9.23;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:44:09;11.90;;;9.17;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:46:35;11.77;;;10.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:49:04;14.17;;;9.30;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:51:30;16.27;;;9.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:53:58;11.80;;;9.10;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:56:25;13.00;;;9.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T06:58:54;12.33;;;9.30;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:01:21;11.30;;;8.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:03:47;10.77;;;8.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:06:16;9.37;;;7.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:08:46;11.83;;;8.40;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:11:13;10.37;;;8.80;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:13:40;10.37;;;8.60;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:16:06;10.20;;;8.77;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:18:33;14.17;;;10.10;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:21:01;13.73;;;9.37;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:23:29;14.63;;;8.73;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:25:56;11.10;;;9.10;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:28:23;12.67;;;9.93;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:30:50;14.60;;;9.33;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:33:18;21.40;;;9.83;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:35:45;9.53;;;8.53;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:38:12;9.70;;;8.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:40:40;10.47;;;7.90;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:43:07;10.97;;;8.67;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:45:34;10.93;;;8.63;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:48:02;19.23;;;16.93;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:50:29;10.47;;;7.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:52:56;13.07;;;7.83;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:55:23;11.53;;;7.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T07:57:51;9.90;;;7.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:00:18;8.90;;;6.37;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:02:45;6.93;;;5.90;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:05:11;9.20;;;6.73;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:07:38;13.43;;;8.57;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:10:07;8.67;;;6.80;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:12:35;9.63;;;6.40;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:15:04;10.73;;;6.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:17:32;9.83;;;7.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:19:58;9.27;;;7.03;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:22:26;10.77;;;6.87;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:24:53;7.77;;;6.73;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:27:21;8.50;;;6.83;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:29:47;8.17;;;6.27;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:32:16;8.23;;;6.07;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:34:43;7.30;;;6.13;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:37:10;6.37;;;5.77;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:39:37;7.90;;;5.73;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:42:04;9.37;;;5.87;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:44:33;8.23;;;5.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:47:00;9.63;;;5.80;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:49:29;8.30;;;5.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:51:57;8.57;;;5.80;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:54:24;7.50;;;5.27;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:56:53;16.20;;;9.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T08:59:24;11.33;;;5.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:01:51;6.97;;;5.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:04:18;6.00;;;5.17;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:06:50;8.70;;;5.33;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:09:18;6.27;;;5.07;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:11:45;9.83;;;5.80;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:14:12;8.70;;;6.37;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:16:39;7.50;;;6.37;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:19:06;9.20;;;6.77;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:21:33;9.27;;;6.17;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:24:02;8.03;;;5.40;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:26:30;5.83;;;5.33;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:28:58;5.47;;;4.83;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:31:26;8.23;;;5.73;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:33:55;6.57;;;5.27;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:36:29;7.73;;;5.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:38:58;7.63;;;5.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:41:26;5.63;;;4.83;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:43:54;8.20;;;5.67;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:46:28;7.03;;;5.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:48:56;8.80;;;5.67;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:51:32;6.67;;;4.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:54:00;8.13;;;5.23;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:56:29;10.63;;;5.40;;
8074;SDS011;4080;42.676;23.372;2023-04-24T09:59:04;9.67;;;5.10;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:01:31;6.90;;;4.93;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:03:58;6.90;;;4.87;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:06:29;8.47;;;5.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:09:00;7.83;;;5.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:11:28;6.23;;;5.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:13:56;8.70;;;5.87;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:16:23;10.03;;;6.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:18:52;5.60;;;5.10;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:21:19;6.80;;;5.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:23:46;7.60;;;5.40;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:26:15;5.90;;;4.80;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:28:46;7.40;;;5.43;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:31:13;5.87;;;5.07;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:33:41;5.83;;;5.30;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:36:09;7.07;;;5.80;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:38:37;7.47;;;5.23;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:41:07;5.60;;;4.93;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:43:34;6.10;;;5.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:46:02;8.30;;;4.90;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:48:31;5.93;;;4.53;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:50:58;6.90;;;5.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:53:27;7.50;;;5.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:55:57;7.43;;;4.87;;
8074;SDS011;4080;42.676;23.372;2023-04-24T10:58:35;7.30;;;4.93;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:01:04;5.40;;;4.80;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:03:32;5.20;;;4.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:06:01;6.17;;;5.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:08:30;6.97;;;5.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:10:59;7.07;;;5.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:13:31;9.17;;;5.80;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:16:30;7.37;;;4.83;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:19:02;8.00;;;5.43;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:21:31;8.10;;;5.93;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:23:58;6.87;;;5.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:26:25;22.13;;;13.30;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:29:05;8.53;;;7.57;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:31:38;7.20;;;5.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:34:09;11.07;;;6.17;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:36:37;11.03;;;5.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:39:04;7.63;;;4.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:41:31;5.63;;;4.33;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:43:58;5.07;;;4.57;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:46:28;7.33;;;5.17;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:48:58;6.30;;;5.03;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:51:26;4.77;;;4.37;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:53:53;7.27;;;4.40;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:56:21;5.33;;;4.83;;
8074;SDS011;4080;42.676;23.372;2023-04-24T11:58:48;6.80;;;5.37;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:01:14;5.83;;;5.23;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:03:41;4.93;;;4.43;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:06:13;5.57;;;4.80;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:08:39;7.40;;;4.60;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:11:06;5.70;;;4.63;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:13:34;6.00;;;4.30;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:16:01;6.67;;;4.90;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:18:29;4.90;;;4.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:21:03;4.40;;;4.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:23:42;5.40;;;4.40;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:26:10;6.47;;;4.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:28:37;6.57;;;4.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:31:04;5.17;;;4.67;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:33:33;4.77;;;4.37;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:36:00;4.67;;;4.17;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:38:29;5.53;;;4.30;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:41:02;4.30;;;3.67;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:43:30;4.70;;;4.30;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:45:57;4.57;;;4.17;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:48:25;4.47;;;4.03;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:50:51;4.60;;;4.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:53:18;8.20;;;4.73;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:55:46;9.27;;;7.10;;
8074;SDS011;4080;42.676;23.372;2023-04-24T12:58:17;4.80;;;4.33;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:00:45;5.70;;;4.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:03:11;5.57;;;4.47;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:05:38;5.83;;;4.07;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:08:05;8.53;;;4.53;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:10:32;9.17;;;4.37;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:13:02;5.53;;;4.83;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:15:29;9.17;;;5.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:17:55;5.93;;;4.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:20:22;5.83;;;4.37;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:22:49;4.70;;;4.30;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:25:15;4.57;;;4.03;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:27:43;4.70;;;4.30;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:30:11;5.60;;;4.07;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:32:38;4.87;;;4.37;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:35:05;7.43;;;4.67;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:37:32;5.93;;;4.73;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:39:59;6.33;;;4.90;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:42:26;5.80;;;4.77;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:44:52;7.03;;;4.90;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:47:20;7.03;;;4.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:49:47;6.27;;;5.60;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:52:14;6.90;;;5.30;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:54:41;5.10;;;4.70;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:57:08;7.13;;;5.17;;
8074;SDS011;4080;42.676;23.372;2023-04-24T13:59:35;5.13;;;4.60;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:02:02;5.40;;;4.80;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:04:30;7.10;;;5.03;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:06:56;7.00;;;4.37;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:09:23;5.90;;;4.20;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:11:51;6.70;;;4.40;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:14:17;6.23;;;4.53;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:16:44;5.47;;;4.10;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:19:11;6.00;;;4.63;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:21:39;5.20;;;4.47;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:24:06;4.17;;;3.73;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:26:34;4.03;;;3.63;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:29:01;6.07;;;4.10;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:31:27;5.40;;;4.67;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:33:54;5.40;;;4.43;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:36:21;4.87;;;4.43;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:38:49;4.37;;;3.97;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:41:16;4.77;;;3.43;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:43:42;4.50;;;4.10;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:46:09;4.40;;;3.73;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:48:36;3.73;;;3.43;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:51:02;4.80;;;3.93;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:53:29;4.50;;;4.00;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:55:57;8.13;;;3.57;;
8074;SDS011;4080;42.676;23.372;2023-04-24T14:58:24;3.80;;;3.50;;
8074;SDS011;4080;42.676;23.372;2023-04-24T15:00:51;7.50;;;4.70;;