sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41253;SDS011;26987;59.928;30.306;2023-03-21T00:01:12;13.82;;;8.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:03:42;15.00;;;8.77;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:06:12;13.85;;;9.02;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:08:40;14.18;;;8.70;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:11:08;12.10;;;8.18;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:13:37;13.50;;;9.20;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:16:08;14.57;;;9.07;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:18:42;12.70;;;8.43;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:21:12;13.82;;;9.32;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:23:41;14.50;;;9.05;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:26:09;14.82;;;9.18;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:28:38;10.82;;;7.88;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:31:07;12.65;;;8.38;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:33:35;13.95;;;8.82;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:36:05;12.60;;;9.05;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:38:34;12.68;;;8.20;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:41:03;13.10;;;9.00;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:43:32;16.00;;;10.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:46:00;15.80;;;10.35;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:48:29;15.38;;;9.73;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:50:57;14.73;;;10.07;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:53:26;14.80;;;9.75;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:55:58;15.55;;;9.68;;
41253;SDS011;26987;59.928;30.306;2023-03-21T00:58:25;16.90;;;10.15;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:00:53;14.77;;;9.70;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:03:22;14.27;;;9.18;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:05:51;14.90;;;9.45;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:08:31;14.13;;;9.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:11:03;12.68;;;8.63;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:13:32;12.00;;;9.23;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:16:02;12.95;;;8.52;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:18:32;13.35;;;8.80;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:21:04;12.90;;;8.80;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:23:36;13.70;;;9.38;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:26:04;12.65;;;9.35;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:28:33;12.80;;;9.02;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:31:03;13.38;;;9.23;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:33:32;13.80;;;9.57;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:36:01;13.27;;;8.80;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:38:30;14.35;;;10.13;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:41:00;13.55;;;9.45;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:43:32;15.05;;;9.55;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:49:30;12.60;;;8.57;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:52:10;4.20;;;2.78;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:54:41;3.53;;;1.75;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:57:13;1.58;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T01:59:49;3.42;;;0.95;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:02:23;1.30;;;0.75;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:05:11;1.48;;;0.70;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:07:39;0.57;;;0.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:10:11;1.73;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:12:46;0.47;;;0.38;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:15:15;1.15;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:17:59;0.98;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:27:01;1.50;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:29:44;0.82;;;0.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:32:41;1.05;;;0.65;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:35:33;0.60;;;0.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:38:19;1.13;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:40:57;0.98;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:43:31;0.43;;;0.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:46:09;1.05;;;0.52;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:48:44;2.60;;;0.38;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:51:18;0.80;;;0.60;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:53:51;1.13;;;0.32;;
41253;SDS011;26987;59.928;30.306;2023-03-21T02:58:54;1.75;;;0.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:01:23;1.27;;;0.60;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:03:53;1.10;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:06:22;0.52;;;0.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:09:04;1.00;;;0.60;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:11:43;1.08;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:14:18;1.33;;;0.60;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:16:57;1.30;;;0.65;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:19:43;2.72;;;0.60;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:22:22;1.70;;;0.47;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:24:54;0.60;;;0.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:27:27;0.28;;;0.22;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:30:02;1.08;;;0.80;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:32:36;3.15;;;0.75;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:35:12;1.63;;;0.68;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:37:43;0.73;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:40:16;2.63;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:43:01;0.50;;;0.32;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:45:38;0.50;;;0.38;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:48:13;1.38;;;0.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:50:48;1.02;;;0.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:53:29;0.50;;;0.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:56:03;1.92;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T03:58:37;0.85;;;0.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:01:06;1.42;;;0.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:03:34;1.38;;;0.38;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:06:07;1.15;;;0.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:08:36;1.10;;;0.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:11:06;1.88;;;0.60;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:13:37;1.73;;;0.98;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:16:09;4.00;;;0.80;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:18:41;1.83;;;0.68;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:21:09;1.30;;;0.60;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:23:39;0.80;;;0.47;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:26:09;1.33;;;0.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:28:42;3.35;;;0.60;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:31:30;0.82;;;0.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:34:08;3.20;;;0.95;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:36:41;0.93;;;0.52;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:39:11;0.95;;;0.43;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:41:44;1.42;;;0.73;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:44:13;2.35;;;0.82;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:46:42;1.38;;;0.47;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:49:11;5.22;;;1.80;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:51:42;1.60;;;0.60;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:54:11;1.50;;;0.85;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:56:41;1.63;;;0.70;;
41253;SDS011;26987;59.928;30.306;2023-03-21T04:59:10;1.45;;;0.80;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:01:40;3.45;;;0.77;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:04:09;1.52;;;0.77;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:06:38;1.38;;;0.70;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:09:07;2.55;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:11:37;2.83;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:14:08;2.10;;;1.08;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:16:38;4.43;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:19:14;2.25;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:21:47;4.13;;;2.38;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:24:20;5.53;;;1.60;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:26:50;4.60;;;2.03;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:29:24;2.50;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:32:02;3.22;;;1.60;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:34:30;6.68;;;2.22;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:36:59;2.50;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:39:37;2.15;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:42:15;2.08;;;1.27;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:44:45;2.25;;;1.17;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:47:14;2.50;;;1.15;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:49:46;5.13;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:52:15;2.95;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:54:44;5.88;;;1.98;;
41253;SDS011;26987;59.928;30.306;2023-03-21T05:57:12;3.03;;;1.83;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:00:04;2.33;;;1.25;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:02:42;5.47;;;1.52;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:05:34;2.25;;;1.15;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:08:02;5.78;;;1.27;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:10:30;2.95;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:13:02;1.98;;;1.17;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:15:37;2.00;;;0.77;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:18:12;1.83;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:20:50;2.28;;;1.23;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:23:19;1.42;;;0.80;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:25:47;1.95;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:28:15;2.83;;;1.33;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:30:44;3.88;;;1.17;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:33:18;2.83;;;0.98;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:35:49;1.27;;;0.70;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:38:18;1.30;;;0.60;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:40:47;1.92;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:43:15;3.08;;;0.80;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:45:46;1.95;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:48:14;1.42;;;1.13;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:50:47;1.40;;;0.82;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:53:16;2.15;;;1.13;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:56:09;4.10;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-03-21T06:58:40;2.45;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:01:16;3.80;;;1.85;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:03:54;2.75;;;1.60;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:06:25;5.53;;;1.75;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:08:54;2.33;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:11:23;7.38;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:13:51;2.75;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:16:20;5.18;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:18:51;2.03;;;1.08;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:21:19;5.43;;;1.80;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:23:47;2.13;;;1.02;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:26:15;5.47;;;1.67;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:28:44;6.15;;;1.38;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:31:13;3.78;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:33:43;4.32;;;1.45;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:36:13;4.85;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:38:42;3.05;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:41:10;3.80;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:43:38;5.10;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:46:09;5.13;;;1.65;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:48:37;2.00;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:51:07;5.60;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:53:35;3.33;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:56:03;2.88;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T07:58:31;2.55;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:01:00;2.50;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:03:29;6.60;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:05:58;2.03;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:08:28;2.38;;;1.15;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:10:55;1.88;;;1.05;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:13:23;2.72;;;1.45;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:15:52;4.30;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:18:20;4.43;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:20:50;3.13;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:23:18;3.10;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:25:50;2.60;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:28:19;3.47;;;1.08;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:30:48;1.55;;;0.80;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:33:16;1.88;;;0.82;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:35:44;2.72;;;0.75;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:38:12;4.00;;;1.02;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:40:41;1.90;;;0.80;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:43:11;2.78;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:45:39;3.70;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:48:07;4.97;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:50:34;2.78;;;1.23;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:53:02;6.45;;;1.08;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:55:30;2.20;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-03-21T08:57:59;1.98;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:00:28;4.40;;;1.38;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:02:57;4.43;;;1.23;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:05:25;6.80;;;1.25;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:07:53;1.77;;;0.93;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:10:21;5.60;;;1.38;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:12:51;3.55;;;1.48;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:15:20;2.63;;;0.98;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:17:51;2.78;;;1.23;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:20:19;4.63;;;0.60;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:22:50;2.45;;;1.05;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:25:19;1.75;;;0.60;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:27:47;2.03;;;0.70;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:30:17;1.38;;;0.70;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:32:46;1.50;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:35:16;3.50;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:37:45;1.63;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:40:15;1.83;;;0.75;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:42:50;2.15;;;0.70;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:45:27;1.75;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:48:03;1.92;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:50:34;2.05;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:53:04;3.00;;;1.38;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:55:39;6.30;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-03-21T09:58:18;2.67;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:00:53;5.23;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:03:28;9.43;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:06:01;3.65;;;1.83;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:08:33;4.18;;;0.82;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:11:05;1.30;;;0.63;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:13:39;4.43;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:16:11;1.90;;;0.98;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:18:42;5.95;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:21:14;2.13;;;0.80;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:23:47;6.00;;;0.98;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:26:17;6.55;;;0.88;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:28:47;2.63;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:31:16;6.20;;;1.25;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:33:47;5.32;;;1.85;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:36:20;3.97;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:38:52;3.03;;;0.68;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:41:22;2.15;;;0.73;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:44:02;6.43;;;1.27;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:46:32;3.17;;;1.13;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:49:00;2.75;;;0.82;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:51:31;11.75;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:54:03;3.22;;;1.27;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:56:34;2.95;;;1.05;;
41253;SDS011;26987;59.928;30.306;2023-03-21T10:59:04;6.78;;;1.33;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:01:36;7.97;;;2.00;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:04:07;6.80;;;1.15;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:06:42;2.80;;;0.93;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:09:13;7.47;;;1.02;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:11:48;16.10;;;4.82;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:14:32;10.80;;;2.22;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:17:12;6.95;;;1.67;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:19:46;17.33;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:22:17;8.80;;;1.25;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:24:48;14.02;;;2.35;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:27:18;7.40;;;1.60;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:29:47;7.53;;;1.55;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:32:21;6.25;;;1.65;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:34:53;6.55;;;1.73;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:37:29;9.93;;;2.00;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:40:06;7.45;;;2.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:42:45;17.52;;;5.07;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:45:16;11.52;;;3.53;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:47:45;4.68;;;1.25;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:50:15;3.03;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:52:49;14.10;;;1.95;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:55:30;8.30;;;1.42;;
41253;SDS011;26987;59.928;30.306;2023-03-21T11:58:13;9.48;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:00:53;6.68;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:06:30;4.05;;;1.27;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:09:15;6.50;;;1.02;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:12:08;12.63;;;1.88;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:14:46;8.60;;;1.45;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:17:29;5.60;;;1.38;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:20:18;6.07;;;1.33;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:23:11;4.18;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:26:02;4.05;;;1.02;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:28:39;3.85;;;0.88;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:31:16;7.00;;;1.77;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:33:57;8.93;;;2.05;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:36:42;10.23;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:39:21;4.03;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:41:58;4.70;;;0.88;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:44:44;2.17;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:47:16;13.73;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:49:48;9.73;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:52:20;9.80;;;1.45;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:54:52;8.73;;;1.25;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:57:26;5.68;;;0.93;;
41253;SDS011;26987;59.928;30.306;2023-03-21T12:59:59;5.78;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:02:36;6.68;;;1.77;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:05:12;10.15;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:07:45;5.88;;;1.05;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:10:17;6.88;;;0.73;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:12:54;7.32;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:15:39;3.00;;;0.80;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:18:22;4.15;;;0.70;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:20:57;6.97;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:23:32;3.92;;;0.85;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:26:01;4.53;;;1.20;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:28:37;5.80;;;0.70;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:31:16;4.32;;;1.27;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:33:46;9.27;;;0.93;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:36:17;4.55;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:38:51;3.15;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:41:24;1.48;;;0.68;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:44:04;8.95;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:46:36;3.83;;;0.90;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:49:14;6.95;;;1.73;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:51:53;11.63;;;2.75;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:54:26;11.77;;;1.48;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:56:56;4.97;;;1.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T13:59:37;5.45;;;1.00;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:04:59;5.55;;;1.02;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:07:29;7.40;;;1.65;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:10:00;13.63;;;1.58;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:12:36;7.72;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:15:12;6.53;;;1.33;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:17:50;5.80;;;1.27;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:20:20;6.13;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:22:50;12.65;;;3.15;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:25:18;5.85;;;1.70;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:27:50;7.82;;;1.65;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:30:23;5.20;;;2.17;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:32:53;4.78;;;1.45;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:35:24;8.10;;;1.30;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:37:59;11.57;;;1.48;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:40:27;9.88;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:42:55;6.57;;;1.67;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:45:26;11.57;;;1.98;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:47:56;7.32;;;2.63;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:50:27;4.15;;;1.23;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:52:59;6.78;;;1.85;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:55:27;9.45;;;1.98;;
41253;SDS011;26987;59.928;30.306;2023-03-21T14:57:56;3.20;;;1.23;;
41253;SDS011;26987;59.928;30.306;2023-03-21T15:00:24;2.10;;;1.08;;
41253;SDS011;26987;59.928;30.306;2023-03-21T15:02:56;4.35;;;1.52;;
41253;SDS011;26987;59.928;30.306;2023-03-21T15:05:25;8.90;;;1.75;;
41253;SDS011;26987;59.928;30.306;2023-03-21T15:07:58;14.02;;;2.10;;
41253;SDS011;26987;59.928;30.306;2023-03-21T15:10:28;3.95;;;1.40;;
41253;SDS011;26987;59.928;30.306;2023-03-21T15:12:58;6.00;;;1.50;;
41253;SDS011;26987;59.928;30.306;2023-03-21T15:15:30;5.10;;;1.52;;
41253;SDS011;26987;59.928;30.306;2023-03-21T15:18:04;3.45;;;1.58;;
41253;SDS011;26987;59.928;30.306;2023-03-21T15:23:05;9.10;;;1.38;;