sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:01:07;4.50;;;3.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:03:33;4.50;;;3.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:05:59;3.90;;;3.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:08:26;4.90;;;3.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:10:52;4.50;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:13:17;5.90;;;4.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:15:43;4.60;;;3.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:18:08;4.70;;;4.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:20:34;4.60;;;3.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:23:00;5.30;;;3.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:25:25;5.50;;;4.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:27:50;4.50;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:30:16;3.00;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:32:42;4.50;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:35:07;2.50;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:37:33;5.00;;;3.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:39:59;4.30;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:42:25;3.70;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:44:54;4.20;;;3.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:47:21;5.20;;;3.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:49:47;3.90;;;3.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:52:13;4.30;;;3.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:54:38;3.30;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:57:04;5.00;;;3.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T00:59:29;4.10;;;3.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:01:56;3.50;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:04:21;3.60;;;3.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:06:50;4.10;;;3.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:09:18;3.90;;;2.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:11:44;4.70;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:14:10;4.90;;;3.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:16:36;4.10;;;3.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:19:07;3.30;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:21:34;4.10;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:24:00;3.70;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:26:26;3.80;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:28:52;4.90;;;4.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:31:17;4.60;;;3.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:33:42;3.60;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:36:08;4.10;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:38:33;4.50;;;3.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:40:59;3.00;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:43:25;5.00;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:45:51;3.60;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:48:16;5.40;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:50:42;5.20;;;4.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:53:07;4.40;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:55:33;4.50;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T01:57:58;4.80;;;3.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:00:24;4.50;;;3.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:02:50;4.10;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:05:15;4.90;;;3.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:07:40;4.90;;;3.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:10:10;4.30;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:12:38;4.40;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:15:04;6.40;;;4.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:17:30;4.80;;;3.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:19:55;4.60;;;3.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:22:21;4.30;;;3.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:24:46;3.60;;;3.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:27:12;5.60;;;4.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:29:39;4.30;;;3.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:32:04;4.80;;;3.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:34:30;4.70;;;3.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:36:55;4.30;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:39:20;3.90;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:41:46;5.30;;;4.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:44:11;4.80;;;3.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:46:37;4.70;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:49:02;5.00;;;3.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:51:28;4.50;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:53:53;5.70;;;4.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:56:18;5.40;;;4.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T02:58:46;5.40;;;4.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:01:11;4.70;;;3.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:03:37;4.30;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:06:02;4.40;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:08:28;4.70;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:10:53;4.00;;;3.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:13:19;5.80;;;4.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:15:45;5.70;;;4.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:18:11;5.00;;;4.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:20:36;4.80;;;4.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:23:02;4.00;;;3.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:25:27;4.20;;;3.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:27:52;5.40;;;3.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:30:18;5.20;;;3.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:32:43;5.30;;;3.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:35:10;5.70;;;4.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:37:35;5.70;;;4.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:40:01;6.60;;;4.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:42:28;5.60;;;4.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:44:53;5.70;;;4.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:47:18;5.60;;;4.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:49:44;5.70;;;4.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:52:10;6.90;;;5.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:54:36;6.60;;;5.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:57:01;7.20;;;5.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T03:59:27;7.60;;;5.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:01:53;7.00;;;4.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:04:18;7.70;;;5.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:06:44;6.50;;;5.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:09:09;5.60;;;4.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:11:35;7.30;;;5.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:14:00;7.90;;;5.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:16:26;7.00;;;5.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:18:51;6.40;;;4.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:21:17;6.20;;;4.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:23:42;6.80;;;5.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:26:08;7.40;;;5.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:28:33;8.80;;;6.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:30:59;6.40;;;5.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:33:25;6.50;;;4.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:35:50;7.80;;;5.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:38:15;6.10;;;5.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:40:41;6.70;;;4.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:43:06;7.80;;;5.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:45:32;8.00;;;6.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:47:57;7.60;;;5.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:50:23;8.20;;;5.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:52:48;7.00;;;4.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:55:14;7.20;;;5.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T04:57:39;7.50;;;5.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:00:05;8.00;;;6.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:02:31;9.00;;;6.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:04:56;7.90;;;6.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:07:22;8.40;;;6.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:09:47;7.90;;;5.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:12:13;9.20;;;7.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:14:39;9.30;;;7.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:17:05;8.40;;;6.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:19:31;7.80;;;6.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:21:56;10.10;;;6.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:24:22;8.70;;;7.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:26:48;8.40;;;6.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:29:14;10.90;;;7.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:31:40;7.70;;;5.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:34:05;8.70;;;6.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:36:31;8.50;;;6.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:38:57;8.70;;;6.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:41:23;9.20;;;6.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:43:49;10.50;;;7.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:46:14;10.10;;;7.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:48:39;11.30;;;7.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:51:05;10.10;;;6.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:53:31;11.40;;;7.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:56:00;9.70;;;7.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T05:58:26;10.00;;;7.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:00:56;10.40;;;6.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:03:25;8.40;;;6.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:05:50;8.70;;;6.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:08:15;10.30;;;7.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:10:41;9.90;;;7.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:13:06;11.00;;;7.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:15:32;9.60;;;6.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:17:57;10.20;;;6.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:20:23;8.40;;;6.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:22:48;9.80;;;6.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:25:13;9.00;;;7.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:27:39;8.90;;;6.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:30:05;9.10;;;6.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:32:32;9.80;;;7.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:34:57;7.90;;;6.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:37:23;9.80;;;6.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:39:48;8.80;;;6.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:42:14;9.80;;;6.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:44:39;9.80;;;7.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:47:05;9.40;;;6.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:49:30;9.80;;;6.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:51:56;9.00;;;6.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:54:21;9.70;;;6.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:56:46;7.20;;;5.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T06:59:12;6.60;;;5.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:01:37;8.40;;;5.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:04:02;8.70;;;6.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:06:28;7.20;;;5.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:08:53;6.20;;;4.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:11:19;8.50;;;5.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:13:44;8.80;;;5.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:16:10;6.70;;;4.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:18:35;7.70;;;5.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:21:00;10.60;;;5.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:23:26;7.30;;;4.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:25:51;7.70;;;4.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:28:18;6.40;;;4.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:30:44;5.70;;;3.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:33:10;6.30;;;3.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:35:35;7.30;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:38:02;4.40;;;3.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:40:27;5.10;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:42:53;6.00;;;3.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:45:19;7.90;;;4.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:47:45;4.10;;;3.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:50:11;4.80;;;2.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:52:37;4.90;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:55:03;5.00;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:57:29;2.40;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T07:59:55;4.40;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:02:21;5.90;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:04:47;3.10;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:07:12;2.00;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:09:38;1.90;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:12:03;2.30;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:14:29;2.70;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:16:55;2.60;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:19:20;2.50;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:21:45;2.10;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:24:12;1.70;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:26:38;2.80;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:29:03;1.80;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:31:31;1.30;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:33:56;3.10;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:36:22;1.40;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:38:48;3.50;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:41:15;2.00;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:43:48;1.20;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:46:17;2.40;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:48:43;2.50;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:51:10;4.40;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:53:37;4.90;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:56:03;3.40;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T08:58:32;3.50;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:01:00;4.40;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:03:31;3.50;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:06:00;4.70;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:08:26;4.80;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:10:51;4.30;;;3.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:13:18;4.20;;;2.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:15:43;3.90;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:18:08;4.40;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:20:34;4.50;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:22:59;6.90;;;3.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:25:25;4.10;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:28:01;7.10;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:30:28;4.70;;;3.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:32:55;5.10;;;3.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:35:22;9.30;;;4.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:37:48;5.50;;;3.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:40:16;5.00;;;3.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:42:47;4.20;;;3.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:45:13;4.10;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:47:40;4.40;;;3.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:50:09;3.40;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:52:37;5.80;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T09:55:07;4.40;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:00:44;2.90;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:03:20;6.00;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:08:24;6.80;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:10:53;4.40;;;2.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:13:20;4.30;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:15:46;5.10;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:18:12;5.40;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:26:14;5.70;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:28:42;3.80;;;2.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:31:08;3.20;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:33:34;5.90;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:36:13;4.00;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:38:40;5.00;;;3.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:41:07;6.30;;;3.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:43:35;7.20;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:46:02;8.60;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:48:46;7.60;;;3.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:51:13;9.20;;;5.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:53:46;5.00;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:56:14;4.90;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T10:58:44;7.60;;;2.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:01:14;5.20;;;2.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:03:44;9.60;;;3.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:06:10;5.60;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:08:42;4.00;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:11:11;6.30;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:13:41;5.50;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:16:18;4.80;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:21:34;3.00;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:26:42;4.60;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:29:16;6.40;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:31:49;9.60;;;2.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:34:20;11.40;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:36:47;4.40;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:39:19;4.10;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:41:51;3.80;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:44:34;6.90;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:47:02;3.70;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:49:29;4.50;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:51:55;5.30;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:54:35;3.80;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:57:05;4.20;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T11:59:31;4.80;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:01:57;2.60;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:04:23;3.70;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:06:48;1.40;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:09:14;0.90;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:11:42;2.80;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:14:08;2.10;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:16:34;3.60;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:19:00;2.10;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:21:29;3.30;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:23:57;2.80;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:26:23;2.80;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:28:49;4.30;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:31:16;5.60;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:33:42;6.50;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:36:13;13.80;;;6.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:38:48;8.40;;;4.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:41:17;7.00;;;3.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:43:43;4.00;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:46:09;7.70;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:48:35;4.10;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:51:02;4.20;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:53:29;6.50;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:55:56;4.20;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T12:58:22;8.60;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:00:49;3.30;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:03:18;6.00;;;2.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:05:49;5.00;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:08:16;7.80;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:10:50;6.30;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:13:26;6.30;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:15:53;6.10;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:18:23;7.90;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:20:48;4.30;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:23:14;3.00;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:25:40;5.10;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:28:05;3.10;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:30:31;3.40;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:32:56;3.30;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:35:22;2.70;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:37:48;1.70;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:40:13;3.50;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:42:40;3.80;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:45:06;5.30;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:47:32;4.20;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:49:57;3.10;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:52:23;5.60;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:54:48;3.50;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:57:14;5.90;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T13:59:40;6.90;;;3.80;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:02:06;3.20;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:04:33;4.40;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:07:00;4.60;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:09:26;5.60;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:11:53;3.20;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:14:19;4.90;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:16:48;4.40;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:19:14;3.70;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:21:41;4.60;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:24:08;7.90;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:26:37;4.40;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:29:03;6.20;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:31:31;4.90;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:33:57;5.90;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:36:23;2.70;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:38:52;2.80;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:41:18;2.80;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:43:46;3.90;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-04-06T14:46:12;2.40;;;1.20;;