sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58366;SDS011;57745;42.524;12.052;2022-12-07T00:01:22;6.97;;;2.80;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:03:51;9.48;;;2.78;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:06:18;6.85;;;2.72;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:08:44;7.05;;;2.45;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:11:12;7.20;;;2.20;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:13:39;4.32;;;2.28;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:16:07;6.45;;;2.70;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:18:34;7.93;;;2.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:21:04;8.35;;;2.47;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:23:32;4.95;;;2.72;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:26:05;7.60;;;2.67;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:28:35;5.82;;;2.50;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:31:02;4.80;;;1.95;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:33:29;8.82;;;2.72;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:35:55;8.02;;;2.70;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:38:21;7.35;;;2.20;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:40:53;9.75;;;2.75;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:43:23;5.35;;;1.95;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:45:48;9.82;;;2.80;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:48:14;6.55;;;2.35;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:50:39;5.03;;;2.20;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:53:05;5.90;;;2.20;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:55:34;8.43;;;2.63;;
58366;SDS011;57745;42.524;12.052;2022-12-07T00:58:00;6.68;;;2.22;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:00:25;6.70;;;2.75;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:02:51;6.80;;;2.17;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:05:17;7.93;;;2.58;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:07:42;8.30;;;2.17;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:10:08;7.55;;;2.35;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:12:34;6.97;;;2.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:14:59;4.63;;;2.30;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:17:25;4.78;;;2.40;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:19:50;4.45;;;2.22;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:22:15;6.88;;;2.45;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:24:41;6.85;;;2.15;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:27:06;6.05;;;1.90;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:29:32;6.45;;;2.20;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:31:57;5.13;;;2.05;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:34:23;6.95;;;1.90;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:36:48;6.13;;;2.47;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:39:14;5.38;;;1.98;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:41:40;5.50;;;2.40;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:44:22;5.28;;;2.40;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:46:49;6.53;;;1.95;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:49:36;7.45;;;2.00;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:54:43;7.03;;;2.00;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:57:11;3.13;;;2.00;;
58366;SDS011;57745;42.524;12.052;2022-12-07T01:59:38;7.47;;;3.03;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:02:05;5.22;;;1.80;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:04:37;6.90;;;2.53;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:07:03;5.20;;;2.25;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:09:29;7.40;;;1.92;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:11:55;7.47;;;2.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:14:21;6.10;;;2.20;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:16:56;6.22;;;2.13;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:24:48;7.45;;;2.50;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:27:42;7.05;;;2.35;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:30:13;6.93;;;2.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:35:09;7.40;;;2.60;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:42:33;7.25;;;2.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:45:02;5.43;;;2.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:47:29;7.07;;;2.75;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:49:58;6.95;;;2.22;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:52:25;6.32;;;2.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:54:50;6.93;;;2.35;;
58366;SDS011;57745;42.524;12.052;2022-12-07T02:57:25;8.07;;;2.20;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:00:09;7.20;;;2.50;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:05:48;5.47;;;2.30;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:11:08;7.60;;;2.67;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:13:38;5.15;;;2.22;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:16:15;11.98;;;2.95;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:18:52;7.50;;;2.78;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:21:22;8.32;;;2.70;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:23:52;7.20;;;2.33;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:26:21;7.72;;;2.75;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:28:54;11.23;;;2.67;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:31:29;7.63;;;2.65;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:36:32;7.00;;;3.05;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:41:36;8.57;;;2.90;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:44:08;6.50;;;3.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:49:37;6.38;;;2.80;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:55:09;10.52;;;2.85;;
58366;SDS011;57745;42.524;12.052;2022-12-07T03:57:44;7.47;;;2.60;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:00:12;5.03;;;2.55;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:02:38;6.97;;;3.00;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:05:05;8.93;;;2.88;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:07:31;6.15;;;3.30;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:09:59;7.82;;;2.42;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:12:25;6.85;;;2.80;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:14:50;6.43;;;2.22;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:17:16;7.45;;;2.80;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:19:41;7.10;;;2.35;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:22:07;7.20;;;2.53;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:24:33;7.88;;;2.42;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:26:59;6.30;;;2.30;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:29:25;6.03;;;2.50;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:31:51;5.05;;;2.42;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:34:17;4.57;;;2.08;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:36:43;10.35;;;3.03;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:39:20;6.75;;;2.03;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:41:48;8.57;;;2.38;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:44:13;5.00;;;2.00;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:46:40;9.23;;;2.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:49:06;5.68;;;2.40;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:51:32;5.57;;;2.00;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:53:57;5.28;;;2.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:56:23;7.80;;;2.40;;
58366;SDS011;57745;42.524;12.052;2022-12-07T04:58:50;6.40;;;2.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:01:17;5.30;;;2.22;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:03:43;7.13;;;2.35;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:06:09;8.73;;;2.40;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:08:36;4.88;;;1.88;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:11:02;8.18;;;2.75;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:13:29;6.78;;;2.40;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:15:55;3.90;;;1.92;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:18:21;7.05;;;2.35;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:20:46;5.35;;;2.03;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:23:12;7.50;;;2.25;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:25:38;4.90;;;2.00;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:28:03;4.47;;;2.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:30:30;5.68;;;2.33;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:32:55;3.75;;;2.15;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:35:21;5.45;;;2.47;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:37:46;6.60;;;2.67;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:40:12;7.35;;;2.67;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:42:39;8.65;;;2.75;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:45:06;6.03;;;2.75;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:47:32;9.13;;;3.25;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:49:58;9.30;;;3.08;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:52:23;8.32;;;3.05;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:54:49;7.85;;;3.13;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:57:14;9.07;;;3.47;;
58366;SDS011;57745;42.524;12.052;2022-12-07T05:59:40;10.88;;;3.58;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:02:06;12.57;;;3.78;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:04:35;6.90;;;3.05;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:07:03;11.10;;;3.20;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:09:29;11.55;;;3.83;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:11:55;8.68;;;3.22;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:14:40;6.60;;;3.60;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:17:05;8.05;;;3.53;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:19:31;17.73;;;5.13;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:21:56;12.40;;;3.83;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:24:22;9.43;;;3.63;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:26:48;10.50;;;3.28;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:29:14;8.88;;;3.60;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:31:40;9.60;;;3.25;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:34:07;10.55;;;3.28;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:36:36;7.35;;;3.28;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:39:02;13.73;;;3.70;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:41:28;10.23;;;4.50;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:43:54;9.27;;;3.92;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:46:20;9.73;;;3.95;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:48:45;9.50;;;4.30;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:51:11;13.43;;;4.38;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:53:36;8.98;;;3.97;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:56:03;8.57;;;4.35;;
58366;SDS011;57745;42.524;12.052;2022-12-07T06:58:29;10.68;;;4.18;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:00:55;7.70;;;4.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:03:21;10.73;;;4.25;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:05:46;10.48;;;4.65;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:08:13;11.63;;;5.53;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:10:38;14.55;;;4.75;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:13:04;14.07;;;5.38;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:15:31;8.45;;;4.63;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:17:57;11.90;;;4.95;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:20:22;11.02;;;5.68;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:22:48;9.77;;;6.32;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:25:14;13.43;;;7.15;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:27:40;13.70;;;6.70;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:30:06;15.40;;;5.70;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:32:32;10.82;;;5.68;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:34:58;11.18;;;6.07;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:37:24;11.63;;;6.30;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:39:50;11.85;;;5.95;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:42:15;17.73;;;6.15;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:44:41;9.45;;;5.50;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:47:06;12.38;;;6.30;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:49:32;13.15;;;5.75;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:51:58;11.40;;;5.53;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:54:23;9.52;;;5.30;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:56:49;10.27;;;5.72;;
58366;SDS011;57745;42.524;12.052;2022-12-07T07:59:14;10.15;;;5.32;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:01:40;10.95;;;5.22;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:04:06;9.38;;;4.97;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:06:31;8.35;;;4.45;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:08:57;12.77;;;5.03;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:11:23;8.65;;;4.35;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:13:49;10.85;;;4.93;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:16:15;13.02;;;4.55;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:18:41;11.55;;;5.97;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:21:09;10.30;;;5.28;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:23:36;11.65;;;5.30;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:26:03;9.95;;;4.63;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:28:30;10.02;;;4.30;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:31:15;10.57;;;4.72;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:33:43;11.15;;;4.60;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:36:10;9.52;;;4.32;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:38:37;9.15;;;5.07;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:41:04;9.48;;;4.38;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:43:30;10.52;;;4.45;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:48:42;11.15;;;3.80;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:51:11;12.90;;;4.03;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:53:37;10.38;;;4.22;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:56:03;8.77;;;4.03;;
58366;SDS011;57745;42.524;12.052;2022-12-07T08:58:30;8.43;;;4.30;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:00:56;9.20;;;3.70;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:03:22;9.35;;;4.65;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:05:47;9.38;;;4.05;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:08:13;11.75;;;4.18;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:10:39;12.98;;;4.70;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:13:04;20.80;;;7.97;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:15:30;20.00;;;8.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:17:56;18.75;;;8.27;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:20:22;22.17;;;8.18;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:22:47;18.55;;;6.35;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:25:14;22.17;;;6.78;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:27:39;26.25;;;6.78;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:30:05;22.35;;;7.50;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:32:31;20.08;;;7.30;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:34:57;13.10;;;6.43;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:37:22;15.75;;;5.45;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:39:48;13.50;;;6.22;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:42:35;12.30;;;4.82;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:45:00;11.05;;;5.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:47:27;7.97;;;4.35;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:49:54;15.38;;;5.35;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:52:28;14.40;;;4.85;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:54:54;15.55;;;4.70;;
58366;SDS011;57745;42.524;12.052;2022-12-07T09:57:29;13.27;;;4.57;;
58366;SDS011;57745;42.524;12.052;2022-12-07T10:00:21;13.80;;;4.93;;
58366;SDS011;57745;42.524;12.052;2022-12-07T10:02:48;12.20;;;5.05;;
58366;SDS011;57745;42.524;12.052;2022-12-07T10:05:36;11.38;;;4.65;;
58366;SDS011;57745;42.524;12.052;2022-12-07T10:08:04;7.72;;;4.28;;
58366;SDS011;57745;42.524;12.052;2022-12-07T10:10:31;10.07;;;4.13;;
58366;SDS011;57745;42.524;12.052;2022-12-07T10:15:42;9.25;;;3.65;;
58366;SDS011;57745;42.524;12.052;2022-12-07T10:20:50;7.65;;;3.85;;
58366;SDS011;57745;42.524;12.052;2022-12-07T10:26:31;7.85;;;4.30;;
58366;SDS011;57745;42.524;12.052;2022-12-07T10:28:59;7.70;;;3.67;;
58366;SDS011;57745;42.524;12.052;2022-12-07T10:31:28;7.78;;;3.47;;
58366;SDS011;57745;42.524;12.052;2022-12-07T10:33:54;6.50;;;3.55;;
58366;SDS011;57745;42.524;12.052;2022-12-07T10:39:09;7.53;;;3.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T10:44:30;6.25;;;3.00;;
58366;SDS011;57745;42.524;12.052;2022-12-07T11:00:23;9.60;;;3.42;;
58366;SDS011;57745;42.524;12.052;2022-12-07T11:08:21;8.05;;;3.63;;
58366;SDS011;57745;42.524;12.052;2022-12-07T11:14:04;6.03;;;3.50;;
58366;SDS011;57745;42.524;12.052;2022-12-07T11:22:14;7.88;;;3.03;;
58366;SDS011;57745;42.524;12.052;2022-12-07T11:30:37;7.93;;;3.80;;
58366;SDS011;57745;42.524;12.052;2022-12-07T11:36:37;7.47;;;3.13;;
58366;SDS011;57745;42.524;12.052;2022-12-07T11:39:20;13.23;;;5.57;;
58366;SDS011;57745;42.524;12.052;2022-12-07T11:41:52;22.13;;;8.82;;
58366;SDS011;57745;42.524;12.052;2022-12-07T11:47:21;9.77;;;4.20;;
58366;SDS011;57745;42.524;12.052;2022-12-07T11:55:54;12.00;;;5.13;;
58366;SDS011;57745;42.524;12.052;2022-12-07T11:58:35;10.50;;;5.47;;
58366;SDS011;57745;42.524;12.052;2022-12-07T12:06:26;9.23;;;4.45;;
58366;SDS011;57745;42.524;12.052;2022-12-07T12:22:37;9.75;;;5.05;;
58366;SDS011;57745;42.524;12.052;2022-12-07T12:25:07;10.38;;;4.97;;
58366;SDS011;57745;42.524;12.052;2022-12-07T12:27:45;9.80;;;4.82;;
58366;SDS011;57745;42.524;12.052;2022-12-07T12:30:24;10.38;;;4.95;;
58366;SDS011;57745;42.524;12.052;2022-12-07T12:49:40;7.28;;;4.22;;
58366;SDS011;57745;42.524;12.052;2022-12-07T12:54:41;7.95;;;3.70;;
58366;SDS011;57745;42.524;12.052;2022-12-07T13:13:04;10.18;;;4.20;;
58366;SDS011;57745;42.524;12.052;2022-12-07T13:15:40;10.15;;;4.20;;
58366;SDS011;57745;42.524;12.052;2022-12-07T13:20:59;10.57;;;4.72;;
58366;SDS011;57745;42.524;12.052;2022-12-07T13:23:30;9.13;;;4.50;;
58366;SDS011;57745;42.524;12.052;2022-12-07T13:34:00;9.00;;;4.40;;
58366;SDS011;57745;42.524;12.052;2022-12-07T13:36:29;10.98;;;4.50;;
58366;SDS011;57745;42.524;12.052;2022-12-07T13:39:10;10.02;;;4.55;;
58366;SDS011;57745;42.524;12.052;2022-12-07T13:41:43;8.38;;;4.07;;
58366;SDS011;57745;42.524;12.052;2022-12-07T13:44:10;10.55;;;4.43;;
58366;SDS011;57745;42.524;12.052;2022-12-07T13:46:45;11.25;;;4.30;;
58366;SDS011;57745;42.524;12.052;2022-12-07T13:49:18;9.30;;;4.22;;
58366;SDS011;57745;42.524;12.052;2022-12-07T13:51:46;7.70;;;4.32;;
58366;SDS011;57745;42.524;12.052;2022-12-07T13:54:12;7.15;;;4.05;;
58366;SDS011;57745;42.524;12.052;2022-12-07T13:56:39;8.27;;;4.60;;
58366;SDS011;57745;42.524;12.052;2022-12-07T13:59:05;9.90;;;4.85;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:01:47;9.27;;;4.88;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:04:18;9.82;;;4.63;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:09:55;9.80;;;4.68;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:12:29;8.05;;;5.07;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:14:57;12.75;;;5.32;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:17:25;9.15;;;4.97;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:22:23;12.63;;;5.28;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:27:50;9.05;;;5.55;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:30:25;12.50;;;5.95;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:33:00;10.90;;;5.72;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:35:28;10.57;;;6.15;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:37:54;10.52;;;6.18;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:40:21;9.60;;;6.35;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:42:53;13.98;;;6.80;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:45:22;13.00;;;7.10;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:47:48;11.93;;;6.63;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:50:15;12.30;;;7.43;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:52:43;14.25;;;7.60;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:55:24;9.65;;;6.93;;
58366;SDS011;57745;42.524;12.052;2022-12-07T14:57:51;13.45;;;7.07;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:00:17;11.60;;;6.82;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:02:45;14.48;;;7.90;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:05:11;11.45;;;7.13;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:07:38;13.48;;;7.60;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:10:04;13.95;;;8.00;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:12:30;11.23;;;6.78;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:14:56;15.27;;;7.80;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:17:22;12.38;;;7.90;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:19:47;11.20;;;7.68;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:22:13;14.27;;;7.70;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:24:38;12.85;;;7.35;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:27:04;11.23;;;6.95;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:29:30;16.15;;;6.97;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:31:56;12.23;;;6.72;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:34:22;12.73;;;7.43;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:36:53;11.70;;;7.88;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:39:19;12.20;;;7.65;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:41:44;12.65;;;7.65;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:44:11;14.57;;;7.57;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:46:56;11.60;;;6.72;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:49:22;11.50;;;7.05;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:51:47;11.90;;;6.93;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:54:20;10.07;;;7.20;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:56:52;12.55;;;7.68;;
58366;SDS011;57745;42.524;12.052;2022-12-07T15:59:18;12.90;;;7.45;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:01:44;13.68;;;7.43;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:04:09;12.65;;;7.47;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:06:35;13.02;;;7.40;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:09:00;12.70;;;7.50;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:11:26;13.43;;;7.80;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:13:51;12.65;;;7.43;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:16:17;10.75;;;7.32;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:18:44;14.65;;;7.70;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:21:10;11.20;;;7.32;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:23:36;12.38;;;7.85;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:26:12;10.98;;;6.97;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:28:42;12.07;;;7.18;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:31:10;10.80;;;7.00;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:33:38;11.95;;;7.50;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:36:05;13.18;;;7.88;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:38:32;12.18;;;7.60;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:40:58;11.85;;;7.32;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:43:23;12.80;;;7.85;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:45:49;13.80;;;8.00;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:48:15;14.10;;;7.75;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:50:41;11.30;;;7.35;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:53:09;11.13;;;7.30;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:55:36;9.50;;;6.70;;
58366;SDS011;57745;42.524;12.052;2022-12-07T16:58:06;8.65;;;6.72;;
58366;SDS011;57745;42.524;12.052;2022-12-07T17:00:32;13.02;;;7.45;;
58366;SDS011;57745;42.524;12.052;2022-12-07T17:02:58;11.98;;;7.13;;
58366;SDS011;57745;42.524;12.052;2022-12-07T17:05:24;10.88;;;6.57;;
58366;SDS011;57745;42.524;12.052;2022-12-07T17:07:53;9.30;;;6.90;;
58366;SDS011;57745;42.524;12.052;2022-12-07T17:10:19;11.73;;;6.90;;
58366;SDS011;57745;42.524;12.052;2022-12-07T17:12:45;10.23;;;6.25;;
58366;SDS011;57745;42.524;12.052;2022-12-07T17:15:11;9.57;;;6.80;;
58366;SDS011;57745;42.524;12.052;2022-12-07T17:17:43;9.10;;;6.75;;
58366;SDS011;57745;42.524;12.052;2022-12-07T17:20:16;11.15;;;6.80;;
58366;SDS011;57745;42.524;12.052;2022-12-07T17:22:42;9.73;;;6.50;;