sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35377;DHT22;21480;51.642;4.834;2022-09-09T00:00:41;12.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T00:03:23;12.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T00:14:47;12.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T00:17:36;12.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T00:20:38;12.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T00:23:17;12.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T00:28:26;12.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T00:30:52;12.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T00:33:20;12.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T00:36:04;12.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T00:38:38;12.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T00:43:40;12.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T00:49:39;12.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T00:52:26;12.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T00:57:35;12.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:00:22;12.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:08:05;12.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:10:49;12.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:13:30;12.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:16:01;12.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:18:33;12.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:23:38;12.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:26:19;12.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:28:48;12.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:31:52;12.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:34:18;12.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:36:58;12.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:39:25;12.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:41:51;12.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:44:17;12.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:46:44;12.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:49:10;12.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:51:39;12.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:54:07;12.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T01:56:47;12.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:04:43;12.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:07:38;12.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:10:24;12.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:13:01;12.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:18:44;12.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:21:11;12.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:23:40;12.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:26:09;12.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:28:37;12.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:31:04;12.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:33:45;12.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:36:15;12.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:38:46;12.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:41:32;12.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:43:59;12.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:47:02;12.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T02:58:14;12.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:00:47;12.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:03:13;12.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:05:38;12.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:08:05;12.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:10:32;12.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:12:58;12.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:15:23;12.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:17:49;12.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:20:15;12.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:22:40;12.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:25:06;12.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:27:32;12.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:29:58;12.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:32:24;12.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:34:51;12.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:37:20;12.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:39:47;12.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:42:15;12.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:44:45;12.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:47:17;12.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:49:43;12.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:52:09;12.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:54:35;12.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:57:01;12.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T03:59:27;12.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:01:53;12.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:04:20;12.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:06:46;12.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:09:14;12.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:11:39;12.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:14:05;12.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:16:34;12.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:19:03;12.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:21:30;12.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:23:56;12.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:26:22;12.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:28:48;12.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:31:21;12.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:33:49;12.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:36:15;12.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:38:41;12.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:41:07;12.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:43:33;12.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:45:59;13.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:48:26;13.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:50:59;13.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:53:25;12.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:55:52;13.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T04:58:18;13.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:00:44;12.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:03:10;12.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:05:36;12.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:08:05;13.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:10:32;13.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:12:59;13.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:15:24;13.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:17:50;13.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:20:17;13.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:22:44;13.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:25:09;13.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:27:35;13.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:30:01;13.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:32:27;13.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:34:53;13.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:37:19;13.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:39:44;13.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:42:10;13.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:44:36;13.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:47:02;13.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:49:28;13.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:51:54;13.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:54:20;13.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:56:46;13.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T05:59:11;13.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:01:38;13.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:04:07;13.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:06:35;13.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:09:06;13.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:11:35;14.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:14:02;14.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:16:29;14.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:18:56;14.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:21:27;14.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:23:56;14.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:26:23;14.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:28:50;14.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:31:22;14.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:33:50;14.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:36:24;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:38:50;14.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:41:18;14.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:43:45;14.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:46:28;14.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:48:59;14.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:51:27;15.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:53:55;15.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:56:30;15.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T06:58:58;15.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:01:28;15.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:03:56;15.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:06:29;15.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:09:00;15.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:11:28;15.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:13:56;15.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:16:23;15.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:18:50;15.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:21:17;15.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:23:43;15.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:26:14;15.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:28:41;15.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:31:15;15.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:33:42;15.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:36:20;15.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:38:51;15.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:43:48;15.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:46:16;15.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:48:48;15.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:51:26;15.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:53:55;15.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:56:23;15.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T07:58:50;15.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:01:19;14.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:03:47;15.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:06:17;15.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:08:43;15.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:11:11;15.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:13:38;15.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:16:10;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:18:40;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:21:12;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:23:42;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:26:14;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:28:41;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:31:14;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:33:41;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:36:10;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:38:37;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:51:55;15.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:54:23;15.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:56:49;15.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T08:59:17;16.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:02:02;15.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:04:51;15.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:10:56;15.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:12:57;15.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:15:25;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:17:52;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:20:34;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:23:05;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:25:35;15.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:28:16;15.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:33:50;15.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:36:16;15.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:38:56;15.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:41:38;15.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:44:20;15.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:46:47;15.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:49:12;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:51:39;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:56:50;16.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T09:59:32;16.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T10:02:17;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T10:04:43;17.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T10:07:19;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T10:09:48;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T10:15:48;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T10:18:26;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T10:21:17;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T10:23:54;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T10:49:02;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T10:56:43;16.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T10:59:21;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:01:57;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:07:12;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:09:49;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:12:18;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:14:58;16.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:17:36;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:20:06;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:23:20;16.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:26:00;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:31:55;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:37:35;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:40:14;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:42:42;16.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:45:30;16.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:48:00;16.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:53:15;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T11:55:42;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:00:48;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:03:38;16.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:08:43;16.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:11:11;16.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:13:37;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:16:03;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:18:38;17.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:24:05;17.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:26:37;17.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:29:25;17.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:32:10;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:40:01;17.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:42:29;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:44:59;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:50:01;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:52:30;17.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:54:59;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T12:57:26;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:00:05;17.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:02:31;17.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:05:08;17.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:07:38;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:10:04;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:12:30;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:14:56;18.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:17:27;18.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:19:56;18.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:22:34;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:27:40;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:30:24;17.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:35:29;17.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:37:55;17.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:40:23;17.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:42:54;17.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:45:23;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:47:50;17.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:50:31;17.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:52:58;17.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:55:26;17.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T13:57:55;17.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:00:23;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:02:49;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:05:18;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:07:45;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:10:11;17.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:12:37;17.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:15:05;17.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:17:31;17.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:19:57;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:22:23;17.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:24:49;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:27:16;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:29:43;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:32:12;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:34:38;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:37:04;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:39:30;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:41:56;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:44:21;17.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:46:47;17.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:49:15;17.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:51:41;17.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:54:07;17.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:56:34;17.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T14:59:00;18.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:01:27;19.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:06:24;20.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:08:51;20.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:11:18;20.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:13:44;19.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:16:12;19.60;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:18:38;19.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:21:16;19.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:23:43;18.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:26:09;18.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:28:36;18.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:31:09;18.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:33:36;18.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:36:20;18.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:38:47;18.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:41:14;18.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:43:44;18.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:46:32;18.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:49:10;18.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:51:46;18.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:54:20;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:56:51;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T15:59:20;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:01:46;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:04:12;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:06:38;18.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:09:06;18.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:11:34;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:14:01;18.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:16:29;18.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:18:57;18.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:21:28;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:23:55;18.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:26:22;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:28:49;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:31:20;18.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:33:49;18.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:36:27;18.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:38:54;18.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:41:21;19.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:43:47;19.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:46:18;19.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:48:46;19.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:51:18;19.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:53:44;19.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:56:12;19.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T16:58:38;19.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:01:05;18.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:03:31;18.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:05:58;18.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:08:28;18.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:10:55;18.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:13:21;18.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:15:47;18.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:18:13;18.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:20:41;18.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:23:08;18.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:25:35;18.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:28:01;18.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:30:30;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:32:57;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:35:22;17.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:37:48;17.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:40:14;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:42:40;17.50;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:45:06;17.40;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:47:32;17.30;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:49:57;17.20;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:52:24;17.10;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:54:49;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:57:16;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T17:59:44;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-09-09T18:02:13;16.70;99.90