sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34506;BME280;20748;42.632;23.198;2024-02-23T00:01:59;91733.97;;;6.22;81.05
34506;BME280;20748;42.632;23.198;2024-02-23T00:04:34;91739.56;;;6.29;80.85
34506;BME280;20748;42.632;23.198;2024-02-23T00:07:08;91736.97;;;6.29;81.14
34506;BME280;20748;42.632;23.198;2024-02-23T00:09:42;91738.53;;;6.30;81.36
34506;BME280;20748;42.632;23.198;2024-02-23T00:12:15;91734.66;;;6.28;81.05
34506;BME280;20748;42.632;23.198;2024-02-23T00:14:49;91731.81;;;6.29;80.74
34506;BME280;20748;42.632;23.198;2024-02-23T00:17:23;91731.91;;;6.43;79.82
34506;BME280;20748;42.632;23.198;2024-02-23T00:19:58;91727.72;;;6.48;79.49
34506;BME280;20748;42.632;23.198;2024-02-23T00:22:32;91730.34;;;6.42;79.17
34506;BME280;20748;42.632;23.198;2024-02-23T00:25:06;91723.22;;;6.53;78.74
34506;BME280;20748;42.632;23.198;2024-02-23T00:27:40;91728.47;;;6.48;78.58
34506;BME280;20748;42.632;23.198;2024-02-23T00:30:14;91703.19;;;6.40;78.85
34506;BME280;20748;42.632;23.198;2024-02-23T00:32:48;91719.94;;;6.48;79.02
34506;BME280;20748;42.632;23.198;2024-02-23T00:35:23;91732.09;;;6.47;78.94
34506;BME280;20748;42.632;23.198;2024-02-23T00:37:57;91725.53;;;6.55;78.46
34506;BME280;20748;42.632;23.198;2024-02-23T00:40:31;91711.38;;;6.47;78.77
34506;BME280;20748;42.632;23.198;2024-02-23T00:43:04;91705.84;;;6.54;77.68
34506;BME280;20748;42.632;23.198;2024-02-23T00:45:38;91705.06;;;6.53;78.52
34506;BME280;20748;42.632;23.198;2024-02-23T00:48:12;91707.66;;;6.53;79.12
34506;BME280;20748;42.632;23.198;2024-02-23T00:50:47;91706.66;;;6.49;79.11
34506;BME280;20748;42.632;23.198;2024-02-23T00:53:21;91694.06;;;6.42;79.27
34506;BME280;20748;42.632;23.198;2024-02-23T00:55:54;91698.25;;;6.38;79.76
34506;BME280;20748;42.632;23.198;2024-02-23T00:58:28;91697.78;;;6.36;80.32
34506;BME280;20748;42.632;23.198;2024-02-23T01:01:02;91682.38;;;6.45;79.41
34506;BME280;20748;42.632;23.198;2024-02-23T01:03:36;91681.13;;;6.42;79.65
34506;BME280;20748;42.632;23.198;2024-02-23T01:06:11;91684.25;;;6.39;79.40
34506;BME280;20748;42.632;23.198;2024-02-23T01:08:44;91681.44;;;6.36;79.62
34506;BME280;20748;42.632;23.198;2024-02-23T01:11:18;91681.44;;;6.36;79.31
34506;BME280;20748;42.632;23.198;2024-02-23T01:13:52;91677.81;;;6.37;78.84
34506;BME280;20748;42.632;23.198;2024-02-23T01:16:25;91677.19;;;6.45;77.98
34506;BME280;20748;42.632;23.198;2024-02-23T01:18:59;91674.25;;;6.52;78.01
34506;BME280;20748;42.632;23.198;2024-02-23T01:21:34;91677.94;;;6.45;77.19
34506;BME280;20748;42.632;23.198;2024-02-23T01:24:08;91682.59;;;6.49;76.78
34506;BME280;20748;42.632;23.198;2024-02-23T01:26:41;91678.94;;;6.50;77.08
34506;BME280;20748;42.632;23.198;2024-02-23T01:29:15;91684.91;;;6.50;76.00
34506;BME280;20748;42.632;23.198;2024-02-23T01:31:49;91667.59;;;6.45;76.69
34506;BME280;20748;42.632;23.198;2024-02-23T01:34:23;91658.22;;;6.50;76.27
34506;BME280;20748;42.632;23.198;2024-02-23T01:36:59;91672.44;;;6.52;76.24
34506;BME280;20748;42.632;23.198;2024-02-23T01:39:33;91653.44;;;6.57;76.23
34506;BME280;20748;42.632;23.198;2024-02-23T01:42:07;91653.31;;;6.48;76.48
34506;BME280;20748;42.632;23.198;2024-02-23T01:44:41;91658.56;;;6.43;76.67
34506;BME280;20748;42.632;23.198;2024-02-23T01:47:15;91664.78;;;6.42;77.15
34506;BME280;20748;42.632;23.198;2024-02-23T01:49:49;91656.75;;;6.43;77.02
34506;BME280;20748;42.632;23.198;2024-02-23T01:52:28;91654.41;;;6.42;77.09
34506;BME280;20748;42.632;23.198;2024-02-23T01:55:02;91645.91;;;6.41;77.45
34506;BME280;20748;42.632;23.198;2024-02-23T01:57:36;91649.66;;;6.49;77.70
34506;BME280;20748;42.632;23.198;2024-02-23T02:00:21;91643.31;;;6.41;77.51
34506;BME280;20748;42.632;23.198;2024-02-23T02:02:59;91646.38;;;6.43;77.11
34506;BME280;20748;42.632;23.198;2024-02-23T02:05:32;91638.81;;;6.47;76.85
34506;BME280;20748;42.632;23.198;2024-02-23T02:08:10;91638.94;;;6.37;77.21
34506;BME280;20748;42.632;23.198;2024-02-23T02:10:44;91633.22;;;6.40;77.34
34506;BME280;20748;42.632;23.198;2024-02-23T02:13:19;91637.97;;;6.33;77.39
34506;BME280;20748;42.632;23.198;2024-02-23T02:15:53;91635.22;;;6.43;77.19
34506;BME280;20748;42.632;23.198;2024-02-23T02:18:26;91626.06;;;6.31;77.11
34506;BME280;20748;42.632;23.198;2024-02-23T02:22:40;91648.34;;;6.33;77.27
34506;BME280;20748;42.632;23.198;2024-02-23T02:24:54;91629.91;;;6.34;77.01
34506;BME280;20748;42.632;23.198;2024-02-23T02:27:27;91634.81;;;6.36;77.33
34506;BME280;20748;42.632;23.198;2024-02-23T02:30:01;91635.78;;;6.21;77.70
34506;BME280;20748;42.632;23.198;2024-02-23T02:32:35;91632.56;;;6.29;77.53
34506;BME280;20748;42.632;23.198;2024-02-23T02:35:10;91632.88;;;6.27;77.49
34506;BME280;20748;42.632;23.198;2024-02-23T02:37:44;91634.47;;;6.23;77.30
34506;BME280;20748;42.632;23.198;2024-02-23T02:40:19;91640.06;;;6.30;77.15
34506;BME280;20748;42.632;23.198;2024-02-23T02:42:53;91647.00;;;6.16;77.62
34506;BME280;20748;42.632;23.198;2024-02-23T02:45:27;91639.06;;;6.26;76.51
34506;BME280;20748;42.632;23.198;2024-02-23T02:48:01;91630.75;;;6.29;76.19
34506;BME280;20748;42.632;23.198;2024-02-23T02:50:34;91638.59;;;6.24;76.50
34506;BME280;20748;42.632;23.198;2024-02-23T02:53:08;91634.13;;;6.30;75.64
34506;BME280;20748;42.632;23.198;2024-02-23T02:55:44;91624.59;;;6.25;75.16
34506;BME280;20748;42.632;23.198;2024-02-23T02:58:18;91641.19;;;6.43;74.70
34506;BME280;20748;42.632;23.198;2024-02-23T03:00:52;91638.88;;;6.42;75.23
34506;BME280;20748;42.632;23.198;2024-02-23T03:03:25;91643.50;;;6.45;75.07
34506;BME280;20748;42.632;23.198;2024-02-23T03:05:59;91646.16;;;6.40;75.12
34506;BME280;20748;42.632;23.198;2024-02-23T03:08:33;91650.84;;;6.38;75.65
34506;BME280;20748;42.632;23.198;2024-02-23T03:11:08;91644.69;;;6.34;75.57
34506;BME280;20748;42.632;23.198;2024-02-23T03:13:42;91645.19;;;6.36;75.34
34506;BME280;20748;42.632;23.198;2024-02-23T03:16:16;91641.53;;;6.37;75.03
34506;BME280;20748;42.632;23.198;2024-02-23T03:18:50;91656.03;;;6.38;75.15
34506;BME280;20748;42.632;23.198;2024-02-23T03:21:23;91648.47;;;6.41;74.71
34506;BME280;20748;42.632;23.198;2024-02-23T03:23:57;91645.09;;;6.41;74.57
34506;BME280;20748;42.632;23.198;2024-02-23T03:26:32;91649.16;;;6.28;75.16
34506;BME280;20748;42.632;23.198;2024-02-23T03:29:06;91636.47;;;6.26;74.79
34506;BME280;20748;42.632;23.198;2024-02-23T03:31:39;91651.06;;;6.41;74.45
34506;BME280;20748;42.632;23.198;2024-02-23T03:34:13;91657.06;;;6.37;74.22
34506;BME280;20748;42.632;23.198;2024-02-23T03:36:47;91640.78;;;6.36;74.55
34506;BME280;20748;42.632;23.198;2024-02-23T03:39:20;91649.38;;;6.31;74.58
34506;BME280;20748;42.632;23.198;2024-02-23T03:41:55;91661.56;;;6.31;74.46
34506;BME280;20748;42.632;23.198;2024-02-23T03:44:29;91658.06;;;6.41;74.54
34506;BME280;20748;42.632;23.198;2024-02-23T03:47:08;91653.28;;;6.29;74.54
34506;BME280;20748;42.632;23.198;2024-02-23T03:49:42;91652.94;;;6.36;73.86
34506;BME280;20748;42.632;23.198;2024-02-23T03:52:15;91650.84;;;6.38;74.06
34506;BME280;20748;42.632;23.198;2024-02-23T03:54:49;91654.22;;;6.38;73.99
34506;BME280;20748;42.632;23.198;2024-02-23T03:57:26;91649.88;;;6.34;74.18
34506;BME280;20748;42.632;23.198;2024-02-23T03:59:59;91660.25;;;6.34;74.36
34506;BME280;20748;42.632;23.198;2024-02-23T04:02:43;91655.59;;;6.30;74.59
34506;BME280;20748;42.632;23.198;2024-02-23T04:05:16;91659.13;;;6.40;73.82
34506;BME280;20748;42.632;23.198;2024-02-23T04:07:51;91656.31;;;6.36;74.33
34506;BME280;20748;42.632;23.198;2024-02-23T04:10:25;91647.69;;;6.41;74.81
34506;BME280;20748;42.632;23.198;2024-02-23T04:13:00;91658.91;;;6.36;74.25
34506;BME280;20748;42.632;23.198;2024-02-23T04:15:34;91661.50;;;6.36;74.15
34506;BME280;20748;42.632;23.198;2024-02-23T04:18:08;91662.78;;;6.39;74.17
34506;BME280;20748;42.632;23.198;2024-02-23T04:20:42;91664.09;;;6.36;74.13
34506;BME280;20748;42.632;23.198;2024-02-23T04:23:16;91662.53;;;6.35;74.43
34506;BME280;20748;42.632;23.198;2024-02-23T04:25:49;91649.88;;;6.34;75.00
34506;BME280;20748;42.632;23.198;2024-02-23T04:28:25;91655.13;;;6.28;74.83
34506;BME280;20748;42.632;23.198;2024-02-23T04:31:03;91648.34;;;6.33;74.80
34506;BME280;20748;42.632;23.198;2024-02-23T04:33:37;91645.03;;;6.27;75.39
34506;BME280;20748;42.632;23.198;2024-02-23T04:36:11;91655.66;;;6.25;75.02
34506;BME280;20748;42.632;23.198;2024-02-23T04:38:45;91642.78;;;6.20;75.27
34506;BME280;20748;42.632;23.198;2024-02-23T04:41:19;91644.75;;;6.28;75.36
34506;BME280;20748;42.632;23.198;2024-02-23T04:43:54;91647.34;;;6.28;75.04
34506;BME280;20748;42.632;23.198;2024-02-23T04:46:34;91641.25;;;6.19;75.55
34506;BME280;20748;42.632;23.198;2024-02-23T04:49:08;91654.41;;;6.23;75.94
34506;BME280;20748;42.632;23.198;2024-02-23T04:51:44;91640.50;;;6.18;76.18
34506;BME280;20748;42.632;23.198;2024-02-23T04:54:18;91647.41;;;6.23;75.57
34506;BME280;20748;42.632;23.198;2024-02-23T04:56:51;91647.34;;;6.28;75.44
34506;BME280;20748;42.632;23.198;2024-02-23T04:59:26;91657.50;;;6.25;75.24
34506;BME280;20748;42.632;23.198;2024-02-23T05:02:01;91655.19;;;6.23;75.51
34506;BME280;20748;42.632;23.198;2024-02-23T05:04:35;91662.75;;;6.20;75.80
34506;BME280;20748;42.632;23.198;2024-02-23T05:07:08;91662.47;;;6.21;75.62
34506;BME280;20748;42.632;23.198;2024-02-23T05:09:42;91658.06;;;6.22;76.25
34506;BME280;20748;42.632;23.198;2024-02-23T05:12:15;91656.84;;;6.14;76.29
34506;BME280;20748;42.632;23.198;2024-02-23T05:14:50;91660.50;;;6.13;76.30
34506;BME280;20748;42.632;23.198;2024-02-23T05:17:24;91660.44;;;6.18;76.77
34506;BME280;20748;42.632;23.198;2024-02-23T05:19:58;91662.03;;;6.14;76.74
34506;BME280;20748;42.632;23.198;2024-02-23T05:22:32;91665.66;;;6.13;76.96
34506;BME280;20748;42.632;23.198;2024-02-23T05:25:06;91659.22;;;6.10;77.21
34506;BME280;20748;42.632;23.198;2024-02-23T05:27:40;91656.03;;;6.18;77.36
34506;BME280;20748;42.632;23.198;2024-02-23T05:30:16;91661.00;;;6.15;76.83
34506;BME280;20748;42.632;23.198;2024-02-23T05:32:50;91672.00;;;6.26;76.37
34506;BME280;20748;42.632;23.198;2024-02-23T05:35:24;91661.06;;;6.29;76.65
34506;BME280;20748;42.632;23.198;2024-02-23T05:37:58;91656.78;;;6.19;76.87
34506;BME280;20748;42.632;23.198;2024-02-23T05:40:32;91652.13;;;6.21;77.02
34506;BME280;20748;42.632;23.198;2024-02-23T05:43:06;91668.91;;;6.24;76.76
34506;BME280;20748;42.632;23.198;2024-02-23T05:45:41;91663.22;;;6.22;77.06
34506;BME280;20748;42.632;23.198;2024-02-23T05:48:16;91665.75;;;6.27;77.09
34506;BME280;20748;42.632;23.198;2024-02-23T05:50:51;91664.16;;;6.31;77.29
34506;BME280;20748;42.632;23.198;2024-02-23T05:53:25;91676.47;;;6.20;77.38
34506;BME280;20748;42.632;23.198;2024-02-23T05:55:58;91667.66;;;6.21;77.57
34506;BME280;20748;42.632;23.198;2024-02-23T05:58:32;91664.44;;;6.29;77.27
34506;BME280;20748;42.632;23.198;2024-02-23T06:01:07;91672.28;;;6.24;76.93
34506;BME280;20748;42.632;23.198;2024-02-23T06:03:40;91682.78;;;6.33;77.14
34506;BME280;20748;42.632;23.198;2024-02-23T06:06:14;91687.41;;;6.36;77.12
34506;BME280;20748;42.632;23.198;2024-02-23T06:08:48;91690.88;;;6.26;77.36
34506;BME280;20748;42.632;23.198;2024-02-23T06:11:23;91701.13;;;6.37;76.82
34506;BME280;20748;42.632;23.198;2024-02-23T06:13:57;91691.28;;;6.39;77.01
34506;BME280;20748;42.632;23.198;2024-02-23T06:16:32;91696.47;;;6.39;76.97
34506;BME280;20748;42.632;23.198;2024-02-23T06:19:05;91704.44;;;6.42;77.15
34506;BME280;20748;42.632;23.198;2024-02-23T06:21:39;91690.50;;;6.38;77.47
34506;BME280;20748;42.632;23.198;2024-02-23T06:24:12;91688.31;;;6.45;77.54
34506;BME280;20748;42.632;23.198;2024-02-23T06:26:46;91697.44;;;6.43;77.79
34506;BME280;20748;42.632;23.198;2024-02-23T06:29:21;91696.59;;;6.48;78.06
34506;BME280;20748;42.632;23.198;2024-02-23T06:31:56;91705.66;;;6.50;78.01
34506;BME280;20748;42.632;23.198;2024-02-23T06:34:30;91700.38;;;6.55;77.41
34506;BME280;20748;42.632;23.198;2024-02-23T06:37:04;91699.47;;;6.65;77.66
34506;BME280;20748;42.632;23.198;2024-02-23T06:39:37;91701.56;;;6.63;77.43
34506;BME280;20748;42.632;23.198;2024-02-23T06:42:11;91696.88;;;6.65;77.37
34506;BME280;20748;42.632;23.198;2024-02-23T06:44:45;91707.31;;;6.79;76.69
34506;BME280;20748;42.632;23.198;2024-02-23T06:47:20;91705.50;;;6.80;76.65
34506;BME280;20748;42.632;23.198;2024-02-23T06:49:54;91705.84;;;6.92;75.72
34506;BME280;20748;42.632;23.198;2024-02-23T06:52:28;91709.75;;;6.90;75.46
34506;BME280;20748;42.632;23.198;2024-02-23T06:55:01;91719.00;;;6.96;75.11
34506;BME280;20748;42.632;23.198;2024-02-23T06:57:35;91704.75;;;7.12;74.67
34506;BME280;20748;42.632;23.198;2024-02-23T07:00:10;91708.06;;;7.18;73.94
34506;BME280;20748;42.632;23.198;2024-02-23T07:02:45;91713.94;;;7.24;73.92
34506;BME280;20748;42.632;23.198;2024-02-23T07:05:19;91710.03;;;7.41;73.11
34506;BME280;20748;42.632;23.198;2024-02-23T07:07:52;91715.06;;;7.51;72.97
34506;BME280;20748;42.632;23.198;2024-02-23T07:10:45;91715.63;;;7.48;72.30
34506;BME280;20748;42.632;23.198;2024-02-23T07:13:18;91707.88;;;7.62;71.00
34506;BME280;20748;42.632;23.198;2024-02-23T07:15:52;91723.53;;;7.57;71.99
34506;BME280;20748;42.632;23.198;2024-02-23T07:18:29;91730.97;;;7.63;72.09
34506;BME280;20748;42.632;23.198;2024-02-23T07:21:03;91716.56;;;7.71;70.98
34506;BME280;20748;42.632;23.198;2024-02-23T07:23:38;91712.22;;;7.81;70.65
34506;BME280;20748;42.632;23.198;2024-02-23T07:26:11;91708.38;;;7.92;70.22
34506;BME280;20748;42.632;23.198;2024-02-23T07:28:45;91708.94;;;8.03;69.69
34506;BME280;20748;42.632;23.198;2024-02-23T07:31:18;91706.75;;;8.10;69.32
34506;BME280;20748;42.632;23.198;2024-02-23T07:33:53;91719.72;;;8.24;69.01
34506;BME280;20748;42.632;23.198;2024-02-23T07:36:27;91714.63;;;8.33;68.54
34506;BME280;20748;42.632;23.198;2024-02-23T07:39:01;91730.91;;;8.39;68.41
34506;BME280;20748;42.632;23.198;2024-02-23T07:41:36;91719.44;;;8.40;68.48
34506;BME280;20748;42.632;23.198;2024-02-23T07:44:09;91720.88;;;8.32;68.42
34506;BME280;20748;42.632;23.198;2024-02-23T07:46:43;91713.25;;;8.50;68.71
34506;BME280;20748;42.632;23.198;2024-02-23T07:49:18;91718.97;;;8.66;68.42
34506;BME280;20748;42.632;23.198;2024-02-23T07:51:52;91722.03;;;8.68;67.52
34506;BME280;20748;42.632;23.198;2024-02-23T07:54:26;91723.63;;;8.78;68.22
34506;BME280;20748;42.632;23.198;2024-02-23T07:56:59;91729.63;;;8.78;67.84
34506;BME280;20748;42.632;23.198;2024-02-23T07:59:34;91723.53;;;8.83;67.18
34506;BME280;20748;42.632;23.198;2024-02-23T08:02:07;91723.72;;;8.86;67.57
34506;BME280;20748;42.632;23.198;2024-02-23T08:04:43;91713.09;;;8.97;67.20
34506;BME280;20748;42.632;23.198;2024-02-23T08:07:16;91735.72;;;8.96;66.84
34506;BME280;20748;42.632;23.198;2024-02-23T08:09:50;91726.75;;;9.03;66.35
34506;BME280;20748;42.632;23.198;2024-02-23T08:12:23;91727.53;;;9.03;66.73
34506;BME280;20748;42.632;23.198;2024-02-23T08:15:15;91728.13;;;9.23;67.04
34506;BME280;20748;42.632;23.198;2024-02-23T08:18:08;91724.38;;;9.15;66.25
34506;BME280;20748;42.632;23.198;2024-02-23T08:21:03;91749.06;;;9.18;66.37
34506;BME280;20748;42.632;23.198;2024-02-23T08:23:38;91746.69;;;9.30;67.28
34506;BME280;20748;42.632;23.198;2024-02-23T08:26:12;91734.00;;;9.29;65.51
34506;BME280;20748;42.632;23.198;2024-02-23T08:28:45;91732.47;;;9.59;65.34
34506;BME280;20748;42.632;23.198;2024-02-23T08:31:19;91719.22;;;9.70;64.42
34506;BME280;20748;42.632;23.198;2024-02-23T08:33:53;91725.69;;;9.81;63.73
34506;BME280;20748;42.632;23.198;2024-02-23T08:36:28;91726.59;;;9.76;63.43
34506;BME280;20748;42.632;23.198;2024-02-23T08:39:01;91735.97;;;9.77;64.12
34506;BME280;20748;42.632;23.198;2024-02-23T08:41:35;91748.41;;;9.58;64.12
34506;BME280;20748;42.632;23.198;2024-02-23T08:44:09;91735.50;;;9.75;63.99
34506;BME280;20748;42.632;23.198;2024-02-23T08:46:43;91731.94;;;10.03;64.39
34506;BME280;20748;42.632;23.198;2024-02-23T08:49:16;91740.22;;;10.05;63.35
34506;BME280;20748;42.632;23.198;2024-02-23T08:51:51;91739.66;;;10.17;62.84
34506;BME280;20748;42.632;23.198;2024-02-23T08:54:25;91735.56;;;10.33;62.76
34506;BME280;20748;42.632;23.198;2024-02-23T08:56:58;91747.53;;;10.26;62.53
34506;BME280;20748;42.632;23.198;2024-02-23T08:59:32;91732.88;;;10.16;63.22
34506;BME280;20748;42.632;23.198;2024-02-23T09:02:06;91747.09;;;10.41;62.92
34506;BME280;20748;42.632;23.198;2024-02-23T09:04:39;91747.78;;;10.56;62.73
34506;BME280;20748;42.632;23.198;2024-02-23T09:07:15;91741.47;;;10.48;63.10
34506;BME280;20748;42.632;23.198;2024-02-23T09:09:49;91750.09;;;10.66;62.90
34506;BME280;20748;42.632;23.198;2024-02-23T09:12:22;91746.59;;;10.80;62.36
34506;BME280;20748;42.632;23.198;2024-02-23T09:14:56;91741.97;;;10.77;61.82
34506;BME280;20748;42.632;23.198;2024-02-23T09:17:30;91742.00;;;11.03;62.43
34506;BME280;20748;42.632;23.198;2024-02-23T09:20:04;91745.69;;;11.02;61.04
34506;BME280;20748;42.632;23.198;2024-02-23T09:22:41;91761.78;;;10.86;59.79
34506;BME280;20748;42.632;23.198;2024-02-23T09:25:14;91745.78;;;10.61;61.52
34506;BME280;20748;42.632;23.198;2024-02-23T09:27:48;91749.50;;;10.69;61.93
34506;BME280;20748;42.632;23.198;2024-02-23T09:30:21;91747.53;;;10.93;61.25
34506;BME280;20748;42.632;23.198;2024-02-23T09:32:55;91754.25;;;10.67;60.77
34506;BME280;20748;42.632;23.198;2024-02-23T09:35:29;91747.31;;;10.63;60.66
34506;BME280;20748;42.632;23.198;2024-02-23T09:38:04;91752.72;;;10.75;60.54
34506;BME280;20748;42.632;23.198;2024-02-23T09:40:39;91739.88;;;10.96;59.40
34506;BME280;20748;42.632;23.198;2024-02-23T09:43:14;91750.31;;;11.05;59.04
34506;BME280;20748;42.632;23.198;2024-02-23T09:45:50;91730.34;;;11.27;59.49
34506;BME280;20748;42.632;23.198;2024-02-23T09:48:24;91737.56;;;11.39;58.40
34506;BME280;20748;42.632;23.198;2024-02-23T09:50:58;91730.94;;;11.41;57.60
34506;BME280;20748;42.632;23.198;2024-02-23T09:53:36;91731.09;;;11.54;57.99
34506;BME280;20748;42.632;23.198;2024-02-23T09:56:11;91732.56;;;11.81;57.56
34506;BME280;20748;42.632;23.198;2024-02-23T09:58:50;91739.63;;;11.81;55.95
34506;BME280;20748;42.632;23.198;2024-02-23T10:01:27;91720.31;;;11.73;56.57
34506;BME280;20748;42.632;23.198;2024-02-23T10:04:01;91700.47;;;11.63;56.59
34506;BME280;20748;42.632;23.198;2024-02-23T10:06:37;91714.56;;;11.80;56.67
34506;BME280;20748;42.632;23.198;2024-02-23T10:09:12;91714.63;;;11.62;55.87
34506;BME280;20748;42.632;23.198;2024-02-23T10:11:51;91715.63;;;11.88;55.99
34506;BME280;20748;42.632;23.198;2024-02-23T10:14:25;91714.25;;;11.90;54.14
34506;BME280;20748;42.632;23.198;2024-02-23T10:16:59;91713.19;;;11.82;55.90
34506;BME280;20748;42.632;23.198;2024-02-23T10:19:34;91709.22;;;11.76;55.90
34506;BME280;20748;42.632;23.198;2024-02-23T10:22:08;91720.50;;;12.16;55.43
34506;BME280;20748;42.632;23.198;2024-02-23T10:24:43;91717.06;;;12.24;55.56
34506;BME280;20748;42.632;23.198;2024-02-23T10:27:17;91718.81;;;12.11;55.20
34506;BME280;20748;42.632;23.198;2024-02-23T10:29:51;91729.81;;;11.78;54.75
34506;BME280;20748;42.632;23.198;2024-02-23T10:32:28;91710.28;;;11.75;56.08
34506;BME280;20748;42.632;23.198;2024-02-23T10:35:03;91708.16;;;12.16;54.98
34506;BME280;20748;42.632;23.198;2024-02-23T10:37:42;91704.50;;;12.17;53.97
34506;BME280;20748;42.632;23.198;2024-02-23T10:40:18;91701.38;;;12.54;53.22
34506;BME280;20748;42.632;23.198;2024-02-23T10:42:56;91685.78;;;12.58;53.63
34506;BME280;20748;42.632;23.198;2024-02-23T10:45:30;91697.31;;;12.87;52.84
34506;BME280;20748;42.632;23.198;2024-02-23T10:48:05;91702.91;;;12.25;52.35
34506;BME280;20748;42.632;23.198;2024-02-23T10:50:39;91691.91;;;12.02;53.06
34506;BME280;20748;42.632;23.198;2024-02-23T10:53:16;91675.53;;;12.22;52.11
34506;BME280;20748;42.632;23.198;2024-02-23T10:55:56;91685.19;;;12.31;53.00
34506;BME280;20748;42.632;23.198;2024-02-23T10:58:30;91677.22;;;12.27;52.64
34506;BME280;20748;42.632;23.198;2024-02-23T11:01:07;91664.44;;;12.26;52.74
34506;BME280;20748;42.632;23.198;2024-02-23T11:03:43;91671.28;;;12.39;53.94
34506;BME280;20748;42.632;23.198;2024-02-23T11:06:27;91668.63;;;12.48;53.03
34506;BME280;20748;42.632;23.198;2024-02-23T11:09:07;91669.41;;;12.48;51.65
34506;BME280;20748;42.632;23.198;2024-02-23T11:11:52;91653.69;;;12.48;52.98
34506;BME280;20748;42.632;23.198;2024-02-23T11:14:30;91656.31;;;12.48;52.23
34506;BME280;20748;42.632;23.198;2024-02-23T11:17:06;91661.94;;;12.59;52.28
34506;BME280;20748;42.632;23.198;2024-02-23T11:19:39;91658.03;;;12.87;52.33
34506;BME280;20748;42.632;23.198;2024-02-23T11:22:13;91647.56;;;12.87;51.54
34506;BME280;20748;42.632;23.198;2024-02-23T11:25:00;91643.88;;;13.09;50.48
34506;BME280;20748;42.632;23.198;2024-02-23T11:27:36;91647.19;;;12.97;49.76
34506;BME280;20748;42.632;23.198;2024-02-23T11:30:16;91643.72;;;13.06;49.73
34506;BME280;20748;42.632;23.198;2024-02-23T11:32:58;91647.97;;;13.32;50.34
34506;BME280;20748;42.632;23.198;2024-02-23T11:35:33;91645.06;;;13.12;49.01
34506;BME280;20748;42.632;23.198;2024-02-23T11:38:06;91647.53;;;13.08;49.62
34506;BME280;20748;42.632;23.198;2024-02-23T11:40:41;91650.00;;;12.92;50.17
34506;BME280;20748;42.632;23.198;2024-02-23T11:43:16;91648.13;;;13.14;51.09
34506;BME280;20748;42.632;23.198;2024-02-23T11:45:51;91652.81;;;12.87;49.88
34506;BME280;20748;42.632;23.198;2024-02-23T11:48:25;91647.91;;;12.85;50.25
34506;BME280;20748;42.632;23.198;2024-02-23T11:50:58;91634.78;;;13.07;48.97
34506;BME280;20748;42.632;23.198;2024-02-23T11:53:33;91631.97;;;13.12;49.52
34506;BME280;20748;42.632;23.198;2024-02-23T11:56:07;91635.00;;;13.01;48.86
34506;BME280;20748;42.632;23.198;2024-02-23T11:58:42;91629.44;;;12.82;49.41
34506;BME280;20748;42.632;23.198;2024-02-23T12:01:15;91628.56;;;12.78;49.82
34506;BME280;20748;42.632;23.198;2024-02-23T12:03:49;91638.31;;;12.68;49.08
34506;BME280;20748;42.632;23.198;2024-02-23T12:06:23;91637.44;;;12.85;48.67
34506;BME280;20748;42.632;23.198;2024-02-23T12:08:57;91626.03;;;13.02;49.54
34506;BME280;20748;42.632;23.198;2024-02-23T12:11:31;91630.91;;;12.92;48.96
34506;BME280;20748;42.632;23.198;2024-02-23T12:14:06;91623.81;;;12.92;49.31
34506;BME280;20748;42.632;23.198;2024-02-23T12:16:40;91622.75;;;12.72;49.12
34506;BME280;20748;42.632;23.198;2024-02-23T12:19:15;91630.84;;;12.58;48.51
34506;BME280;20748;42.632;23.198;2024-02-23T12:21:48;91619.44;;;12.41;48.47
34506;BME280;20748;42.632;23.198;2024-02-23T12:24:22;91611.72;;;12.45;48.93
34506;BME280;20748;42.632;23.198;2024-02-23T12:26:58;91606.66;;;12.61;49.24
34506;BME280;20748;42.632;23.198;2024-02-23T12:29:33;91616.06;;;12.96;48.16
34506;BME280;20748;42.632;23.198;2024-02-23T12:32:07;91604.28;;;12.89;48.62
34506;BME280;20748;42.632;23.198;2024-02-23T12:34:43;91609.19;;;12.91;48.60
34506;BME280;20748;42.632;23.198;2024-02-23T12:37:18;91605.94;;;12.94;48.46
34506;BME280;20748;42.632;23.198;2024-02-23T12:39:51;91620.72;;;13.11;47.91
34506;BME280;20748;42.632;23.198;2024-02-23T12:42:25;91602.50;;;13.15;48.27
34506;BME280;20748;42.632;23.198;2024-02-23T12:45:00;91600.16;;;13.35;47.16
34506;BME280;20748;42.632;23.198;2024-02-23T12:47:34;91593.75;;;13.45;46.98
34506;BME280;20748;42.632;23.198;2024-02-23T12:50:08;91590.19;;;13.15;46.62
34506;BME280;20748;42.632;23.198;2024-02-23T12:52:42;91585.81;;;13.20;47.17
34506;BME280;20748;42.632;23.198;2024-02-23T12:55:16;91590.81;;;13.12;46.46
34506;BME280;20748;42.632;23.198;2024-02-23T12:57:50;91586.16;;;13.18;46.30
34506;BME280;20748;42.632;23.198;2024-02-23T13:00:25;91587.00;;;13.10;45.50
34506;BME280;20748;42.632;23.198;2024-02-23T13:02:59;91598.75;;;13.03;46.03
34506;BME280;20748;42.632;23.198;2024-02-23T13:05:33;91597.56;;;13.01;46.68
34506;BME280;20748;42.632;23.198;2024-02-23T13:08:06;91589.91;;;13.29;46.60
34506;BME280;20748;42.632;23.198;2024-02-23T13:10:40;91587.94;;;13.39;46.08
34506;BME280;20748;42.632;23.198;2024-02-23T13:13:14;91594.53;;;13.70;46.34
34506;BME280;20748;42.632;23.198;2024-02-23T13:15:51;91583.41;;;13.86;45.36
34506;BME280;20748;42.632;23.198;2024-02-23T13:18:25;91580.00;;;13.60;45.83
34506;BME280;20748;42.632;23.198;2024-02-23T13:20:58;91592.09;;;13.40;46.08
34506;BME280;20748;42.632;23.198;2024-02-23T13:23:32;91599.53;;;13.04;46.52
34506;BME280;20748;42.632;23.198;2024-02-23T13:26:06;91594.78;;;12.85;47.18
34506;BME280;20748;42.632;23.198;2024-02-23T13:28:42;91592.22;;;13.10;46.96
34506;BME280;20748;42.632;23.198;2024-02-23T13:31:18;91592.06;;;12.94;47.08
34506;BME280;20748;42.632;23.198;2024-02-23T13:33:51;91588.88;;;12.88;47.60
34506;BME280;20748;42.632;23.198;2024-02-23T13:36:25;91576.63;;;13.13;46.81
34506;BME280;20748;42.632;23.198;2024-02-23T13:38:59;91578.38;;;13.09;47.61