sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18732;SDS011;9495;51.210;2.934;2022-12-10T00:01:40;508.27;;;90.70;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:04:09;535.97;;;88.40;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:06:38;653.43;;;104.90;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:09:09;548.00;;;87.47;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:11:39;565.40;;;88.33;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:14:08;484.90;;;80.93;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:16:38;571.53;;;95.20;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:19:07;535.57;;;90.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:21:36;552.20;;;90.13;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:24:04;567.77;;;89.37;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:26:35;588.07;;;100.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:29:05;623.20;;;105.70;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:31:35;520.87;;;87.67;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:34:05;659.63;;;106.17;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:36:36;533.97;;;98.13;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:39:05;595.30;;;106.90;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:41:35;631.77;;;107.17;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:44:04;575.30;;;95.50;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:46:32;567.70;;;103.77;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:49:01;623.87;;;106.70;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:51:30;567.10;;;99.87;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:53:59;650.23;;;110.07;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:56:28;530.30;;;96.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T00:59:00;508.43;;;98.50;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:01:30;609.47;;;107.90;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:03:59;608.13;;;104.33;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:06:40;492.80;;;90.60;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:09:11;550.33;;;93.73;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:11:41;645.23;;;108.40;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:14:13;557.97;;;103.27;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:16:45;600.00;;;104.87;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:19:13;574.97;;;103.20;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:21:42;549.73;;;102.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:24:10;596.90;;;103.67;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:26:38;561.50;;;98.27;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:29:07;421.30;;;85.10;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:31:39;492.13;;;90.63;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:34:09;551.00;;;100.63;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:36:39;551.40;;;100.93;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:39:10;505.90;;;98.67;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:41:40;460.33;;;92.37;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:47:12;580.37;;;106.37;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:49:40;377.13;;;85.83;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:52:10;416.13;;;88.53;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:54:40;390.70;;;89.17;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:57:10;375.40;;;87.20;;
18732;SDS011;9495;51.210;2.934;2022-12-10T01:59:41;373.23;;;84.73;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:02:14;438.93;;;94.83;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:04:52;372.90;;;81.07;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:07:32;361.70;;;81.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:10:15;378.17;;;82.83;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:12:53;369.03;;;84.63;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:15:26;355.17;;;84.37;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:18:00;337.57;;;83.23;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:20:35;341.27;;;84.40;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:23:08;378.03;;;85.97;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:25:40;445.97;;;89.97;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:28:14;460.40;;;90.03;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:30:51;429.37;;;90.67;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:33:21;427.10;;;86.63;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:35:51;461.33;;;90.97;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:38:23;379.50;;;83.60;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:40:55;329.90;;;80.40;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:43:26;506.73;;;96.17;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:45:58;346.43;;;83.07;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:48:30;367.63;;;82.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:51:00;297.00;;;76.33;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:53:28;317.40;;;80.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:56:02;357.30;;;82.33;;
18732;SDS011;9495;51.210;2.934;2022-12-10T02:58:41;289.07;;;76.37;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:01:25;332.87;;;77.87;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:04:04;400.60;;;79.97;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:06:37;455.83;;;82.23;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:09:11;522.20;;;84.23;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:11:44;427.17;;;76.47;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:14:18;461.90;;;79.50;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:16:53;447.70;;;82.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:19:23;424.17;;;73.70;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:21:57;481.07;;;80.33;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:24:27;414.53;;;71.10;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:26:56;363.03;;;73.27;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:29:26;445.20;;;78.07;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:32:00;465.57;;;79.27;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:34:30;340.73;;;67.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:36:59;310.53;;;67.17;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:39:28;333.67;;;68.93;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:41:57;465.73;;;77.27;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:44:29;313.43;;;69.03;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:47:00;399.67;;;75.80;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:49:29;315.80;;;69.10;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:51:58;273.73;;;65.90;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:54:26;270.83;;;66.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:56:55;310.80;;;68.47;;
18732;SDS011;9495;51.210;2.934;2022-12-10T03:59:23;304.97;;;67.27;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:01:52;225.93;;;62.40;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:04:22;239.47;;;62.80;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:06:50;313.93;;;70.47;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:09:18;265.00;;;68.03;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:11:47;341.73;;;68.40;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:14:15;278.83;;;64.03;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:17:01;297.57;;;69.17;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:19:30;296.40;;;65.60;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:21:59;316.07;;;64.87;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:24:45;265.43;;;63.70;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:27:31;286.07;;;68.40;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:30:03;302.33;;;68.13;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:32:34;230.63;;;64.80;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:35:04;262.00;;;64.50;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:37:33;244.87;;;69.37;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:40:02;224.93;;;62.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:42:31;240.57;;;63.37;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:45:00;237.93;;;64.20;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:47:28;210.63;;;60.63;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:49:56;195.60;;;59.70;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:52:26;168.70;;;59.87;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:54:54;190.77;;;63.50;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:57:23;175.70;;;60.53;;
18732;SDS011;9495;51.210;2.934;2022-12-10T04:59:51;185.87;;;66.77;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:02:20;180.30;;;66.23;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:04:48;205.87;;;65.87;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:07:17;217.87;;;64.87;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:09:46;195.17;;;66.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:12:15;216.17;;;69.63;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:14:43;224.67;;;69.87;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:17:12;251.63;;;70.23;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:19:40;261.90;;;72.80;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:22:08;209.33;;;67.87;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:25:08;240.83;;;72.13;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:27:36;317.07;;;76.90;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:30:05;238.80;;;71.93;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:32:34;241.07;;;70.43;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:35:03;255.23;;;68.17;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:37:32;297.77;;;74.17;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:40:01;266.23;;;69.80;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:42:31;311.13;;;71.67;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:44:59;297.70;;;69.43;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:47:27;355.87;;;75.33;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:49:56;297.03;;;70.60;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:52:24;290.43;;;73.07;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:54:53;277.27;;;67.40;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:57:21;305.23;;;67.83;;
18732;SDS011;9495;51.210;2.934;2022-12-10T05:59:51;331.00;;;69.27;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:02:19;330.37;;;72.60;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:04:48;293.87;;;71.17;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:07:16;261.50;;;71.37;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:09:45;271.13;;;73.57;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:12:13;238.13;;;69.80;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:14:41;241.43;;;68.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:17:11;278.67;;;76.13;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:19:40;236.17;;;75.37;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:22:08;220.13;;;76.43;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:24:37;209.87;;;77.80;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:27:05;194.83;;;76.67;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:29:34;187.73;;;75.97;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:32:02;181.07;;;75.83;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:34:32;185.07;;;73.53;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:37:08;187.67;;;77.90;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:39:36;191.83;;;77.97;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:42:05;186.93;;;74.47;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:44:33;194.33;;;74.80;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:47:01;183.40;;;70.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:49:30;187.20;;;74.23;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:52:00;183.03;;;69.67;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:54:28;180.33;;;71.27;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:56:56;182.27;;;73.17;;
18732;SDS011;9495;51.210;2.934;2022-12-10T06:59:25;183.43;;;74.33;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:01:54;167.90;;;70.10;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:04:22;173.63;;;72.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:06:51;174.57;;;70.57;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:09:21;163.77;;;68.40;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:11:50;168.00;;;70.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:14:18;157.53;;;66.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:16:47;161.40;;;66.20;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:19:15;148.70;;;66.03;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:21:44;154.40;;;66.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:24:13;161.17;;;65.53;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:26:45;158.43;;;67.57;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:29:15;173.20;;;70.67;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:31:45;164.80;;;70.20;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:34:14;159.60;;;68.97;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:36:43;158.43;;;69.47;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:39:12;165.37;;;71.43;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:41:46;159.50;;;72.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:44:16;165.60;;;75.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:46:46;172.93;;;75.97;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:49:15;173.20;;;75.17;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:51:44;162.97;;;73.80;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:54:13;163.37;;;72.13;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:56:42;162.63;;;73.67;;
18732;SDS011;9495;51.210;2.934;2022-12-10T07:59:12;172.50;;;76.33;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:01:40;152.85;;;81.38;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:04:09;155.73;;;72.03;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:06:37;148.43;;;57.17;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:09:05;151.87;;;68.20;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:11:34;161.50;;;74.93;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:14:02;158.00;;;78.37;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:16:31;153.00;;;73.83;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:19:00;145.77;;;72.47;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:21:29;153.40;;;73.57;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:23:59;147.47;;;72.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:26:28;148.73;;;70.60;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:28:58;143.03;;;70.97;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:31:27;145.37;;;69.90;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:34:04;153.27;;;69.70;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:36:38;149.17;;;72.63;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:39:08;159.73;;;73.50;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:41:41;153.53;;;71.10;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:44:10;150.50;;;73.10;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:46:39;150.63;;;68.63;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:49:09;146.10;;;67.60;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:51:37;150.17;;;72.07;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:54:06;157.13;;;73.90;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:56:34;158.57;;;72.97;;
18732;SDS011;9495;51.210;2.934;2022-12-10T08:59:05;149.47;;;72.33;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:01:34;152.70;;;71.87;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:04:02;159.60;;;77.97;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:06:32;142.83;;;76.27;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:09:01;150.97;;;76.40;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:11:30;142.53;;;69.80;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:14:00;131.67;;;70.97;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:16:28;128.93;;;69.10;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:18:58;124.80;;;69.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:21:26;118.00;;;64.93;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:23:58;124.07;;;65.17;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:26:26;115.73;;;58.80;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:28:55;120.17;;;60.60;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:31:24;138.00;;;61.07;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:33:53;132.93;;;58.97;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:36:21;132.47;;;56.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:39:00;96.23;;;44.87;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:41:35;72.17;;;37.07;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:44:16;71.00;;;32.73;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:46:54;67.97;;;36.73;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:49:29;86.43;;;46.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:52:05;90.17;;;46.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:54:40;91.10;;;47.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:57:15;91.10;;;46.10;;
18732;SDS011;9495;51.210;2.934;2022-12-10T09:59:49;91.00;;;51.03;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:02:20;99.20;;;52.53;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:04:50;100.57;;;51.17;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:07:21;96.63;;;52.13;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:09:54;95.33;;;48.87;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:12:26;88.20;;;48.43;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:14:55;82.97;;;47.07;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:17:26;91.57;;;47.23;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:19:59;93.03;;;46.23;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:22:27;88.23;;;47.87;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:24:58;83.80;;;49.47;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:27:29;94.83;;;48.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:29:58;86.73;;;47.47;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:32:43;86.47;;;47.80;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:35:23;96.20;;;50.33;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:37:55;96.13;;;49.83;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:40:28;85.20;;;46.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:42:59;82.20;;;46.23;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:45:36;85.47;;;47.93;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:48:09;82.00;;;47.33;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:50:40;87.57;;;46.50;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:53:20;85.10;;;44.73;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:55:51;84.07;;;46.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T10:58:22;77.27;;;45.90;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:00:55;62.38;;;40.78;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:03:26;63.60;;;40.37;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:05:56;50.73;;;37.13;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:08:26;64.80;;;37.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:11:01;61.93;;;36.07;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:13:31;68.10;;;36.50;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:16:02;64.10;;;37.63;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:18:40;64.73;;;37.43;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:21:19;57.80;;;35.80;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:23:49;55.10;;;34.53;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:29:27;52.40;;;34.87;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:32:18;42.37;;;27.23;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:34:59;45.00;;;28.67;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:37:34;40.47;;;27.60;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:40:11;40.40;;;28.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:43:00;46.33;;;29.63;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:45:56;41.87;;;28.63;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:48:40;27.37;;;21.93;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:51:19;28.87;;;20.43;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:54:00;27.70;;;20.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:56:38;27.00;;;18.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T11:59:23;25.47;;;16.77;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:05:17;28.07;;;16.20;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:07:54;24.40;;;16.77;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:10:38;22.60;;;15.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:13:20;22.47;;;16.03;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:15:54;25.73;;;15.20;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:18:27;17.37;;;12.47;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:21:04;14.07;;;10.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:23:40;16.80;;;10.23;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:26:15;18.20;;;10.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:28:47;17.87;;;9.77;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:31:21;15.53;;;9.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:33:58;15.17;;;10.13;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:36:29;17.43;;;11.17;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:39:02;18.40;;;11.67;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:41:40;15.63;;;11.27;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:44:13;15.53;;;11.10;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:46:52;15.10;;;11.57;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:49:22;15.27;;;10.57;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:51:56;15.03;;;9.27;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:54:28;13.00;;;6.30;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:57:02;6.63;;;2.90;;
18732;SDS011;9495;51.210;2.934;2022-12-10T12:59:35;5.23;;;1.80;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:02:17;7.73;;;1.93;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:04:50;9.77;;;3.13;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:07:32;8.20;;;2.77;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:10:22;6.30;;;3.17;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:13:06;6.00;;;2.67;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:15:44;7.97;;;2.40;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:18:22;5.97;;;2.40;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:21:25;6.63;;;2.80;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:24:05;7.50;;;2.60;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:26:35;6.03;;;1.83;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:29:12;5.03;;;1.97;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:31:55;3.60;;;1.60;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:34:35;4.20;;;1.90;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:37:05;7.93;;;2.40;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:39:46;4.93;;;1.97;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:42:28;2.50;;;1.73;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:45:29;5.20;;;1.50;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:48:17;6.80;;;2.70;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:51:14;6.57;;;2.00;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:53:54;6.17;;;2.03;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:56:35;4.53;;;1.70;;
18732;SDS011;9495;51.210;2.934;2022-12-10T13:59:13;5.23;;;2.33;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:01:51;2.07;;;1.60;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:04:38;5.90;;;2.27;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:07:16;9.20;;;1.60;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:09:46;4.90;;;1.77;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:12:18;7.50;;;2.40;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:14:52;6.33;;;2.23;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:17:24;8.23;;;2.97;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:19:59;5.23;;;2.20;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:22:33;5.70;;;2.47;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:25:05;5.67;;;2.43;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:27:38;3.47;;;1.90;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:30:14;10.47;;;2.70;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:32:44;4.40;;;1.57;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:35:14;4.67;;;1.60;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:37:52;3.63;;;1.53;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:40:23;5.50;;;2.70;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:42:55;3.03;;;1.80;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:45:30;4.73;;;1.50;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:48:05;4.57;;;1.67;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:50:35;4.03;;;1.90;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:53:11;6.73;;;1.50;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:55:42;4.37;;;1.77;;
18732;SDS011;9495;51.210;2.934;2022-12-10T14:58:14;2.77;;;1.53;;
18732;SDS011;9495;51.210;2.934;2022-12-10T15:00:46;5.00;;;2.47;;
18732;SDS011;9495;51.210;2.934;2022-12-10T15:03:19;4.23;;;2.07;;
18732;SDS011;9495;51.210;2.934;2022-12-10T15:05:54;2.83;;;1.47;;
18732;SDS011;9495;51.210;2.934;2022-12-10T15:08:24;5.47;;;1.80;;