sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20759;DHT22;10539;53.686;9.158;2022-09-19T00:00:42;12.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:03:09;12.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:05:41;12.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:08:08;12.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:10:39;12.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:13:05;12.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:15:33;12.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:17:59;12.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:20:25;12.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:22:50;12.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:25:34;12.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:28:00;12.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:30:26;12.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:32:52;12.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:35:17;11.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:37:43;11.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:40:09;11.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:42:34;11.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:45:11;11.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:47:40;11.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:50:14;11.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:52:57;11.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:55:24;11.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T00:58:07;11.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T01:00:36;11.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T01:03:04;11.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T01:05:45;11.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T01:17:18;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T01:25:29;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T01:28:04;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T01:30:34;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T01:33:09;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T01:35:38;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T01:38:09;11.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T01:40:37;11.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T01:43:10;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T01:45:37;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T01:48:27;11.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T01:51:18;11.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T01:54:40;11.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:02:47;11.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:05:24;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:10:26;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:12:54;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:15:25;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:20:54;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:23:24;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:25:53;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:28:30;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:30:57;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:33:23;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:35:57;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:38:44;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:41:30;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:44:20;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:46:59;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:49:41;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:52:30;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:55:05;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T02:57:36;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:00:04;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:02:46;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:05:18;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:10:24;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:12:59;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:15:36;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:18:10;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:20:39;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:23:06;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:25:33;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:28:00;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:30:25;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:32:51;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:35:17;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:37:43;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:40:09;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:42:36;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:45:04;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:47:30;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:49:55;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:52:23;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:54:51;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:57:17;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T03:59:43;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:02:10;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:04:36;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:07:02;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:09:28;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:11:54;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:14:22;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:16:48;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:19:14;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:21:41;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:24:09;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:26:35;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:29:00;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:31:30;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:34:07;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:36:34;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:39:00;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:41:31;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:43:58;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:46:23;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:48:49;11.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:51:15;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:53:41;11.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:56:07;11.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T04:58:32;11.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:00:58;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:03:25;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:05:53;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:08:22;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:10:56;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:13:22;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:15:49;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:18:16;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:20:44;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:23:10;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:25:37;11.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:28:04;11.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:30:45;11.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:33:11;11.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:35:37;11.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:38:03;11.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:40:29;11.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:42:55;11.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:45:26;11.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:47:59;11.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:50:25;11.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:52:52;11.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:55:36;11.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T05:58:02;11.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:00:28;11.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:03:01;11.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:05:29;11.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:07:58;11.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:10:25;12.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:12:54;12.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:15:20;12.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:17:46;12.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:20:15;12.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:22:41;12.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:25:07;12.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:27:34;12.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:30:03;12.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:32:28;12.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:34:54;12.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:37:20;12.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:39:46;12.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:42:12;12.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:44:38;12.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:47:04;12.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:49:32;12.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:51:57;12.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:54:23;12.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:56:49;12.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T06:59:15;12.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:01:43;13.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:04:11;13.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:06:37;13.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:09:04;13.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:11:30;13.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:13:56;13.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:16:22;13.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:18:48;13.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:21:13;13.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:23:39;13.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:26:05;13.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:28:31;14.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:30:58;14.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:33:25;14.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:35:53;14.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:38:20;14.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:40:47;14.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:43:14;15.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:45:48;15.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:48:15;15.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:50:41;15.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:53:10;15.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:55:36;15.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T07:58:03;15.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:00:30;15.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:02:58;15.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:05:25;15.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:07:51;15.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:10:18;15.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:12:44;16.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:15:11;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:17:42;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:20:08;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:22:33;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:25:00;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:27:26;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:29:52;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:32:17;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:34:43;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:37:09;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:39:35;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:42:29;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:45:09;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:47:39;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:50:17;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:52:47;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:55:22;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T08:57:59;16.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T09:00:30;16.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T09:03:06;16.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T09:21:37;16.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T09:24:14;17.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T09:26:43;17.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T09:29:26;17.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T09:32:32;17.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T09:35:23;17.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T09:38:00;16.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T09:40:46;16.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T09:43:39;16.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T09:46:15;17.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T09:48:44;17.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T09:51:35;17.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:00:00;17.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:03:06;17.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:08:44;17.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:11:45;17.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:14:21;17.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:16:50;17.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:19:25;17.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:21:53;17.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:24:43;17.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:27:16;17.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:29:54;17.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:32:24;17.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:34:51;18.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:37:19;18.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:39:47;18.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:44:59;18.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:47:26;18.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:49:59;19.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:52:29;19.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:54:59;18.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T10:57:44;18.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T11:00:29;18.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T11:02:56;18.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T11:05:28;17.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T11:07:55;17.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T11:10:48;17.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T11:24:29;17.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T11:30:09;17.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T11:36:24;17.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T11:44:53;17.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:01:36;17.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:04:30;18.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:09:39;18.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:12:18;17.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:15:04;17.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:17:35;17.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:20:18;17.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:22:59;17.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:25:46;17.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:28:14;17.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:30:45;17.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:36:27;17.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:39:35;17.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:41:57;17.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:44:38;17.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:52:30;17.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:55:16;17.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T12:57:51;17.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T13:00:18;17.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T13:03:05;17.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T13:06:00;17.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T13:08:53;17.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T13:14:14;17.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T13:16:41;17.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T13:19:34;17.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T13:22:20;17.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T13:27:14;17.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T13:35:20;17.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T13:37:50;17.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T13:40:38;17.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T13:47:00;17.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T13:49:12;17.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T13:51:56;17.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T13:54:30;17.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T14:15:45;17.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T14:20:51;17.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T14:23:41;17.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T14:45:06;16.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T14:47:45;16.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T14:50:22;16.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T14:52:59;16.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T14:55:40;16.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T14:58:22;16.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:01:14;16.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:03:46;16.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:08:54;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:11:19;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:13:47;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:16:13;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:18:44;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:21:28;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:23:59;16.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:26:30;16.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:29:21;17.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:34:43;17.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:37:16;17.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:39:45;17.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:42:11;16.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:44:38;16.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:47:11;16.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:49:41;16.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:52:33;16.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:55:00;16.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T15:57:35;16.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:00:22;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:02:51;16.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:05:21;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:07:58;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:10:45;16.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:16:00;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:18:26;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:21:04;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:23:39;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:26:06;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:33:58;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:36:25;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:41:33;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:46:55;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:49:23;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:51:50;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:54:18;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:56:44;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T16:59:14;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:01:40;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:04:13;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:06:48;16.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:09:15;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:11:41;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:14:18;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:16:45;16.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:19:12;16.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:21:38;16.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:24:05;16.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:26:31;15.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:28:59;16.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:31:24;16.00;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:33:50;15.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:36:16;15.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:38:43;15.90;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:41:12;15.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:43:39;15.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:46:11;15.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:48:38;15.80;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:51:13;15.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:53:42;15.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:56:13;15.70;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T17:58:39;15.60;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:01:05;15.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:03:50;15.50;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:06:16;15.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:08:42;15.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:11:09;15.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:13:35;15.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:16:06;15.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:18:35;15.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:21:03;15.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:23:30;15.40;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:26:01;15.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:28:29;15.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:30:56;15.30;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:33:22;15.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:35:49;15.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:38:15;15.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:40:41;15.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:43:08;15.20;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:45:33;15.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:47:59;15.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:50:26;15.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:52:51;15.10;99.90
20759;DHT22;10539;53.686;9.158;2022-09-19T18:55:17;15.10;99.90