sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48636;BME280;34429;52.332;5.614;2023-02-21T00:00:15;101953.97;;;9.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:02:59;101961.78;;;9.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:05:39;101951.03;;;9.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:08:20;101956.19;;;9.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:11:01;101940.97;;;9.45;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:13:41;101942.13;;;9.41;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:16:23;101947.88;;;9.50;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:19:06;101945.53;;;9.58;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:21:47;101958.38;;;9.40;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:24:28;101952.38;;;9.22;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:27:09;101945.06;;;9.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:29:50;101949.69;;;9.22;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:32:31;101951.03;;;9.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:35:14;101950.00;;;9.17;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:37:55;101951.03;;;9.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:40:36;101950.41;;;9.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:43:17;101946.50;;;9.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:45:58;101936.72;;;9.28;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:48:39;101939.81;;;9.22;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:51:22;101939.81;;;9.22;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:54:03;101936.19;;;9.36;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:56:44;101932.97;;;9.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T00:59:25;101938.75;;;9.25;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:02:06;101924.59;;;9.36;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:04:47;101928.91;;;9.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:07:30;101926.22;;;9.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:10:11;101931.75;;;9.50;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:12:52;101932.00;;;9.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:15:33;101931.66;;;9.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:18:14;101929.22;;;9.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:20:55;101913.59;;;9.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:23:38;101920.03;;;9.23;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:26:19;101924.34;;;9.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:29:00;101932.13;;;9.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:31:41;101923.16;;;9.30;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:34:21;101925.88;;;9.30;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:37:02;101914.31;;;9.42;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:39:46;101910.91;;;9.53;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:42:26;101912.63;;;9.67;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:45:33;101913.06;;;9.61;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:48:19;101897.47;;;9.53;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:51:02;101905.56;;;9.66;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:53:43;101898.31;;;9.54;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:56:27;101904.25;;;9.59;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T01:59:09;101901.00;;;9.54;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:01:53;101902.31;;;9.61;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:04:35;101900.78;;;9.44;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:07:16;101904.56;;;9.27;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:09:57;101903.81;;;9.25;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:13:04;101900.72;;;9.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:15:45;101910.53;;;9.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:18:36;101899.00;;;9.30;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:21:33;101892.25;;;9.37;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:24:23;101907.84;;;9.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:27:17;101906.75;;;9.35;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:30:04;101903.63;;;9.28;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:33:00;101900.53;;;9.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:35:38;101900.53;;;9.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:38:16;101897.47;;;9.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:40:52;101894.03;;;9.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:43:28;101891.28;;;9.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:46:03;101900.84;;;9.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:48:36;101891.91;;;9.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:51:11;101885.56;;;9.30;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:53:40;101889.50;;;9.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:56:12;101884.25;;;9.23;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T02:58:44;101886.44;;;9.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:01:25;101886.22;;;9.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:04:07;101886.06;;;9.50;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:06:46;101885.72;;;9.41;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:09:22;101882.47;;;9.36;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:11:59;101876.97;;;9.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:14:32;101875.28;;;9.37;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:17:06;101871.84;;;9.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:19:38;101878.41;;;9.43;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:22:12;101877.41;;;9.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:24:44;101879.78;;;9.36;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:27:15;101895.88;;;9.36;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:29:45;101875.91;;;9.40;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:32:16;101871.28;;;9.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:34:43;101878.19;;;9.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:37:21;101870.22;;;9.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:39:56;101861.81;;;9.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:42:24;101872.97;;;9.18;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:44:53;101870.47;;;9.15;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:47:21;101862.00;;;9.21;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:49:49;101866.75;;;9.30;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:52:20;101876.66;;;9.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:54:48;101876.34;;;9.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:57:17;101869.13;;;9.35;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T03:59:45;101875.59;;;9.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:02:14;101881.34;;;9.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:04:43;101873.66;;;9.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:07:13;101876.03;;;9.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:09:44;101873.03;;;9.43;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:12:12;101878.75;;;9.52;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:14:41;101879.50;;;9.41;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:17:09;101888.81;;;9.35;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:19:37;101884.59;;;9.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:22:06;101895.78;;;9.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:24:34;101890.97;;;9.43;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:27:05;101906.72;;;9.22;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:29:33;101894.50;;;9.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:32:02;101886.88;;;9.37;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:34:30;101882.91;;;9.43;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:36:58;101884.66;;;9.44;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:39:27;101884.44;;;9.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:41:55;101878.81;;;9.37;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:44:30;101885.28;;;9.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:46:58;101881.41;;;9.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:49:26;101888.84;;;9.48;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:51:55;101883.25;;;9.38;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:54:23;101882.97;;;9.56;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:56:51;101894.25;;;9.61;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T04:59:20;101884.28;;;9.63;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:01:51;101896.88;;;9.48;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:04:19;101890.56;;;9.49;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:06:47;101890.88;;;9.44;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:09:16;101897.78;;;9.49;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:11:44;101888.75;;;9.50;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:14:12;101891.84;;;9.43;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:16:42;101889.94;;;9.45;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:19:17;101889.50;;;9.52;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:21:53;101893.03;;;9.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:24:22;101892.50;;;9.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:26:50;101893.03;;;9.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:29:19;101892.50;;;9.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:31:47;101893.34;;;9.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:34:18;101888.28;;;9.43;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:36:46;101885.75;;;9.54;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:39:15;101884.66;;;9.44;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:41:47;101889.34;;;9.40;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:44:17;101887.88;;;9.49;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:46:45;101886.81;;;9.52;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:49:13;101886.91;;;9.50;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:51:44;101884.66;;;9.57;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:54:15;101883.81;;;9.56;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:56:45;101884.44;;;9.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T05:59:15;101893.03;;;9.52;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:01:44;101889.94;;;9.58;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:04:13;101894.31;;;9.46;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:06:44;101889.94;;;9.45;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:09:13;101888.66;;;9.51;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:11:41;101887.78;;;9.51;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:14:13;101884.06;;;9.66;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:16:42;101884.66;;;9.57;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:19:12;101880.78;;;9.48;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:21:41;101880.13;;;9.44;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:24:12;101878.59;;;9.40;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:26:40;101882.19;;;9.41;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:29:09;101886.13;;;9.35;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:31:38;101881.88;;;9.45;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:34:06;101886.56;;;9.42;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:36:35;101887.34;;;9.44;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:39:04;101898.88;;;9.59;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:41:35;101897.22;;;9.43;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:44:03;101901.31;;;9.49;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:46:32;101897.53;;;9.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:49:02;101894.09;;;9.37;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:51:33;101896.47;;;9.41;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:54:02;101898.41;;;9.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:56:34;101895.50;;;9.42;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T06:59:03;101897.78;;;9.49;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:01:32;101890.25;;;9.54;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:04:00;101894.31;;;9.46;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:06:29;101894.88;;;9.52;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:08:58;101891.09;;;9.41;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:11:27;101889.94;;;9.45;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:14:00;101896.81;;;9.50;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:16:28;101883.91;;;9.55;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:18:56;101881.78;;;9.60;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:21:25;101891.44;;;9.62;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:23:54;101895.50;;;9.55;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:26:22;101885.84;;;9.53;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:28:50;101894.66;;;9.55;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:31:21;101899.50;;;9.50;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:33:50;101897.13;;;9.58;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:36:18;101893.44;;;9.73;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:38:47;101903.69;;;9.54;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:41:17;101903.38;;;9.58;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:43:46;101903.63;;;9.68;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:46:15;101899.53;;;9.75;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:48:46;101904.03;;;9.62;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:51:15;101905.16;;;9.85;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:53:43;101904.84;;;9.90;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:56:12;101899.47;;;9.90;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T07:58:40;101906.44;;;9.79;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:01:08;101911.59;;;9.82;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:03:37;101915.22;;;9.69;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:06:09;101919.06;;;9.52;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:08:37;101910.91;;;9.53;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:11:06;101908.31;;;9.52;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:13:34;101913.91;;;9.49;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:16:02;101909.38;;;9.49;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:18:31;101921.75;;;9.52;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:20:59;101909.47;;;9.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:23:31;101900.78;;;9.57;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:25:59;101892.75;;;9.70;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:28:27;101893.75;;;9.81;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:30:56;101900.94;;;9.68;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:33:24;101901.88;;;9.54;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:35:52;101908.72;;;9.45;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:38:21;101897.59;;;9.77;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:40:52;101892.97;;;9.67;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:43:22;101897.34;;;9.55;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:45:50;101895.31;;;9.58;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:48:19;101900.81;;;9.70;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:50:47;101899.50;;;9.50;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:53:16;101891.75;;;9.58;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:55:44;101897.72;;;9.63;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T08:58:15;101886.63;;;9.68;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:00:44;101891.16;;;9.80;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:03:12;101894.69;;;9.68;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:05:40;101895.75;;;9.65;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:08:09;101892.66;;;9.71;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:10:37;101887.06;;;9.74;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:13:11;101890.63;;;9.88;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:15:42;101884.94;;;9.79;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:18:10;101886.22;;;9.87;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:20:39;101892.03;;;10.06;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:23:18;101880.19;;;10.22;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:25:47;101879.78;;;10.02;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:28:16;101881.72;;;10.00;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:30:48;101879.22;;;9.84;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:33:17;101871.69;;;9.89;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:35:46;101877.94;;;9.90;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:38:15;101871.41;;;9.94;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:40:47;101873.53;;;9.89;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:43:28;101873.75;;;9.86;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:46:04;101873.44;;;10.03;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:48:34;101870.06;;;9.99;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:51:05;101869.13;;;10.00;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:53:36;101869.88;;;9.90;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:56:07;101867.94;;;9.92;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T09:58:40;101873.63;;;9.87;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:01:21;101870.63;;;9.92;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:04:01;101872.47;;;10.04;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:06:38;101874.41;;;10.28;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:09:20;101871.81;;;10.00;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:12:04;101874.72;;;10.23;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:14:43;101873.66;;;10.13;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:17:20;101865.88;;;10.08;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:19:53;101872.13;;;10.22;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:22:25;101872.44;;;10.30;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:24:55;101867.19;;;10.15;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:27:25;101873.19;;;10.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:30:03;101871.81;;;10.39;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:32:37;101870.94;;;10.51;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:35:06;101877.44;;;10.73;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:37:37;101874.81;;;10.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:40:21;101868.47;;;10.48;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:42:54;101875.75;;;10.59;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:45:31;101871.47;;;10.57;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:48:05;101881.81;;;10.50;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:50:42;101879.09;;;10.63;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:53:27;101882.09;;;10.71;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:56:19;101880.56;;;10.80;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T10:58:49;101886.50;;;10.72;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:01:20;101876.03;;;10.80;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:03:55;101885.34;;;10.63;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:06:26;101883.00;;;10.59;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:08:59;101895.91;;;10.54;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:11:33;101891.34;;;10.67;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:14:23;101892.25;;;10.55;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:17:16;101899.56;;;10.52;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:19:52;101887.53;;;10.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:22:24;101889.69;;;10.40;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:25:03;101888.59;;;10.30;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:27:35;101881.06;;;10.22;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:30:13;101886.34;;;10.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:32:49;101878.50;;;10.33;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:35:25;101871.94;;;10.25;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:37:56;101874.91;;;10.33;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:40:29;101879.38;;;10.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:43:19;101869.88;;;10.28;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:45:59;101867.72;;;10.21;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:48:32;101873.56;;;10.14;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:51:15;101867.28;;;10.27;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:53:45;101870.72;;;10.29;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:56:22;101869.44;;;10.22;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T11:58:58;101857.91;;;10.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:01:34;101855.22;;;10.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:04:14;101861.56;;;10.31;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:06:55;101860.94;;;10.15;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:09:38;101861.47;;;10.33;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:12:23;101854.78;;;10.26;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:15:07;101852.22;;;10.24;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:17:54;101856.97;;;10.21;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:20:32;101853.84;;;10.27;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:23:14;101856.06;;;10.33;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:25:54;101846.28;;;10.32;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:28:35;101849.97;;;10.44;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:31:17;101845.06;;;10.62;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:33:59;101846.41;;;10.43;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:36:42;101849.97;;;10.44;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:39:24;101837.75;;;10.51;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:42:07;101833.00;;;10.67;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:44:48;101836.66;;;10.66;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:47:23;101835.03;;;10.64;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:49:58;101833.25;;;10.51;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:52:32;101829.56;;;10.52;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:55:11;101830.47;;;10.40;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T12:57:47;101826.38;;;10.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T13:00:19;101822.84;;;10.34;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T13:03:03;101821.00;;;10.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T13:05:38;101818.88;;;10.40;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T13:08:14;101817.22;;;10.50;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T13:10:51;101816.34;;;10.49;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T13:13:26;101813.84;;;10.59;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T13:15:57;101819.97;;;10.61;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T13:18:27;101824.19;;;10.52;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T13:21:04;101815.59;;;10.47;100.00
48636;BME280;34429;52.332;5.614;2023-02-21T13:27:02;101816.06;;;10.41;100.00