sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1258;SDS011;619;51.472;6.628;2022-09-13T00:01:04;6.50;;;5.40;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:03:32;5.57;;;4.67;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:06:13;4.83;;;4.23;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:08:43;5.47;;;4.97;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:11:17;6.73;;;5.17;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:13:50;7.33;;;4.67;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:16:16;6.20;;;4.20;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:18:44;5.07;;;4.57;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:21:15;7.70;;;4.77;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:23:44;5.80;;;3.80;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:26:12;7.83;;;5.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:28:42;4.60;;;4.20;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:31:09;5.70;;;4.80;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:33:40;4.83;;;4.37;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:36:10;8.03;;;6.07;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:38:40;4.40;;;4.00;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:41:07;6.80;;;4.20;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:43:40;4.57;;;4.17;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:46:06;5.30;;;4.40;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:48:32;6.60;;;4.17;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:51:00;5.03;;;4.27;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:53:30;4.40;;;4.00;;
1258;SDS011;619;51.472;6.628;2022-09-13T00:58:43;6.60;;;4.13;;
1258;SDS011;619;51.472;6.628;2022-09-13T01:01:20;6.20;;;4.43;;
1258;SDS011;619;51.472;6.628;2022-09-13T01:03:50;7.30;;;4.00;;
1258;SDS011;619;51.472;6.628;2022-09-13T01:06:19;4.10;;;3.63;;
1258;SDS011;619;51.472;6.628;2022-09-13T01:08:48;5.70;;;4.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T01:11:23;7.80;;;4.07;;
1258;SDS011;619;51.472;6.628;2022-09-13T01:13:53;7.07;;;4.73;;
1258;SDS011;619;51.472;6.628;2022-09-13T01:16:23;4.30;;;3.63;;
1258;SDS011;619;51.472;6.628;2022-09-13T01:18:50;5.30;;;4.20;;
1258;SDS011;619;51.472;6.628;2022-09-13T01:37:51;4.63;;;3.90;;
1258;SDS011;619;51.472;6.628;2022-09-13T01:40:47;4.63;;;3.97;;
1258;SDS011;619;51.472;6.628;2022-09-13T01:51:15;5.53;;;3.57;;
1258;SDS011;619;51.472;6.628;2022-09-13T01:57:05;7.33;;;4.00;;
1258;SDS011;619;51.472;6.628;2022-09-13T01:59:46;6.17;;;4.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:02:18;4.70;;;4.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:04:53;4.40;;;3.80;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:07:41;4.87;;;4.47;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:10:52;3.73;;;3.43;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:13:15;4.83;;;3.80;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:15:47;5.33;;;4.40;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:18:21;4.83;;;3.47;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:20:56;4.50;;;4.10;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:23:32;4.83;;;3.57;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:26:03;4.33;;;4.03;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:28:38;3.90;;;3.50;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:31:09;7.57;;;4.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:36:30;4.80;;;4.20;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:39:00;3.80;;;3.50;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:41:29;5.50;;;4.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:44:37;6.10;;;3.57;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:51:54;5.40;;;3.73;;
1258;SDS011;619;51.472;6.628;2022-09-13T02:57:30;5.63;;;3.77;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:00:05;4.90;;;4.27;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:02:31;4.80;;;4.07;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:04:58;3.80;;;3.50;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:07:28;4.00;;;3.60;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:09:57;4.43;;;3.87;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:12:45;4.53;;;3.80;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:18:33;4.70;;;4.17;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:24:27;5.70;;;5.10;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:30:04;5.90;;;3.70;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:37:56;4.90;;;4.00;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:40:30;4.13;;;3.73;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:45:50;4.60;;;4.20;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:48:19;4.50;;;4.10;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:50:46;7.60;;;4.50;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:53:14;8.80;;;4.20;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:55:44;6.30;;;4.83;;
1258;SDS011;619;51.472;6.628;2022-09-13T03:58:15;5.90;;;4.67;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:00:48;4.50;;;3.70;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:03:18;4.83;;;4.27;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:05:44;4.10;;;3.80;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:08:10;4.83;;;4.43;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:10:37;8.70;;;4.83;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:13:04;6.80;;;3.60;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:15:29;4.50;;;4.10;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:17:55;4.63;;;4.23;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:20:23;5.60;;;4.97;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:22:55;7.50;;;4.67;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:25:23;6.77;;;4.93;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:27:55;5.00;;;4.03;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:30:24;4.80;;;4.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:32:51;6.50;;;4.53;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:35:23;5.07;;;4.57;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:37:49;7.43;;;4.60;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:40:15;5.03;;;4.53;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:42:42;4.73;;;3.80;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:45:11;6.23;;;4.47;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:47:37;4.73;;;4.00;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:50:03;5.90;;;4.50;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:52:31;5.40;;;4.90;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:54:57;7.13;;;5.27;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:57:25;4.90;;;4.40;;
1258;SDS011;619;51.472;6.628;2022-09-13T04:59:54;12.40;;;4.40;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:02:19;5.37;;;4.80;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:04:47;6.30;;;5.00;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:07:15;5.77;;;4.03;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:09:41;5.07;;;4.33;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:12:09;5.53;;;5.03;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:14:38;5.47;;;4.33;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:17:06;5.30;;;4.50;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:19:36;5.53;;;4.43;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:22:02;5.63;;;4.70;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:24:28;9.27;;;5.77;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:26:53;5.43;;;4.67;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:29:19;5.50;;;5.00;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:31:44;5.83;;;4.80;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:34:11;6.80;;;4.70;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:36:44;5.80;;;5.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:39:11;9.23;;;4.80;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:41:41;6.20;;;4.80;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:44:07;6.03;;;4.60;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:46:33;6.60;;;4.80;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:49:01;5.87;;;5.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:51:33;6.07;;;5.00;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:54:00;6.17;;;5.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:56:26;5.57;;;5.00;;
1258;SDS011;619;51.472;6.628;2022-09-13T05:58:55;4.77;;;4.10;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:01:22;10.10;;;4.97;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:03:53;5.80;;;5.27;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:06:20;5.80;;;5.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:08:55;5.70;;;5.10;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:11:22;8.70;;;5.63;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:13:53;7.03;;;4.90;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:16:19;6.60;;;5.90;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:18:47;6.33;;;4.93;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:21:13;6.30;;;4.40;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:23:46;7.00;;;5.73;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:26:14;5.47;;;4.93;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:28:40;8.37;;;5.70;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:31:10;6.07;;;5.13;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:33:40;8.77;;;5.90;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:36:10;6.23;;;5.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:38:44;5.50;;;4.90;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:41:13;6.00;;;5.40;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:43:42;7.63;;;5.63;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:46:12;6.43;;;5.57;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:48:42;6.13;;;5.50;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:51:15;8.10;;;5.63;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:53:43;9.10;;;6.53;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:56:29;7.90;;;5.57;;
1258;SDS011;619;51.472;6.628;2022-09-13T06:58:59;8.30;;;5.70;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:01:29;6.77;;;5.97;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:04:03;6.67;;;5.60;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:06:42;13.13;;;9.57;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:09:16;7.30;;;5.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:11:44;5.80;;;5.23;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:14:13;6.97;;;4.83;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:16:42;6.50;;;5.73;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:19:17;5.70;;;5.00;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:21:44;6.67;;;5.63;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:24:13;6.20;;;5.60;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:26:40;5.40;;;4.90;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:29:07;6.20;;;5.70;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:31:36;6.70;;;6.10;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:34:07;8.43;;;5.90;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:36:39;6.20;;;5.00;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:39:05;6.20;;;5.70;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:41:33;6.00;;;5.50;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:43:59;8.10;;;7.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:46:29;11.57;;;6.70;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:48:56;7.50;;;6.70;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:51:26;6.80;;;6.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:53:57;10.37;;;6.73;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:56:31;7.10;;;6.43;;
1258;SDS011;619;51.472;6.628;2022-09-13T07:59:04;8.90;;;7.10;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:01:42;7.23;;;6.23;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:04:11;7.17;;;6.23;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:06:38;10.10;;;7.17;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:09:05;7.23;;;6.53;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:11:36;9.30;;;7.40;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:14:04;9.33;;;8.23;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:16:30;8.00;;;7.33;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:18:59;8.93;;;7.77;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:21:33;8.63;;;7.80;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:24:00;12.00;;;7.87;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:26:27;9.70;;;8.90;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:28:59;8.57;;;7.77;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:31:29;10.63;;;9.50;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:33:58;14.63;;;8.17;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:36:24;10.87;;;8.87;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:38:52;10.00;;;9.10;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:46:44;11.57;;;10.60;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:49:11;11.30;;;10.20;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:55:01;11.87;;;10.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T08:57:41;13.60;;;10.97;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:03:08;9.70;;;8.73;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:05:42;11.87;;;10.63;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:08:25;11.07;;;10.00;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:11:00;11.03;;;9.93;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:13:33;11.63;;;10.50;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:16:04;11.03;;;10.10;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:18:41;10.47;;;9.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:21:13;11.70;;;10.57;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:23:50;10.93;;;9.93;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:31:26;12.27;;;11.20;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:34:02;12.27;;;11.17;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:39:29;12.90;;;11.43;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:41:57;12.07;;;11.07;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:44:28;11.43;;;10.43;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:47:05;11.70;;;10.60;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:49:45;13.33;;;10.70;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:52:35;10.13;;;9.13;;
1258;SDS011;619;51.472;6.628;2022-09-13T09:58:02;11.30;;;10.10;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:00:33;13.43;;;10.53;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:03:15;13.77;;;11.40;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:05:42;10.63;;;9.63;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:08:29;11.47;;;10.10;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:10:58;10.43;;;9.40;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:13:30;13.03;;;10.20;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:15:57;10.80;;;9.77;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:18:24;11.00;;;9.37;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:21:06;12.17;;;11.07;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:23:35;12.93;;;11.73;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:26:03;12.10;;;10.90;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:28:32;14.33;;;12.93;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:31:09;14.47;;;12.97;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:33:40;12.83;;;11.20;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:36:20;13.80;;;12.60;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:41:26;12.43;;;11.00;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:43:56;13.47;;;11.13;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:46:23;15.67;;;14.13;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:48:53;14.80;;;13.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:51:34;14.53;;;13.23;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:56:49;18.20;;;13.77;;
1258;SDS011;619;51.472;6.628;2022-09-13T10:59:28;14.80;;;13.30;;
1258;SDS011;619;51.472;6.628;2022-09-13T11:07:46;13.67;;;12.00;;
1258;SDS011;619;51.472;6.628;2022-09-13T11:21:31;12.00;;;10.90;;
1258;SDS011;619;51.472;6.628;2022-09-13T11:24:15;11.43;;;10.53;;
1258;SDS011;619;51.472;6.628;2022-09-13T11:38:00;10.33;;;9.50;;
1258;SDS011;619;51.472;6.628;2022-09-13T11:40:57;10.07;;;9.07;;
1258;SDS011;619;51.472;6.628;2022-09-13T11:57:16;9.37;;;8.40;;
1258;SDS011;619;51.472;6.628;2022-09-13T11:59:52;8.40;;;7.70;;
1258;SDS011;619;51.472;6.628;2022-09-13T12:02:31;9.77;;;8.87;;
1258;SDS011;619;51.472;6.628;2022-09-13T12:13:02;10.83;;;9.83;;
1258;SDS011;619;51.472;6.628;2022-09-13T12:15:38;13.70;;;10.87;;
1258;SDS011;619;51.472;6.628;2022-09-13T12:20:49;10.90;;;9.80;;
1258;SDS011;619;51.472;6.628;2022-09-13T12:23:26;19.13;;;17.37;;
1258;SDS011;619;51.472;6.628;2022-09-13T12:26:06;16.33;;;14.80;;
1258;SDS011;619;51.472;6.628;2022-09-13T12:28:54;16.70;;;15.10;;
1258;SDS011;619;51.472;6.628;2022-09-13T12:31:27;16.93;;;15.20;;
1258;SDS011;619;51.472;6.628;2022-09-13T12:33:54;17.63;;;15.93;;
