sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34124;BME280;13153;52.316;21.166;2023-03-20T00:02:03;100330.06;;;12.77;41.51
34124;BME280;13153;52.316;21.166;2023-03-20T00:04:30;100338.84;;;12.74;40.99
34124;BME280;13153;52.316;21.166;2023-03-20T00:06:55;100335.22;;;12.66;41.08
34124;BME280;13153;52.316;21.166;2023-03-20T00:09:21;100329.97;;;12.68;41.02
34124;BME280;13153;52.316;21.166;2023-03-20T00:11:52;100318.56;;;12.70;41.17
34124;BME280;13153;52.316;21.166;2023-03-20T00:14:22;100322.97;;;12.73;41.10
34124;BME280;13153;52.316;21.166;2023-03-20T00:16:50;100321.22;;;12.73;40.95
34124;BME280;13153;52.316;21.166;2023-03-20T00:19:25;100323.88;;;12.75;40.98
34124;BME280;13153;52.316;21.166;2023-03-20T00:21:52;100319.41;;;12.68;41.62
34124;BME280;13153;52.316;21.166;2023-03-20T00:24:19;100319.25;;;12.60;41.38
34124;BME280;13153;52.316;21.166;2023-03-20T00:26:47;100327.09;;;12.55;42.24
34124;BME280;13153;52.316;21.166;2023-03-20T00:29:26;100318.25;;;12.52;43.25
34124;BME280;13153;52.316;21.166;2023-03-20T00:31:56;100315.56;;;12.50;43.16
34124;BME280;13153;52.316;21.166;2023-03-20T00:34:26;100313.75;;;12.46;43.35
34124;BME280;13153;52.316;21.166;2023-03-20T00:36:54;100315.38;;;12.40;42.65
34124;BME280;13153;52.316;21.166;2023-03-20T00:39:21;100314.38;;;12.33;42.22
34124;BME280;13153;52.316;21.166;2023-03-20T00:41:59;100306.41;;;12.30;42.11
34124;BME280;13153;52.316;21.166;2023-03-20T00:44:43;100303.72;;;12.27;42.31
34124;BME280;13153;52.316;21.166;2023-03-20T00:47:18;100310.69;;;12.23;42.11
34124;BME280;13153;52.316;21.166;2023-03-20T00:49:47;100304.47;;;12.20;41.88
34124;BME280;13153;52.316;21.166;2023-03-20T00:52:18;100304.53;;;12.24;42.99
34124;BME280;13153;52.316;21.166;2023-03-20T00:54:44;100296.66;;;12.26;43.36
34124;BME280;13153;52.316;21.166;2023-03-20T01:00:22;100296.59;;;12.23;42.94
34124;BME280;13153;52.316;21.166;2023-03-20T01:02:51;100293.03;;;12.21;42.85
34124;BME280;13153;52.316;21.166;2023-03-20T01:05:19;100304.44;;;12.18;42.65
34124;BME280;13153;52.316;21.166;2023-03-20T01:07:46;100297.31;;;12.14;42.88
34124;BME280;13153;52.316;21.166;2023-03-20T01:10:13;100292.00;;;12.10;42.67
34124;BME280;13153;52.316;21.166;2023-03-20T01:12:41;100299.91;;;12.10;42.87
34124;BME280;13153;52.316;21.166;2023-03-20T01:15:32;100295.50;;;12.10;42.90
34124;BME280;13153;52.316;21.166;2023-03-20T01:17:58;100289.34;;;12.10;42.92
34124;BME280;13153;52.316;21.166;2023-03-20T01:20:29;100287.50;;;12.06;42.94
34124;BME280;13153;52.316;21.166;2023-03-20T01:22:55;100296.88;;;11.90;42.42
34124;BME280;13153;52.316;21.166;2023-03-20T01:25:21;100298.69;;;11.93;42.56
34124;BME280;13153;52.316;21.166;2023-03-20T01:27:53;100296.03;;;11.93;42.99
34124;BME280;13153;52.316;21.166;2023-03-20T01:30:26;100296.84;;;11.88;43.33
34124;BME280;13153;52.316;21.166;2023-03-20T01:32:54;100295.00;;;11.84;43.76
34124;BME280;13153;52.316;21.166;2023-03-20T01:35:23;100295.81;;;11.80;43.61
34124;BME280;13153;52.316;21.166;2023-03-20T01:37:50;100287.84;;;11.77;43.67
34124;BME280;13153;52.316;21.166;2023-03-20T01:40:42;100286.75;;;11.69;43.00
34124;BME280;13153;52.316;21.166;2023-03-20T01:43:16;100288.50;;;11.69;43.14
34124;BME280;13153;52.316;21.166;2023-03-20T01:48:54;100281.41;;;11.66;43.35
34124;BME280;13153;52.316;21.166;2023-03-20T01:51:12;100286.63;;;11.63;43.28
34124;BME280;13153;52.316;21.166;2023-03-20T01:53:38;100272.50;;;11.59;43.46
34124;BME280;13153;52.316;21.166;2023-03-20T01:56:04;100280.38;;;11.58;43.54
34124;BME280;13153;52.316;21.166;2023-03-20T01:58:40;100275.94;;;11.54;43.31
34124;BME280;13153;52.316;21.166;2023-03-20T02:01:11;100274.03;;;11.48;43.56
34124;BME280;13153;52.316;21.166;2023-03-20T02:03:42;100273.94;;;11.44;43.88
34124;BME280;13153;52.316;21.166;2023-03-20T02:06:09;100275.69;;;11.43;43.98
34124;BME280;13153;52.316;21.166;2023-03-20T02:08:50;100273.94;;;11.44;44.01
34124;BME280;13153;52.316;21.166;2023-03-20T02:11:19;100267.75;;;11.42;44.42
34124;BME280;13153;52.316;21.166;2023-03-20T02:13:52;100269.53;;;11.43;44.25
34124;BME280;13153;52.316;21.166;2023-03-20T02:16:18;100266.84;;;11.40;43.70
34124;BME280;13153;52.316;21.166;2023-03-20T02:18:48;100263.19;;;11.33;43.44
34124;BME280;13153;52.316;21.166;2023-03-20T02:31:35;100262.13;;;11.25;43.99
34124;BME280;13153;52.316;21.166;2023-03-20T02:39:44;100263.13;;;11.30;44.17
34124;BME280;13153;52.316;21.166;2023-03-20T02:42:43;100254.34;;;11.31;44.14
34124;BME280;13153;52.316;21.166;2023-03-20T02:45:27;100261.38;;;11.31;43.99
34124;BME280;13153;52.316;21.166;2023-03-20T02:55:46;100249.69;;;11.18;44.26
34124;BME280;13153;52.316;21.166;2023-03-20T03:01:13;100258.47;;;11.18;44.72
34124;BME280;13153;52.316;21.166;2023-03-20T03:03:53;100251.38;;;11.16;44.64
34124;BME280;13153;52.316;21.166;2023-03-20T03:06:31;100259.25;;;11.14;44.87
34124;BME280;13153;52.316;21.166;2023-03-20T03:09:16;100251.25;;;11.10;44.66
34124;BME280;13153;52.316;21.166;2023-03-20T03:11:49;100251.13;;;11.04;45.08
34124;BME280;13153;52.316;21.166;2023-03-20T03:17:01;100246.59;;;10.97;45.50
34124;BME280;13153;52.316;21.166;2023-03-20T03:19:32;100249.22;;;10.97;45.54
34124;BME280;13153;52.316;21.166;2023-03-20T03:21:59;100250.03;;;10.94;45.67
34124;BME280;13153;52.316;21.166;2023-03-20T03:24:52;100253.50;;;10.91;45.70
34124;BME280;13153;52.316;21.166;2023-03-20T03:27:35;100250.72;;;10.85;45.82
34124;BME280;13153;52.316;21.166;2023-03-20T03:33:34;100253.03;;;10.72;45.65
34124;BME280;13153;52.316;21.166;2023-03-20T03:35:35;100252.03;;;10.67;46.00
34124;BME280;13153;52.316;21.166;2023-03-20T03:38:33;100239.72;;;10.66;45.67
34124;BME280;13153;52.316;21.166;2023-03-20T03:43:59;100240.66;;;10.68;45.40
34124;BME280;13153;52.316;21.166;2023-03-20T03:49:26;100228.41;;;10.70;45.47
34124;BME280;13153;52.316;21.166;2023-03-20T03:52:02;100230.13;;;10.68;45.30
34124;BME280;13153;52.316;21.166;2023-03-20T03:54:42;100230.13;;;10.68;45.40
34124;BME280;13153;52.316;21.166;2023-03-20T03:57:16;100224.78;;;10.65;45.66
34124;BME280;13153;52.316;21.166;2023-03-20T03:59:49;100232.69;;;10.65;45.71
34124;BME280;13153;52.316;21.166;2023-03-20T04:02:19;100229.09;;;10.61;45.79
34124;BME280;13153;52.316;21.166;2023-03-20T04:04:51;100222.84;;;10.56;45.94
34124;BME280;13153;52.316;21.166;2023-03-20T04:07:18;100230.63;;;10.51;46.49
34124;BME280;13153;52.316;21.166;2023-03-20T04:09:44;100226.13;;;10.47;45.90
34124;BME280;13153;52.316;21.166;2023-03-20T04:12:34;100227.84;;;10.45;46.43
34124;BME280;13153;52.316;21.166;2023-03-20T04:15:01;100209.31;;;10.39;46.72
34124;BME280;13153;52.316;21.166;2023-03-20T04:17:27;100219.78;;;10.38;46.29
34124;BME280;13153;52.316;21.166;2023-03-20T04:19:53;100226.75;;;10.36;46.93
34124;BME280;13153;52.316;21.166;2023-03-20T04:22:19;100231.13;;;10.35;46.30
34124;BME280;13153;52.316;21.166;2023-03-20T04:24:45;100230.13;;;10.30;46.76
34124;BME280;13153;52.316;21.166;2023-03-20T04:27:10;100234.38;;;10.25;46.31
34124;BME280;13153;52.316;21.166;2023-03-20T04:29:37;100234.25;;;10.20;46.50
34124;BME280;13153;52.316;21.166;2023-03-20T04:32:03;100234.09;;;10.16;46.64
34124;BME280;13153;52.316;21.166;2023-03-20T04:34:28;100232.25;;;10.12;46.86
34124;BME280;13153;52.316;21.166;2023-03-20T04:36:54;100233.00;;;10.08;47.11
34124;BME280;13153;52.316;21.166;2023-03-20T04:39:20;100237.34;;;10.06;46.56
34124;BME280;13153;52.316;21.166;2023-03-20T04:41:46;100236.31;;;10.01;47.41
34124;BME280;13153;52.316;21.166;2023-03-20T04:44:12;100227.59;;;10.02;47.44
34124;BME280;13153;52.316;21.166;2023-03-20T04:46:38;100225.81;;;10.01;47.07
34124;BME280;13153;52.316;21.166;2023-03-20T04:49:04;100232.16;;;10.09;48.81
34124;BME280;13153;52.316;21.166;2023-03-20T04:51:30;100232.16;;;10.09;47.03
34124;BME280;13153;52.316;21.166;2023-03-20T04:53:55;100238.22;;;10.06;47.03
34124;BME280;13153;52.316;21.166;2023-03-20T04:56:21;100237.34;;;10.06;46.92
34124;BME280;13153;52.316;21.166;2023-03-20T04:58:47;100240.00;;;10.07;46.91
34124;BME280;13153;52.316;21.166;2023-03-20T05:01:13;100235.72;;;10.11;46.83
34124;BME280;13153;52.316;21.166;2023-03-20T05:03:38;100244.59;;;10.16;47.15
34124;BME280;13153;52.316;21.166;2023-03-20T05:06:05;100236.09;;;10.24;47.02
34124;BME280;13153;52.316;21.166;2023-03-20T05:08:30;100231.22;;;10.40;46.83
34124;BME280;13153;52.316;21.166;2023-03-20T05:10:57;100230.66;;;10.53;46.13
34124;BME280;13153;52.316;21.166;2023-03-20T05:13:22;100238.81;;;10.64;46.21
34124;BME280;13153;52.316;21.166;2023-03-20T05:15:48;100242.50;;;10.72;45.71
34124;BME280;13153;52.316;21.166;2023-03-20T05:18:14;100236.53;;;10.79;45.37
34124;BME280;13153;52.316;21.166;2023-03-20T05:20:41;100238.41;;;10.84;45.42
34124;BME280;13153;52.316;21.166;2023-03-20T05:23:07;100247.28;;;10.88;45.08
34124;BME280;13153;52.316;21.166;2023-03-20T05:25:33;100235.06;;;10.91;45.27
34124;BME280;13153;52.316;21.166;2023-03-20T05:27:58;100243.09;;;10.99;45.28
34124;BME280;13153;52.316;21.166;2023-03-20T05:30:24;100244.28;;;11.12;45.07
34124;BME280;13153;52.316;21.166;2023-03-20T05:32:51;100236.69;;;11.25;45.11
34124;BME280;13153;52.316;21.166;2023-03-20T05:35:18;100240.44;;;11.37;44.85
34124;BME280;13153;52.316;21.166;2023-03-20T05:37:44;100241.66;;;11.54;44.50
34124;BME280;13153;52.316;21.166;2023-03-20T05:40:13;100247.47;;;11.80;44.08
34124;BME280;13153;52.316;21.166;2023-03-20T05:42:39;100245.34;;;12.07;43.50
34124;BME280;13153;52.316;21.166;2023-03-20T05:45:06;100239.56;;;12.30;42.92
34124;BME280;13153;52.316;21.166;2023-03-20T05:47:32;100245.22;;;12.51;42.77
34124;BME280;13153;52.316;21.166;2023-03-20T05:49:58;100253.44;;;12.71;42.68
34124;BME280;13153;52.316;21.166;2023-03-20T05:52:24;100239.53;;;12.84;42.46
34124;BME280;13153;52.316;21.166;2023-03-20T05:54:49;100248.50;;;12.94;42.35
34124;BME280;13153;52.316;21.166;2023-03-20T05:57:15;100251.53;;;13.18;42.91
34124;BME280;13153;52.316;21.166;2023-03-20T05:59:42;100247.53;;;13.52;41.83
34124;BME280;13153;52.316;21.166;2023-03-20T06:02:09;100246.28;;;13.98;41.22
34124;BME280;13153;52.316;21.166;2023-03-20T06:04:34;100247.47;;;14.28;40.17
34124;BME280;13153;52.316;21.166;2023-03-20T06:07:03;100240.59;;;14.43;39.62
34124;BME280;13153;52.316;21.166;2023-03-20T06:09:28;100245.91;;;14.51;39.48
34124;BME280;13153;52.316;21.166;2023-03-20T06:11:54;100249.50;;;14.59;39.31
34124;BME280;13153;52.316;21.166;2023-03-20T06:14:21;100246.06;;;14.68;39.45
34124;BME280;13153;52.316;21.166;2023-03-20T06:16:46;100247.00;;;14.77;38.66
34124;BME280;13153;52.316;21.166;2023-03-20T06:19:12;100256.81;;;14.88;38.49
34124;BME280;13153;52.316;21.166;2023-03-20T06:21:38;100250.69;;;14.96;38.28
34124;BME280;13153;52.316;21.166;2023-03-20T06:24:05;100256.03;;;15.07;38.04
34124;BME280;13153;52.316;21.166;2023-03-20T06:26:30;100250.88;;;15.33;37.65
34124;BME280;13153;52.316;21.166;2023-03-20T06:28:56;100243.06;;;15.59;37.28
34124;BME280;13153;52.316;21.166;2023-03-20T06:31:22;100248.44;;;15.83;37.08
34124;BME280;13153;52.316;21.166;2023-03-20T06:33:48;100246.72;;;16.20;36.59
34124;BME280;13153;52.316;21.166;2023-03-20T06:36:14;100253.00;;;16.69;35.86
34124;BME280;13153;52.316;21.166;2023-03-20T06:38:40;100251.13;;;17.20;35.04
34124;BME280;13153;52.316;21.166;2023-03-20T06:41:06;100249.19;;;17.71;34.30
34124;BME280;13153;52.316;21.166;2023-03-20T06:43:31;100249.75;;;18.26;33.63
34124;BME280;13153;52.316;21.166;2023-03-20T06:45:57;100257.41;;;18.69;32.81
34124;BME280;13153;52.316;21.166;2023-03-20T06:48:23;100253.56;;;19.02;32.18
34124;BME280;13153;52.316;21.166;2023-03-20T06:50:50;100255.72;;;19.46;31.84
34124;BME280;13153;52.316;21.166;2023-03-20T06:53:17;100253.47;;;19.85;31.45
34124;BME280;13153;52.316;21.166;2023-03-20T06:55:48;100259.09;;;20.26;30.56
34124;BME280;13153;52.316;21.166;2023-03-20T06:58:14;100255.16;;;20.52;30.11
34124;BME280;13153;52.316;21.166;2023-03-20T07:00:40;100261.94;;;20.74;29.73
34124;BME280;13153;52.316;21.166;2023-03-20T07:03:06;100260.19;;;21.22;29.38
34124;BME280;13153;52.316;21.166;2023-03-20T07:05:33;100257.69;;;21.58;28.45
34124;BME280;13153;52.316;21.166;2023-03-20T07:07:59;100262.00;;;21.65;28.34
34124;BME280;13153;52.316;21.166;2023-03-20T07:10:25;100256.16;;;21.88;28.44
34124;BME280;13153;52.316;21.166;2023-03-20T07:12:52;100263.91;;;22.01;28.10
34124;BME280;13153;52.316;21.166;2023-03-20T07:15:18;100265.56;;;22.07;27.94
34124;BME280;13153;52.316;21.166;2023-03-20T07:17:44;100267.06;;;21.79;28.27
34124;BME280;13153;52.316;21.166;2023-03-20T07:20:10;100266.00;;;21.42;28.94
34124;BME280;13153;52.316;21.166;2023-03-20T07:22:37;100268.22;;;21.22;29.35
34124;BME280;13153;52.316;21.166;2023-03-20T07:25:05;100271.03;;;21.59;29.61
34124;BME280;13153;52.316;21.166;2023-03-20T07:27:30;100267.03;;;21.80;29.18
34124;BME280;13153;52.316;21.166;2023-03-20T07:29:56;100266.81;;;21.91;29.20
34124;BME280;13153;52.316;21.166;2023-03-20T07:32:22;100259.75;;;21.87;29.17
34124;BME280;13153;52.316;21.166;2023-03-20T07:34:48;100262.25;;;21.53;29.19
34124;BME280;13153;52.316;21.166;2023-03-20T07:37:14;100264.84;;;21.09;29.64
34124;BME280;13153;52.316;21.166;2023-03-20T07:39:41;100263.34;;;20.93;30.31
34124;BME280;13153;52.316;21.166;2023-03-20T07:42:07;100258.84;;;20.95;29.99
34124;BME280;13153;52.316;21.166;2023-03-20T07:44:33;100268.41;;;21.10;30.20
34124;BME280;13153;52.316;21.166;2023-03-20T07:47:00;100262.47;;;21.40;29.91
34124;BME280;13153;52.316;21.166;2023-03-20T07:49:25;100254.03;;;21.62;29.76
34124;BME280;13153;52.316;21.166;2023-03-20T07:51:51;100252.81;;;21.77;29.03
34124;BME280;13153;52.316;21.166;2023-03-20T07:54:19;100258.63;;;21.95;28.98
34124;BME280;13153;52.316;21.166;2023-03-20T07:56:44;100263.53;;;22.18;28.86
34124;BME280;13153;52.316;21.166;2023-03-20T07:59:12;100263.94;;;22.38;28.68
34124;BME280;13153;52.316;21.166;2023-03-20T08:01:37;100255.72;;;22.46;28.49
34124;BME280;13153;52.316;21.166;2023-03-20T08:04:04;100256.03;;;22.32;28.37
34124;BME280;13153;52.316;21.166;2023-03-20T08:06:30;100253.63;;;22.22;28.64
34124;BME280;13153;52.316;21.166;2023-03-20T08:08:56;100254.22;;;22.34;28.94
34124;BME280;13153;52.316;21.166;2023-03-20T08:11:21;100258.38;;;22.48;28.50
34124;BME280;13153;52.316;21.166;2023-03-20T08:13:47;100257.38;;;22.52;28.19
34124;BME280;13153;52.316;21.166;2023-03-20T08:16:13;100259.69;;;22.65;28.27
34124;BME280;13153;52.316;21.166;2023-03-20T08:18:39;100260.25;;;22.78;28.26
34124;BME280;13153;52.316;21.166;2023-03-20T08:21:05;100262.81;;;22.84;28.34
34124;BME280;13153;52.316;21.166;2023-03-20T08:23:31;100258.50;;;22.79;27.74
34124;BME280;13153;52.316;21.166;2023-03-20T08:25:57;100256.75;;;22.76;28.03
34124;BME280;13153;52.316;21.166;2023-03-20T08:28:22;100257.56;;;22.78;27.96
34124;BME280;13153;52.316;21.166;2023-03-20T08:30:48;100251.97;;;22.89;27.79
34124;BME280;13153;52.316;21.166;2023-03-20T08:33:16;100255.22;;;23.01;27.80
34124;BME280;13153;52.316;21.166;2023-03-20T08:35:42;100256.66;;;23.13;27.48
34124;BME280;13153;52.316;21.166;2023-03-20T08:38:13;100256.38;;;23.24;27.34
34124;BME280;13153;52.316;21.166;2023-03-20T08:40:41;100256.16;;;23.31;27.47
34124;BME280;13153;52.316;21.166;2023-03-20T08:43:07;100251.69;;;23.32;27.16
34124;BME280;13153;52.316;21.166;2023-03-20T08:45:33;100247.22;;;23.31;26.93
34124;BME280;13153;52.316;21.166;2023-03-20T08:47:59;100244.56;;;23.31;26.94
34124;BME280;13153;52.316;21.166;2023-03-20T08:50:24;100250.81;;;23.31;26.99
34124;BME280;13153;52.316;21.166;2023-03-20T08:52:50;100255.25;;;23.32;27.44
34124;BME280;13153;52.316;21.166;2023-03-20T08:55:16;100249.84;;;23.34;26.86
34124;BME280;13153;52.316;21.166;2023-03-20T08:57:42;100249.09;;;23.29;27.32
34124;BME280;13153;52.316;21.166;2023-03-20T09:00:11;100245.63;;;23.24;27.26
34124;BME280;13153;52.316;21.166;2023-03-20T09:02:39;100259.19;;;23.19;26.72
34124;BME280;13153;52.316;21.166;2023-03-20T09:05:05;100253.22;;;23.10;27.67
34124;BME280;13153;52.316;21.166;2023-03-20T09:07:31;100257.59;;;23.12;27.32
34124;BME280;13153;52.316;21.166;2023-03-20T09:09:57;100259.34;;;23.13;27.65
34124;BME280;13153;52.316;21.166;2023-03-20T09:12:23;100262.00;;;23.15;27.92
34124;BME280;13153;52.316;21.166;2023-03-20T09:14:49;100259.97;;;23.23;27.01
34124;BME280;13153;52.316;21.166;2023-03-20T09:17:14;100249.00;;;23.32;27.02
34124;BME280;13153;52.316;21.166;2023-03-20T09:19:40;100250.53;;;23.41;26.91
34124;BME280;13153;52.316;21.166;2023-03-20T09:22:12;100253.84;;;23.50;26.95
34124;BME280;13153;52.316;21.166;2023-03-20T09:24:38;100241.25;;;23.52;26.79
34124;BME280;13153;52.316;21.166;2023-03-20T09:27:04;100245.63;;;23.58;26.48
34124;BME280;13153;52.316;21.166;2023-03-20T09:29:30;100246.38;;;23.63;26.54
34124;BME280;13153;52.316;21.166;2023-03-20T09:31:56;100241.78;;;23.66;26.70
34124;BME280;13153;52.316;21.166;2023-03-20T09:34:21;100231.97;;;23.65;26.15
34124;BME280;13153;52.316;21.166;2023-03-20T09:36:49;100239.09;;;23.66;26.25
34124;BME280;13153;52.316;21.166;2023-03-20T09:39:15;100238.16;;;23.67;27.04
34124;BME280;13153;52.316;21.166;2023-03-20T09:41:47;100245.34;;;23.67;27.02
34124;BME280;13153;52.316;21.166;2023-03-20T09:44:50;100241.66;;;23.69;26.65
34124;BME280;13153;52.316;21.166;2023-03-20T09:47:37;100238.03;;;23.70;26.41
34124;BME280;13153;52.316;21.166;2023-03-20T09:53:12;100227.75;;;23.85;26.51
34124;BME280;13153;52.316;21.166;2023-03-20T09:55:43;100236.38;;;23.96;26.38
34124;BME280;13153;52.316;21.166;2023-03-20T09:58:19;100230.78;;;24.03;25.51
34124;BME280;13153;52.316;21.166;2023-03-20T10:00:46;100228.97;;;24.04;26.02
34124;BME280;13153;52.316;21.166;2023-03-20T10:03:25;100227.13;;;24.06;25.85
34124;BME280;13153;52.316;21.166;2023-03-20T10:06:02;100235.00;;;24.12;25.75
34124;BME280;13153;52.316;21.166;2023-03-20T10:08:33;100232.16;;;24.17;26.09
34124;BME280;13153;52.316;21.166;2023-03-20T10:11:21;100234.06;;;24.13;26.47
34124;BME280;13153;52.316;21.166;2023-03-20T10:19:48;100232.97;;;23.91;27.02
34124;BME280;13153;52.316;21.166;2023-03-20T10:22:26;100225.81;;;23.90;26.74
34124;BME280;13153;52.316;21.166;2023-03-20T10:25:02;100234.19;;;23.79;26.80
34124;BME280;13153;52.316;21.166;2023-03-20T10:27:41;100228.19;;;23.71;27.28
34124;BME280;13153;52.316;21.166;2023-03-20T10:30:48;100231.66;;;23.75;26.86
34124;BME280;13153;52.316;21.166;2023-03-20T10:41:41;100235.44;;;23.05;27.46
34124;BME280;13153;52.316;21.166;2023-03-20T10:44:18;100235.22;;;22.79;27.87
34124;BME280;13153;52.316;21.166;2023-03-20T10:46:52;100230.97;;;22.69;28.19
34124;BME280;13153;52.316;21.166;2023-03-20T10:49:35;100228.88;;;22.48;28.32
34124;BME280;13153;52.316;21.166;2023-03-20T10:52:17;100223.00;;;22.32;28.93
34124;BME280;13153;52.316;21.166;2023-03-20T10:54:50;100221.56;;;22.17;29.08
34124;BME280;13153;52.316;21.166;2023-03-20T10:57:25;100227.25;;;22.02;29.26
34124;BME280;13153;52.316;21.166;2023-03-20T10:59:56;100223.03;;;21.92;29.45
34124;BME280;13153;52.316;21.166;2023-03-20T11:02:28;100218.72;;;21.85;30.07
34124;BME280;13153;52.316;21.166;2023-03-20T11:04:54;100208.94;;;21.82;30.09
34124;BME280;13153;52.316;21.166;2023-03-20T11:07:27;100210.75;;;21.82;30.19
34124;BME280;13153;52.316;21.166;2023-03-20T11:12:33;100205.81;;;22.02;30.09
34124;BME280;13153;52.316;21.166;2023-03-20T11:15:25;100206.38;;;22.16;30.00
34124;BME280;13153;52.316;21.166;2023-03-20T11:18:02;100197.94;;;22.33;30.12
34124;BME280;13153;52.316;21.166;2023-03-20T11:20:50;100195.13;;;22.39;29.82
34124;BME280;13153;52.316;21.166;2023-03-20T11:23:28;100193.16;;;22.46;30.05
34124;BME280;13153;52.316;21.166;2023-03-20T11:28:41;100196.28;;;22.63;30.02
34124;BME280;13153;52.316;21.166;2023-03-20T11:33:44;100195.19;;;22.70;30.34
34124;BME280;13153;52.316;21.166;2023-03-20T11:36:32;100183.50;;;22.72;30.41
34124;BME280;13153;52.316;21.166;2023-03-20T11:39:25;100186.00;;;22.80;29.79
34124;BME280;13153;52.316;21.166;2023-03-20T11:41:57;100181.66;;;22.74;30.36
34124;BME280;13153;52.316;21.166;2023-03-20T11:47:14;100176.03;;;22.85;30.30
34124;BME280;13153;52.316;21.166;2023-03-20T11:49:47;100175.19;;;22.83;30.22
34124;BME280;13153;52.316;21.166;2023-03-20T11:52:21;100171.72;;;22.78;30.63
34124;BME280;13153;52.316;21.166;2023-03-20T11:54:54;100176.50;;;22.67;31.09
34124;BME280;13153;52.316;21.166;2023-03-20T11:57:36;100180.13;;;22.64;31.00
34124;BME280;13153;52.316;21.166;2023-03-20T12:00:17;100185.53;;;22.63;30.88
34124;BME280;13153;52.316;21.166;2023-03-20T12:02:44;100181.22;;;22.57;30.75
34124;BME280;13153;52.316;21.166;2023-03-20T12:05:32;100179.66;;;22.50;31.22
34124;BME280;13153;52.316;21.166;2023-03-20T12:08:15;100180.75;;;22.42;31.04
34124;BME280;13153;52.316;21.166;2023-03-20T12:10:49;100171.97;;;22.35;31.40
34124;BME280;13153;52.316;21.166;2023-03-20T12:13:33;100169.50;;;22.27;31.60
34124;BME280;13153;52.316;21.166;2023-03-20T12:16:12;100173.19;;;22.22;31.91
34124;BME280;13153;52.316;21.166;2023-03-20T12:18:50;100167.91;;;22.19;31.76
34124;BME280;13153;52.316;21.166;2023-03-20T12:21:43;100173.25;;;22.20;31.85
34124;BME280;13153;52.316;21.166;2023-03-20T12:24:40;100166.00;;;22.24;31.91
34124;BME280;13153;52.316;21.166;2023-03-20T12:27:28;100163.41;;;22.21;31.86
34124;BME280;13153;52.316;21.166;2023-03-20T12:30:09;100155.47;;;22.16;31.83
34124;BME280;13153;52.316;21.166;2023-03-20T12:33:06;100155.75;;;22.04;32.18
34124;BME280;13153;52.316;21.166;2023-03-20T12:35:43;100153.94;;;22.06;32.14
34124;BME280;13153;52.316;21.166;2023-03-20T12:38:27;100140.50;;;22.07;31.78
34124;BME280;13153;52.316;21.166;2023-03-20T12:46:47;100149.78;;;22.30;30.22
34124;BME280;13153;52.316;21.166;2023-03-20T12:49:32;100153.22;;;22.35;30.62
34124;BME280;13153;52.316;21.166;2023-03-20T12:52:45;100151.41;;;22.35;30.16
34124;BME280;13153;52.316;21.166;2023-03-20T12:58:46;100155.59;;;22.47;30.25
34124;BME280;13153;52.316;21.166;2023-03-20T13:01:31;100149.50;;;22.40;30.34
34124;BME280;13153;52.316;21.166;2023-03-20T13:05:00;100152.25;;;22.37;30.51
34124;BME280;13153;52.316;21.166;2023-03-20T13:10:39;100143.69;;;22.23;30.43
34124;BME280;13153;52.316;21.166;2023-03-20T13:13:40;100140.34;;;22.14;30.47
34124;BME280;13153;52.316;21.166;2023-03-20T13:16:44;100144.91;;;22.10;30.72
34124;BME280;13153;52.316;21.166;2023-03-20T13:25:04;100134.44;;;21.98;31.42
34124;BME280;13153;52.316;21.166;2023-03-20T13:27:52;100136.38;;;21.93;31.21
34124;BME280;13153;52.316;21.166;2023-03-20T13:30:41;100137.41;;;21.87;31.51
34124;BME280;13153;52.316;21.166;2023-03-20T13:33:51;100133.84;;;21.87;31.71
34124;BME280;13153;52.316;21.166;2023-03-20T13:39:36;100134.16;;;21.73;31.96
34124;BME280;13153;52.316;21.166;2023-03-20T13:42:16;100141.41;;;21.68;32.09
34124;BME280;13153;52.316;21.166;2023-03-20T13:44:48;100126.34;;;21.64;32.06
34124;BME280;13153;52.316;21.166;2023-03-20T13:47:27;100136.41;;;21.53;32.32
34124;BME280;13153;52.316;21.166;2023-03-20T13:53:24;100132.38;;;21.33;33.03
34124;BME280;13153;52.316;21.166;2023-03-20T14:04:32;100120.03;;;21.28;33.96
34124;BME280;13153;52.316;21.166;2023-03-20T14:06:59;100118.25;;;21.27;34.18
34124;BME280;13153;52.316;21.166;2023-03-20T14:09:35;100126.34;;;21.24;34.46
34124;BME280;13153;52.316;21.166;2023-03-20T14:12:09;100123.66;;;21.24;34.57
34124;BME280;13153;52.316;21.166;2023-03-20T14:19:43;100131.00;;;21.13;35.25
34124;BME280;13153;52.316;21.166;2023-03-20T14:22:20;100132.00;;;21.07;35.40
34124;BME280;13153;52.316;21.166;2023-03-20T14:24:56;100128.56;;;21.00;35.52
34124;BME280;13153;52.316;21.166;2023-03-20T14:27:27;100134.91;;;20.96;35.93
34124;BME280;13153;52.316;21.166;2023-03-20T14:29:53;100136.78;;;20.91;36.21
34124;BME280;13153;52.316;21.166;2023-03-20T14:34:52;100139.06;;;20.66;37.53
34124;BME280;13153;52.316;21.166;2023-03-20T14:40:39;100138.34;;;20.57;38.34
34124;BME280;13153;52.316;21.166;2023-03-20T14:43:34;100143.81;;;20.51;39.07
34124;BME280;13153;52.316;21.166;2023-03-20T15:01:55;100146.63;;;19.88;41.93
34124;BME280;13153;52.316;21.166;2023-03-20T15:04:27;100153.72;;;19.89;43.11
34124;BME280;13153;52.316;21.166;2023-03-20T15:06:58;100152.91;;;19.84;43.95
34124;BME280;13153;52.316;21.166;2023-03-20T15:09:29;100157.41;;;19.80;44.45
34124;BME280;13153;52.316;21.166;2023-03-20T15:11:57;100161.97;;;19.72;44.99
34124;BME280;13153;52.316;21.166;2023-03-20T15:14:38;100147.88;;;19.64;46.01
34124;BME280;13153;52.316;21.166;2023-03-20T15:17:19;100154.28;;;19.49;47.22