sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47337;SDS011;33069;51.970;5.892;2024-01-27T00:02:33;122.80;;;113.25;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:05:19;137.32;;;126.68;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:08:05;99.35;;;90.90;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:10:51;104.38;;;97.05;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:13:37;132.18;;;122.57;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:16:23;229.50;;;214.77;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:19:09;99.55;;;91.70;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:21:55;101.20;;;92.72;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:24:41;89.28;;;82.53;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:27:27;134.15;;;125.30;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:30:13;86.95;;;80.35;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:32:59;87.03;;;81.20;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:35:45;101.47;;;92.82;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:38:31;123.68;;;114.32;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:41:17;104.15;;;95.50;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:44:04;99.30;;;91.07;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:46:50;113.00;;;104.45;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:49:35;95.03;;;86.55;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:52:22;79.75;;;73.75;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:55:08;101.72;;;93.72;;
47337;SDS011;33069;51.970;5.892;2024-01-27T00:57:54;103.90;;;96.05;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:00:40;82.70;;;75.22;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:03:26;76.03;;;69.90;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:06:12;74.43;;;68.32;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:08:58;86.47;;;78.65;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:11:44;77.75;;;71.70;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:14:30;74.93;;;68.55;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:17:16;74.63;;;68.85;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:20:02;71.82;;;66.18;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:22:48;89.80;;;82.55;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:25:34;73.80;;;68.07;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:28:20;81.68;;;75.03;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:31:06;73.28;;;68.15;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:33:53;74.20;;;67.20;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:36:39;66.47;;;61.38;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:39:25;76.55;;;70.18;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:42:11;86.03;;;77.82;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:44:57;92.03;;;83.75;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:47:44;72.03;;;66.20;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:50:30;77.15;;;70.32;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:53:16;74.07;;;67.60;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:56:03;71.22;;;65.55;;
47337;SDS011;33069;51.970;5.892;2024-01-27T01:58:50;77.10;;;71.40;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:01:36;64.05;;;59.03;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:04:22;66.75;;;61.80;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:07:08;75.78;;;69.10;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:09:54;72.65;;;66.32;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:12:40;73.30;;;67.15;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:15:27;74.65;;;67.95;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:18:13;70.78;;;65.53;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:20:59;80.82;;;74.40;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:23:45;75.45;;;69.88;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:26:31;77.95;;;71.85;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:29:17;94.18;;;86.45;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:32:05;67.65;;;61.90;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:34:51;60.47;;;54.78;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:37:37;80.32;;;74.00;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:40:22;65.70;;;60.38;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:43:09;62.88;;;56.88;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:45:55;59.22;;;54.08;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:48:43;71.82;;;65.15;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:51:30;58.55;;;53.05;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:54:16;60.60;;;55.30;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:57:02;57.58;;;53.75;;
47337;SDS011;33069;51.970;5.892;2024-01-27T02:59:48;76.07;;;68.03;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:02:34;67.22;;;62.00;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:05:20;63.20;;;57.83;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:08:06;63.67;;;58.55;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:10:53;78.82;;;73.05;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:13:39;70.35;;;63.40;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:16:30;89.20;;;81.68;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:19:16;84.15;;;77.53;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:22:02;78.93;;;71.32;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:24:48;67.75;;;62.08;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:27:36;74.18;;;67.90;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:30:22;61.00;;;55.60;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:33:08;70.97;;;64.85;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:35:56;74.43;;;68.70;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:38:42;64.03;;;58.92;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:41:28;63.50;;;58.38;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:44:14;61.22;;;55.70;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:47:00;61.28;;;56.42;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:49:46;59.95;;;55.00;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:52:32;56.75;;;51.83;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:55:18;58.22;;;53.20;;
47337;SDS011;33069;51.970;5.892;2024-01-27T03:58:04;56.55;;;51.20;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:00:51;53.50;;;48.90;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:03:37;70.00;;;63.95;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:06:23;75.03;;;67.90;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:09:09;57.70;;;52.45;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:11:54;71.43;;;65.72;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:14:40;61.30;;;56.10;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:17:26;64.97;;;58.63;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:20:12;59.80;;;55.25;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:22:58;61.28;;;56.17;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:25:44;65.05;;;58.20;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:28:30;62.67;;;57.08;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:31:16;61.17;;;56.55;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:34:02;63.03;;;57.03;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:36:49;59.55;;;54.20;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:39:35;68.30;;;61.75;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:42:22;84.15;;;77.35;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:45:08;67.72;;;61.25;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:47:54;64.53;;;59.03;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:50:40;69.78;;;63.85;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:53:26;65.38;;;59.53;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:56:12;84.28;;;77.90;;
47337;SDS011;33069;51.970;5.892;2024-01-27T04:58:59;79.40;;;73.35;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:01:45;68.72;;;62.85;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:04:31;96.18;;;88.57;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:07:17;66.97;;;59.38;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:10:03;75.65;;;68.10;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:12:50;74.82;;;67.95;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:15:36;70.50;;;63.97;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:18:22;76.70;;;70.20;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:21:08;66.47;;;60.45;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:23:54;70.15;;;63.92;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:26:40;77.55;;;70.18;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:29:27;97.22;;;88.88;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:32:14;105.75;;;97.28;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:34:59;83.75;;;75.35;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:37:46;67.47;;;59.60;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:40:32;76.10;;;68.93;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:43:18;72.25;;;65.43;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:46:04;69.70;;;62.88;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:48:50;72.13;;;65.03;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:51:39;76.72;;;68.82;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:54:25;89.35;;;81.35;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:57:10;77.72;;;69.93;;
47337;SDS011;33069;51.970;5.892;2024-01-27T05:59:56;95.60;;;87.30;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:02:42;81.78;;;74.65;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:05:28;76.80;;;70.38;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:08:15;68.47;;;62.20;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:11:01;76.57;;;69.70;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:13:47;119.95;;;109.05;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:16:34;91.78;;;84.53;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:19:20;92.28;;;83.32;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:22:06;72.82;;;66.47;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:24:52;97.50;;;89.07;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:27:38;71.93;;;65.00;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:30:27;97.78;;;89.43;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:33:12;72.97;;;65.35;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:35:58;75.53;;;68.40;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:38:44;77.95;;;70.80;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:41:30;70.75;;;64.30;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:44:16;74.80;;;67.82;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:47:02;79.32;;;71.63;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:49:48;109.47;;;98.35;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:52:34;72.00;;;65.00;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:55:20;74.40;;;66.78;;
47337;SDS011;33069;51.970;5.892;2024-01-27T06:58:06;77.00;;;70.07;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:00:52;70.93;;;63.78;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:03:38;82.43;;;73.88;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:06:25;100.85;;;91.97;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:09:11;89.28;;;80.43;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:11:57;69.65;;;62.40;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:14:43;78.65;;;72.07;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:17:29;72.43;;;65.80;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:20:15;80.35;;;72.85;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:23:01;81.18;;;72.80;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:25:47;77.28;;;70.40;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:28:33;89.35;;;80.50;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:31:19;80.15;;;72.88;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:34:05;86.15;;;76.82;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:36:51;91.13;;;83.63;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:39:37;107.93;;;98.63;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:42:23;77.07;;;69.65;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:45:09;75.72;;;68.60;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:47:55;109.20;;;100.20;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:50:42;77.88;;;70.85;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:53:33;78.60;;;71.65;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:56:19;82.20;;;74.97;;
47337;SDS011;33069;51.970;5.892;2024-01-27T07:59:05;98.78;;;89.88;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:01:59;70.38;;;63.95;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:04:45;78.63;;;70.75;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:07:31;76.20;;;68.35;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:10:17;77.45;;;70.13;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:13:03;72.72;;;64.90;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:15:50;90.13;;;81.60;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:18:36;85.28;;;76.13;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:21:24;70.78;;;63.90;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:24:10;77.22;;;70.38;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:26:56;82.00;;;73.65;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:29:43;71.20;;;64.78;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:32:29;96.82;;;86.75;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:35:15;79.53;;;71.72;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:38:01;80.05;;;71.75;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:41:40;93.95;;;84.47;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:44:26;106.72;;;95.95;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:47:12;95.05;;;86.15;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:49:58;107.35;;;97.22;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:52:44;95.45;;;87.50;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:55:31;107.22;;;96.55;;
47337;SDS011;33069;51.970;5.892;2024-01-27T08:58:17;78.13;;;70.20;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:01:03;85.10;;;77.60;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:03:50;88.47;;;80.10;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:06:36;94.22;;;85.60;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:09:22;97.03;;;88.32;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:12:08;85.47;;;77.78;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:14:54;98.45;;;89.75;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:17:40;81.25;;;74.55;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:20:28;95.72;;;87.75;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:23:14;112.10;;;101.82;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:26:01;109.90;;;100.72;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:28:47;126.43;;;116.95;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:31:39;130.60;;;121.32;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:34:25;143.40;;;132.90;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:37:12;141.82;;;130.65;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:39:58;129.10;;;119.43;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:42:50;109.85;;;101.28;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:45:38;110.05;;;100.78;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:48:25;106.22;;;97.93;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:51:11;116.03;;;106.45;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:53:57;142.30;;;132.43;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:56:43;137.48;;;128.10;;
47337;SDS011;33069;51.970;5.892;2024-01-27T09:59:32;166.27;;;155.30;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:02:19;141.45;;;130.95;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:05:07;157.27;;;146.73;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:07:54;170.30;;;159.88;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:10:40;169.38;;;158.45;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:13:26;169.40;;;157.05;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:16:12;178.98;;;166.88;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:19:01;208.35;;;195.40;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:21:48;160.82;;;149.70;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:24:44;168.30;;;156.25;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:27:30;216.82;;;201.68;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:30:17;204.50;;;192.02;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:33:04;137.75;;;128.05;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:35:57;188.85;;;177.25;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:38:44;160.48;;;149.70;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:41:30;150.85;;;140.05;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:44:17;102.68;;;93.85;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:47:04;137.20;;;127.53;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:49:55;112.07;;;103.85;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:52:42;279.60;;;262.40;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:55:31;230.55;;;215.55;;
47337;SDS011;33069;51.970;5.892;2024-01-27T10:58:25;193.95;;;180.02;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:01:13;164.30;;;153.75;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:04:00;211.77;;;193.77;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:06:49;168.10;;;153.98;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:09:35;89.32;;;82.30;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:12:21;75.50;;;69.57;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:15:09;77.07;;;70.15;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:17:58;75.35;;;68.88;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:20:52;144.85;;;135.63;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:23:39;180.23;;;166.82;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:26:25;116.72;;;108.22;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:29:11;103.30;;;95.63;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:32:06;234.55;;;220.25;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:34:53;213.10;;;198.32;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:37:39;146.88;;;134.35;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:40:25;148.90;;;139.32;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:43:11;149.18;;;139.57;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:45:59;117.38;;;106.93;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:48:46;220.63;;;206.10;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:51:32;158.27;;;147.05;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:54:18;129.05;;;119.70;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:57:04;183.27;;;170.60;;
47337;SDS011;33069;51.970;5.892;2024-01-27T11:59:51;131.88;;;123.75;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:02:38;183.65;;;170.38;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:05:24;132.45;;;124.30;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:08:10;301.73;;;283.90;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:10:56;121.35;;;113.68;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:13:42;213.55;;;200.48;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:16:29;142.13;;;132.60;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:19:15;145.02;;;135.73;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:22:01;271.25;;;254.05;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:24:48;82.57;;;76.60;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:27:34;158.85;;;147.15;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:30:21;223.90;;;210.82;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:33:10;138.13;;;129.15;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:35:57;179.80;;;166.05;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:38:46;148.75;;;139.15;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:41:41;132.50;;;124.35;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:44:27;99.28;;;92.70;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:47:13;211.18;;;197.38;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:49:59;158.27;;;147.55;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:52:45;178.02;;;166.07;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:55:31;335.52;;;309.17;;
47337;SDS011;33069;51.970;5.892;2024-01-27T12:58:17;133.32;;;124.85;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:01:03;108.38;;;101.13;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:03:49;121.03;;;113.10;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:06:35;256.77;;;237.05;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:09:23;217.77;;;205.10;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:12:09;172.25;;;159.55;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:14:55;185.45;;;173.50;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:17:40;143.05;;;134.73;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:20:27;261.05;;;241.90;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:23:13;369.08;;;334.88;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:25:59;142.10;;;132.68;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:28:45;149.20;;;140.48;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:31:34;142.60;;;134.13;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:34:20;234.10;;;219.05;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:37:06;173.90;;;162.50;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:39:52;131.95;;;124.22;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:42:38;212.30;;;198.57;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:45:24;119.57;;;112.10;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:48:10;273.15;;;256.27;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:50:56;136.68;;;127.70;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:53:42;139.80;;;131.65;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:56:28;144.88;;;136.30;;
47337;SDS011;33069;51.970;5.892;2024-01-27T13:59:17;218.13;;;204.82;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:02:04;172.02;;;161.93;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:04:51;170.90;;;161.73;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:07:37;225.18;;;212.23;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:10:23;204.27;;;192.57;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:13:10;279.95;;;264.35;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:15:56;163.25;;;153.10;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:18:43;151.75;;;142.77;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:21:29;214.00;;;202.80;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:24:15;196.55;;;184.25;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:27:01;171.25;;;161.77;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:29:47;162.57;;;152.75;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:32:33;178.95;;;168.18;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:35:19;150.95;;;142.30;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:38:04;223.80;;;209.20;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:40:53;206.60;;;193.30;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:43:39;222.65;;;205.65;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:46:25;159.18;;;149.88;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:49:11;175.65;;;164.50;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:51:57;129.00;;;121.22;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:54:43;153.85;;;144.20;;
47337;SDS011;33069;51.970;5.892;2024-01-27T14:57:29;133.35;;;125.15;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:00:15;131.10;;;123.40;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:03:01;138.80;;;130.35;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:05:47;110.60;;;103.43;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:08:34;140.95;;;131.50;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:11:21;123.75;;;115.57;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:14:07;114.88;;;108.03;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:16:53;106.32;;;99.50;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:19:39;104.78;;;98.05;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:22:25;115.13;;;107.80;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:25:10;112.70;;;105.63;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:27:56;115.93;;;109.22;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:30:42;109.47;;;101.35;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:33:31;122.07;;;113.78;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:36:17;126.15;;;117.75;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:39:03;132.05;;;123.57;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:41:49;123.35;;;115.95;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:44:35;126.07;;;117.78;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:47:21;129.73;;;120.97;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:50:08;127.47;;;119.68;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:52:57;117.57;;;109.90;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:55:43;129.98;;;121.32;;
47337;SDS011;33069;51.970;5.892;2024-01-27T15:58:28;120.07;;;112.75;;
47337;SDS011;33069;51.970;5.892;2024-01-27T16:01:14;117.88;;;110.18;;
47337;SDS011;33069;51.970;5.892;2024-01-27T16:04:01;91.22;;;84.97;;