sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27305;SDS011;14792;50.886;6.468;2023-02-01T00:00:12;21.27;;;7.78;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:03:13;28.62;;;8.10;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:06:15;24.05;;;7.70;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:09:17;27.30;;;7.20;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:12:18;23.77;;;7.60;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:15:20;28.10;;;7.53;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:18:21;22.98;;;6.87;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:21:23;16.57;;;5.75;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:24:24;23.38;;;6.60;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:27:26;24.82;;;5.72;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:30:28;22.60;;;6.42;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:33:30;24.30;;;5.45;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:36:31;29.75;;;6.83;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:39:33;26.02;;;6.08;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:42:35;24.85;;;5.72;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:45:36;26.93;;;6.58;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:48:38;25.40;;;5.45;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:51:39;20.65;;;6.05;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:54:41;17.73;;;6.45;;
27305;SDS011;14792;50.886;6.468;2023-02-01T00:57:42;27.13;;;6.22;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:00:44;20.32;;;6.83;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:03:47;25.17;;;6.85;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:06:47;28.95;;;7.60;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:09:49;33.00;;;9.63;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:12:50;28.65;;;9.55;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:15:52;36.03;;;10.80;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:18:54;35.50;;;11.75;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:21:55;33.78;;;11.75;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:24:57;28.62;;;12.25;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:27:58;29.77;;;12.13;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:31:00;35.63;;;13.18;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:34:02;35.35;;;12.05;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:37:03;31.07;;;9.50;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:40:05;34.92;;;13.00;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:43:13;34.90;;;11.35;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:46:18;34.60;;;9.75;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:49:20;30.65;;;9.45;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:52:20;28.70;;;10.40;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:55:21;34.15;;;10.15;;
27305;SDS011;14792;50.886;6.468;2023-02-01T01:58:24;33.73;;;10.43;;
27305;SDS011;14792;50.886;6.468;2023-02-01T02:01:25;24.75;;;9.85;;
27305;SDS011;14792;50.886;6.468;2023-02-01T02:04:26;25.88;;;9.95;;
27305;SDS011;14792;50.886;6.468;2023-02-01T02:07:30;30.68;;;9.05;;
27305;SDS011;14792;50.886;6.468;2023-02-01T02:10:30;30.35;;;9.05;;
27305;SDS011;14792;50.886;6.468;2023-02-01T02:13:51;28.95;;;8.90;;
27305;SDS011;14792;50.886;6.468;2023-02-01T02:16:54;34.67;;;9.93;;
27305;SDS011;14792;50.886;6.468;2023-02-01T02:23:24;29.32;;;9.60;;
27305;SDS011;14792;50.886;6.468;2023-02-01T02:26:39;35.50;;;9.40;;
27305;SDS011;14792;50.886;6.468;2023-02-01T02:29:45;30.52;;;8.33;;
27305;SDS011;14792;50.886;6.468;2023-02-01T02:43:04;31.57;;;9.10;;
27305;SDS011;14792;50.886;6.468;2023-02-01T02:46:35;24.52;;;8.75;;
27305;SDS011;14792;50.886;6.468;2023-02-01T02:49:59;34.18;;;10.00;;
27305;SDS011;14792;50.886;6.468;2023-02-01T02:56:57;28.95;;;8.80;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:00:17;32.03;;;9.10;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:03:37;26.97;;;8.43;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:06:55;25.70;;;8.60;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:09:57;34.05;;;8.48;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:13:02;29.92;;;7.60;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:16:07;30.97;;;8.50;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:19:21;24.50;;;8.05;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:22:22;32.63;;;9.10;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:25:23;30.62;;;8.50;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:28:24;38.60;;;9.93;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:31:25;31.48;;;9.18;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:34:27;29.10;;;8.75;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:37:29;32.70;;;9.38;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:40:30;39.65;;;9.88;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:43:33;42.58;;;10.05;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:46:35;29.92;;;9.43;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:49:43;33.65;;;9.60;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:52:45;33.35;;;9.98;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:55:49;29.18;;;8.85;;
27305;SDS011;14792;50.886;6.468;2023-02-01T03:58:50;35.03;;;8.93;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:01:52;38.08;;;9.10;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:04:53;28.35;;;8.33;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:07:55;29.02;;;8.25;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:10:56;36.33;;;7.83;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:13:58;31.75;;;8.20;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:17:00;28.75;;;7.95;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:20:01;28.02;;;7.95;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:23:03;36.15;;;8.40;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:26:05;28.07;;;7.37;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:29:08;35.35;;;6.90;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:32:09;31.90;;;6.62;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:35:10;30.05;;;5.97;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:38:12;27.35;;;5.70;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:41:13;32.50;;;5.87;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:44:16;31.65;;;6.72;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:47:17;22.90;;;5.10;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:50:18;28.90;;;5.78;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:53:20;32.67;;;6.50;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:56:21;27.73;;;6.55;;
27305;SDS011;14792;50.886;6.468;2023-02-01T04:59:23;33.85;;;6.08;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:02:24;27.07;;;6.00;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:05:26;30.15;;;6.85;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:08:28;27.05;;;5.62;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:11:29;28.05;;;5.67;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:14:49;32.42;;;5.60;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:17:51;24.47;;;6.47;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:20:52;31.42;;;5.50;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:23:54;29.95;;;5.55;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:27:10;27.22;;;5.47;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:30:12;30.40;;;5.30;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:33:13;22.80;;;4.15;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:36:15;32.93;;;4.75;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:39:16;21.40;;;4.87;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:42:18;40.03;;;6.58;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:45:20;28.00;;;4.72;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:48:21;29.95;;;4.95;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:51:23;35.70;;;5.40;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:54:24;31.07;;;4.92;;
27305;SDS011;14792;50.886;6.468;2023-02-01T05:57:26;25.32;;;5.47;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:00:28;31.82;;;5.25;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:03:29;28.07;;;5.10;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:06:31;23.20;;;5.25;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:09:33;24.72;;;4.53;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:12:34;25.97;;;4.37;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:15:35;26.85;;;5.12;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:18:40;24.02;;;4.95;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:21:41;32.13;;;5.45;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:24:43;32.00;;;4.55;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:27:44;27.62;;;4.58;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:30:46;27.45;;;5.33;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:33:48;32.98;;;5.72;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:36:49;27.35;;;5.25;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:39:51;30.37;;;5.85;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:42:52;24.40;;;4.37;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:45:58;26.90;;;4.35;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:48:55;23.57;;;5.22;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:51:57;23.67;;;5.00;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:54:59;32.78;;;5.85;;
27305;SDS011;14792;50.886;6.468;2023-02-01T06:58:00;23.80;;;4.92;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:01:06;23.67;;;4.37;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:04:08;36.13;;;5.85;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:07:08;30.12;;;5.50;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:10:10;28.57;;;5.47;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:13:12;27.10;;;5.85;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:16:15;29.52;;;5.10;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:19:15;33.23;;;5.47;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:22:16;26.40;;;5.05;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:25:18;32.35;;;6.05;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:28:19;35.13;;;5.08;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:31:21;39.27;;;5.95;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:34:23;25.85;;;5.45;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:37:24;19.60;;;4.55;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:40:26;26.15;;;4.92;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:43:28;29.80;;;5.35;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:46:29;30.62;;;5.25;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:49:31;26.30;;;4.70;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:52:32;33.53;;;4.58;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:55:34;25.55;;;5.37;;
27305;SDS011;14792;50.886;6.468;2023-02-01T07:58:35;32.93;;;6.10;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:01:37;30.57;;;5.05;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:04:38;30.20;;;4.87;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:07:40;24.92;;;4.90;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:10:42;32.28;;;5.12;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:13:43;37.15;;;6.08;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:16:45;31.23;;;4.87;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:19:46;28.57;;;5.25;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:22:49;23.67;;;4.78;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:25:50;17.95;;;3.70;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:28:52;27.95;;;5.20;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:31:53;28.95;;;4.87;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:34:54;20.30;;;3.92;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:37:56;27.93;;;5.50;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:40:57;30.82;;;5.65;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:43:59;28.87;;;5.45;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:47:01;26.75;;;5.22;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:50:02;33.55;;;6.50;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:53:04;25.65;;;4.65;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:56:05;22.58;;;5.25;;
27305;SDS011;14792;50.886;6.468;2023-02-01T08:59:07;29.95;;;6.42;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:02:12;29.23;;;4.80;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:05:13;24.77;;;4.53;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:08:15;29.72;;;5.65;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:11:17;26.82;;;5.08;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:14:18;28.10;;;4.83;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:17:19;36.60;;;4.83;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:20:21;25.90;;;5.42;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:23:23;35.98;;;5.33;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:26:24;26.85;;;4.67;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:29:26;24.80;;;4.15;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:32:27;34.60;;;6.17;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:35:29;27.65;;;4.78;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:38:31;21.73;;;4.83;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:41:35;28.70;;;4.78;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:44:52;29.10;;;5.05;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:48:03;32.70;;;5.12;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:51:04;21.70;;;3.27;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:54:08;25.23;;;4.28;;
27305;SDS011;14792;50.886;6.468;2023-02-01T09:57:18;24.15;;;4.97;;
27305;SDS011;14792;50.886;6.468;2023-02-01T10:00:19;29.72;;;4.72;;
27305;SDS011;14792;50.886;6.468;2023-02-01T10:03:23;29.98;;;4.78;;
27305;SDS011;14792;50.886;6.468;2023-02-01T10:13:13;21.48;;;3.20;;
27305;SDS011;14792;50.886;6.468;2023-02-01T10:19:23;21.00;;;4.33;;
27305;SDS011;14792;50.886;6.468;2023-02-01T10:22:46;22.35;;;4.67;;
27305;SDS011;14792;50.886;6.468;2023-02-01T10:28:59;26.02;;;4.58;;
27305;SDS011;14792;50.886;6.468;2023-02-01T10:31:56;18.52;;;3.92;;
27305;SDS011;14792;50.886;6.468;2023-02-01T10:35:02;26.00;;;4.87;;
27305;SDS011;14792;50.886;6.468;2023-02-01T10:38:02;22.02;;;4.17;;
27305;SDS011;14792;50.886;6.468;2023-02-01T10:41:07;20.70;;;4.62;;
27305;SDS011;14792;50.886;6.468;2023-02-01T10:44:12;25.55;;;4.90;;
27305;SDS011;14792;50.886;6.468;2023-02-01T10:47:12;25.25;;;4.42;;
27305;SDS011;14792;50.886;6.468;2023-02-01T10:50:16;25.10;;;4.22;;
27305;SDS011;14792;50.886;6.468;2023-02-01T10:53:25;24.57;;;4.30;;
27305;SDS011;14792;50.886;6.468;2023-02-01T10:56:34;19.75;;;4.08;;
27305;SDS011;14792;50.886;6.468;2023-02-01T10:59:36;26.37;;;5.42;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:02:37;19.32;;;4.67;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:05:45;19.10;;;4.12;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:09:32;31.97;;;4.35;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:11:55;22.60;;;4.45;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:15:00;23.27;;;5.22;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:18:12;27.42;;;4.87;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:21:16;19.00;;;4.30;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:24:25;25.43;;;4.85;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:27:28;23.47;;;3.90;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:30:34;20.60;;;4.72;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:33:34;31.80;;;4.67;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:36:35;21.82;;;4.17;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:39:37;24.52;;;4.37;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:42:39;19.75;;;4.62;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:45:40;24.07;;;5.00;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:48:42;22.62;;;4.42;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:51:52;22.00;;;4.90;;
27305;SDS011;14792;50.886;6.468;2023-02-01T11:55:10;21.42;;;4.78;;
27305;SDS011;14792;50.886;6.468;2023-02-01T12:01:45;18.35;;;4.33;;
27305;SDS011;14792;50.886;6.468;2023-02-01T12:04:59;27.35;;;4.85;;
27305;SDS011;14792;50.886;6.468;2023-02-01T12:11:46;24.95;;;4.28;;
27305;SDS011;14792;50.886;6.468;2023-02-01T12:15:10;20.60;;;3.50;;
27305;SDS011;14792;50.886;6.468;2023-02-01T12:28:23;22.13;;;4.60;;
27305;SDS011;14792;50.886;6.468;2023-02-01T12:34:57;19.60;;;3.85;;
27305;SDS011;14792;50.886;6.468;2023-02-01T12:38:26;24.35;;;4.40;;
27305;SDS011;14792;50.886;6.468;2023-02-01T12:41:34;18.70;;;4.72;;
27305;SDS011;14792;50.886;6.468;2023-02-01T12:51:29;21.80;;;3.45;;
27305;SDS011;14792;50.886;6.468;2023-02-01T12:54:41;19.10;;;3.83;;
27305;SDS011;14792;50.886;6.468;2023-02-01T12:57:37;18.92;;;3.40;;
27305;SDS011;14792;50.886;6.468;2023-02-01T13:00:43;20.20;;;4.03;;
27305;SDS011;14792;50.886;6.468;2023-02-01T13:07:07;18.10;;;3.30;;
27305;SDS011;14792;50.886;6.468;2023-02-01T13:10:16;26.80;;;3.95;;
27305;SDS011;14792;50.886;6.468;2023-02-01T13:16:23;22.75;;;3.83;;
27305;SDS011;14792;50.886;6.468;2023-02-01T13:19:28;24.15;;;5.25;;
27305;SDS011;14792;50.886;6.468;2023-02-01T13:22:25;17.30;;;4.00;;
27305;SDS011;14792;50.886;6.468;2023-02-01T13:25:46;17.20;;;3.70;;
27305;SDS011;14792;50.886;6.468;2023-02-01T13:28:49;23.18;;;3.75;;
27305;SDS011;14792;50.886;6.468;2023-02-01T13:32:04;20.45;;;4.55;;
27305;SDS011;14792;50.886;6.468;2023-02-01T13:45:17;19.62;;;3.65;;
27305;SDS011;14792;50.886;6.468;2023-02-01T13:48:19;17.85;;;3.30;;
27305;SDS011;14792;50.886;6.468;2023-02-01T13:51:35;18.95;;;3.92;;
27305;SDS011;14792;50.886;6.468;2023-02-01T13:54:38;20.27;;;3.50;;
27305;SDS011;14792;50.886;6.468;2023-02-01T13:57:40;22.93;;;3.47;;
27305;SDS011;14792;50.886;6.468;2023-02-01T14:00:41;19.37;;;4.10;;
27305;SDS011;14792;50.886;6.468;2023-02-01T14:03:46;23.05;;;3.67;;
27305;SDS011;14792;50.886;6.468;2023-02-01T14:06:47;23.62;;;3.55;;
27305;SDS011;14792;50.886;6.468;2023-02-01T14:09:48;17.45;;;3.27;;
27305;SDS011;14792;50.886;6.468;2023-02-01T14:12:50;17.50;;;3.00;;
27305;SDS011;14792;50.886;6.468;2023-02-01T14:16:11;16.97;;;3.10;;
27305;SDS011;14792;50.886;6.468;2023-02-01T14:19:08;18.10;;;3.00;;
27305;SDS011;14792;50.886;6.468;2023-02-01T14:25:26;24.98;;;3.80;;
27305;SDS011;14792;50.886;6.468;2023-02-01T14:28:28;18.12;;;3.45;;
27305;SDS011;14792;50.886;6.468;2023-02-01T14:31:33;18.37;;;3.22;;
27305;SDS011;14792;50.886;6.468;2023-02-01T14:37:53;17.87;;;3.12;;
27305;SDS011;14792;50.886;6.468;2023-02-01T14:40:54;13.28;;;2.50;;
27305;SDS011;14792;50.886;6.468;2023-02-01T14:47:07;20.02;;;3.27;;
27305;SDS011;14792;50.886;6.468;2023-02-01T14:56:15;16.82;;;3.25;;
27305;SDS011;14792;50.886;6.468;2023-02-01T14:59:15;18.40;;;3.37;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:02:25;15.78;;;3.65;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:05:26;23.85;;;3.35;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:08:31;14.43;;;2.87;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:15:05;17.12;;;3.50;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:18:16;22.27;;;3.80;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:21:21;17.12;;;3.45;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:24:30;22.05;;;3.15;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:27:32;25.90;;;3.40;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:30:34;16.27;;;3.67;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:33:35;19.02;;;3.42;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:36:37;18.15;;;3.25;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:39:38;17.20;;;3.05;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:42:47;19.50;;;3.35;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:45:55;19.00;;;3.22;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:48:54;21.10;;;3.20;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:51:56;18.65;;;3.25;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:55:01;23.52;;;3.85;;
27305;SDS011;14792;50.886;6.468;2023-02-01T15:58:08;14.50;;;3.60;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:01:10;15.15;;;3.47;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:04:21;25.92;;;3.52;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:07:30;20.40;;;3.10;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:10:31;16.60;;;3.17;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:13:32;20.32;;;3.65;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:16:34;20.90;;;4.17;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:19:36;18.00;;;3.87;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:22:37;18.32;;;3.90;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:25:39;21.77;;;3.50;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:28:40;20.08;;;3.95;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:31:42;19.48;;;3.67;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:34:44;20.20;;;3.50;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:37:45;20.57;;;4.22;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:40:47;21.87;;;4.12;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:43:52;24.32;;;4.83;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:46:53;24.05;;;4.25;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:49:54;23.73;;;4.58;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:52:56;20.27;;;4.20;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:55:57;24.98;;;4.65;;
27305;SDS011;14792;50.886;6.468;2023-02-01T16:58:59;27.55;;;5.03;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:02:01;27.95;;;5.00;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:05:05;23.55;;;5.67;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:08:07;22.35;;;4.42;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:11:09;21.20;;;5.42;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:14:16;32.85;;;4.55;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:17:17;19.05;;;4.20;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:20:20;16.57;;;4.15;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:23:20;20.10;;;3.67;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:26:23;21.50;;;4.45;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:29:25;25.97;;;4.85;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:32:26;22.30;;;4.28;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:35:28;21.55;;;4.80;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:38:29;24.25;;;4.08;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:41:31;23.57;;;4.37;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:44:33;24.67;;;4.22;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:47:34;17.57;;;5.00;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:50:36;25.65;;;5.25;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:53:37;21.30;;;4.05;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:56:39;21.68;;;3.95;;
27305;SDS011;14792;50.886;6.468;2023-02-01T17:59:41;22.35;;;3.75;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:02:43;17.42;;;3.90;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:05:44;24.00;;;4.33;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:08:45;28.62;;;4.62;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:11:47;23.62;;;4.62;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:14:48;24.02;;;4.60;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:17:50;21.50;;;4.33;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:20:52;29.10;;;4.85;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:23:53;24.05;;;4.97;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:26:55;21.48;;;4.05;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:29:56;21.77;;;4.00;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:32:58;27.35;;;4.90;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:36:00;19.35;;;4.83;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:39:01;28.57;;;5.47;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:42:03;31.05;;;5.47;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:45:04;30.40;;;5.30;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:48:07;26.97;;;5.92;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:51:11;23.87;;;6.20;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:54:13;21.50;;;5.58;;
27305;SDS011;14792;50.886;6.468;2023-02-01T18:57:13;23.02;;;5.20;;
27305;SDS011;14792;50.886;6.468;2023-02-01T19:00:15;18.98;;;5.40;;
27305;SDS011;14792;50.886;6.468;2023-02-01T19:03:17;25.50;;;5.45;;
27305;SDS011;14792;50.886;6.468;2023-02-01T19:06:18;20.68;;;4.28;;
27305;SDS011;14792;50.886;6.468;2023-02-01T19:09:20;30.23;;;4.67;;
27305;SDS011;14792;50.886;6.468;2023-02-01T19:12:21;23.35;;;4.78;;
27305;SDS011;14792;50.886;6.468;2023-02-01T19:15:23;31.42;;;4.95;;
27305;SDS011;14792;50.886;6.468;2023-02-01T19:18:25;20.12;;;4.00;;
27305;SDS011;14792;50.886;6.468;2023-02-01T19:21:26;24.82;;;4.47;;
27305;SDS011;14792;50.886;6.468;2023-02-01T19:24:28;20.85;;;4.17;;
27305;SDS011;14792;50.886;6.468;2023-02-01T19:27:29;23.83;;;4.55;;
27305;SDS011;14792;50.886;6.468;2023-02-01T19:30:31;26.12;;;4.53;;
27305;SDS011;14792;50.886;6.468;2023-02-01T19:33:32;24.87;;;4.40;;
27305;SDS011;14792;50.886;6.468;2023-02-01T19:36:34;23.02;;;4.62;;
27305;SDS011;14792;50.886;6.468;2023-02-01T19:39:38;30.77;;;4.87;;