sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69603;Laerm;56810;52.182;4.506;2022-07-22T00:00:01;33.37;31.55;36.27;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:00:12;33.22;31.45;38.65;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:00:22;32.60;30.66;37.62;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:00:32;32.42;30.22;38.08;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:00:43;31.77;30.20;38.26;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:00:54;31.44;29.81;34.05;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:01:05;31.68;29.67;40.62;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:01:15;31.55;30.08;34.15;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:01:25;32.41;30.52;35.20;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:01:36;31.76;30.51;33.52;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:01:46;32.73;31.01;42.48;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:01:56;33.55;31.91;37.94;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:02:06;33.65;32.00;36.41;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:02:17;33.02;31.21;35.18;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:02:27;32.75;30.48;36.19;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:02:37;33.15;30.90;36.40;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:02:47;32.06;30.07;35.04;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:02:58;32.07;30.20;35.10;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:03:08;31.92;30.28;34.13;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:03:18;31.79;29.97;33.73;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:03:29;31.47;29.95;34.14;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:03:39;31.32;30.00;34.33;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:03:49;31.89;30.78;33.38;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:03:59;31.77;30.51;33.30;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:04:11;31.25;29.60;34.50;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:04:21;30.87;29.31;35.68;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:04:32;33.54;30.25;36.34;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:04:42;39.32;32.91;42.79;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:04:52;40.81;33.98;45.94;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:05:03;37.17;31.65;45.37;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:05:13;31.57;29.88;33.88;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:05:23;31.16;29.61;33.61;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:05:34;31.33;29.72;36.89;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:05:44;31.47;29.75;34.46;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:05:54;31.43;29.88;34.03;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:06:04;31.16;29.54;32.64;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:06:15;31.04;29.73;32.63;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:06:26;31.08;29.27;32.58;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:06:36;31.00;29.63;32.60;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:06:46;30.59;29.43;31.84;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:06:57;34.26;28.83;49.66;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:07:07;36.96;30.37;44.32;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:07:17;43.23;32.68;55.45;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:07:27;48.67;38.40;55.44;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:07:38;48.99;40.52;56.17;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:07:48;49.53;39.73;57.50;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:07:59;40.29;34.48;47.55;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:08:09;38.28;32.17;43.92;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:08:19;33.24;30.52;37.46;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:08:30;32.84;30.79;35.87;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:08:40;31.79;29.93;34.43;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:08:50;30.82;29.03;35.25;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:09:00;30.77;29.48;32.99;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:09:11;31.08;29.37;35.58;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:09:21;31.31;29.78;34.17;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:09:31;31.08;29.31;33.18;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:09:42;32.32;29.63;39.31;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:09:52;30.87;29.43;33.18;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:10:04;30.78;29.54;33.25;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:10:14;30.81;29.62;32.59;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:10:24;30.36;29.06;32.58;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:10:35;30.56;29.33;31.90;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:10:45;31.87;29.99;34.08;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:10:55;31.87;29.95;39.92;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:11:06;30.53;28.91;31.79;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:11:16;30.32;29.03;31.53;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:11:26;30.74;29.47;31.98;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:11:36;34.00;29.74;45.12;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:11:47;32.25;29.39;45.54;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:11:57;30.62;29.24;34.76;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:12:07;30.76;29.46;32.47;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:12:18;31.05;29.78;34.33;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:12:28;30.72;29.48;32.27;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:12:38;30.88;29.58;32.73;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:12:49;30.62;29.26;32.81;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:12:59;36.91;30.42;47.31;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:13:10;40.19;31.82;48.11;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:13:20;44.32;36.06;50.98;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:13:30;48.74;37.54;59.23;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:13:40;45.91;37.52;55.35;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:13:51;49.17;40.08;55.00;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:14:01;42.51;35.44;47.61;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:14:12;37.03;30.95;45.33;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:14:23;33.94;30.23;38.79;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:14:33;30.95;29.58;32.64;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:14:43;30.44;29.19;34.02;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:14:54;30.26;29.02;31.56;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:15:04;30.06;29.00;31.27;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:15:15;29.95;28.63;30.94;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:15:25;30.17;28.97;31.27;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:15:35;30.27;28.98;31.76;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:15:45;29.91;28.68;31.24;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:15:56;29.68;28.52;31.56;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:16:07;29.61;28.45;30.96;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:16:17;29.92;28.42;31.37;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:16:27;30.04;28.81;31.60;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:16:38;30.20;28.72;31.74;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:16:48;30.26;29.09;31.53;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:16:58;30.13;28.67;31.52;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:17:09;30.19;28.83;33.12;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:17:19;32.37;29.56;36.51;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:17:29;30.72;29.33;33.22;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:17:40;30.79;29.43;32.56;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:17:50;30.19;28.89;31.57;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:18:00;30.58;29.26;32.38;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:18:11;33.54;30.59;37.40;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:18:21;33.86;31.65;37.65;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:18:31;33.52;29.99;36.94;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:18:41;31.27;29.83;33.43;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:18:52;33.06;28.93;44.39;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:19:02;36.06;30.08;46.93;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:19:12;33.87;29.04;42.66;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:19:23;32.02;28.96;40.56;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:19:34;30.25;28.68;34.23;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:19:45;30.41;28.65;38.25;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:19:55;31.04;29.12;39.85;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:20:06;30.42;28.81;34.31;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:20:17;30.28;28.79;32.80;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:20:29;29.88;28.35;31.23;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:20:39;29.66;28.55;32.10;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:20:49;29.74;28.69;32.53;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:21:00;29.87;28.34;36.99;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:21:10;29.75;28.49;30.98;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:21:20;29.74;28.64;31.78;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:21:31;29.72;28.38;31.46;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:21:41;29.95;28.75;31.30;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:21:51;29.90;28.69;31.18;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:22:02;29.94;28.71;31.29;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:22:12;30.09;28.52;31.33;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:22:23;29.93;28.59;32.60;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:22:33;30.06;29.03;32.48;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:22:43;30.43;29.18;33.14;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:22:54;30.31;29.07;32.59;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:23:04;30.41;29.15;31.87;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:23:14;30.33;28.96;32.58;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:23:24;30.28;29.06;31.92;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:23:35;30.37;28.93;32.58;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:23:45;30.74;29.25;32.99;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:23:55;30.58;29.24;39.60;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:24:06;30.40;29.15;32.20;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:24:16;30.39;29.10;31.85;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:24:26;30.52;29.32;31.61;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:24:37;30.49;29.29;32.60;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:24:47;30.61;29.15;35.20;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:24:58;30.74;29.50;33.46;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:25:08;30.51;29.26;31.62;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:25:18;30.40;29.18;31.71;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:25:29;30.35;28.90;32.66;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:25:39;30.48;29.31;35.35;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:25:49;30.52;29.41;32.34;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:26:00;30.38;29.07;32.25;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:26:10;30.29;28.53;31.56;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:26:20;30.38;28.72;32.39;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:26:30;30.60;29.35;32.49;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:26:41;30.76;29.35;33.56;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:26:51;31.67;29.29;35.09;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:27:01;30.93;29.19;33.74;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:27:11;31.22;29.28;34.07;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:27:22;30.60;29.23;32.66;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:27:32;31.14;29.32;44.47;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:27:42;30.95;29.13;33.13;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:27:53;30.88;29.09;33.67;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:28:03;30.91;29.35;33.26;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:28:13;31.30;29.52;35.36;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:28:23;31.17;29.39;34.63;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:28:34;30.74;29.13;32.38;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:28:44;30.69;29.04;32.22;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:28:54;32.89;30.10;38.10;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:29:04;32.19;29.64;36.83;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:29:15;31.78;29.70;33.99;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:29:25;32.23;30.18;38.35;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:29:35;33.39;30.57;40.14;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:29:46;33.00;30.79;38.85;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:29:56;32.35;30.27;34.56;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:30:06;32.11;29.99;35.27;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:30:17;31.84;29.53;34.03;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:30:27;32.83;30.61;35.63;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:30:37;31.75;29.76;35.42;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:30:48;31.22;29.43;34.42;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:30:58;30.95;29.50;33.56;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:31:08;30.99;29.34;35.51;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:31:19;30.69;29.12;33.16;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:31:29;30.92;29.56;32.70;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:31:40;30.59;29.25;33.22;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:31:51;31.18;29.87;37.47;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:32:01;31.28;29.78;34.45;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:32:12;30.86;29.50;33.67;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:32:22;49.67;31.01;58.84;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:32:32;53.79;47.56;59.28;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:32:42;44.20;36.55;52.24;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:32:53;35.55;31.80;40.23;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:33:03;30.92;28.93;34.06;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:33:14;30.38;28.64;34.63;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:33:24;29.76;28.60;32.90;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:33:34;30.19;28.54;34.86;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:33:44;30.58;28.87;35.31;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:33:55;30.25;28.98;31.78;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:34:05;30.32;28.98;31.94;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:34:15;30.42;29.29;31.67;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:34:26;30.80;29.35;33.10;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:34:36;30.68;29.49;32.78;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:34:46;30.20;29.24;31.42;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:34:56;30.46;29.12;33.92;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:35:07;30.82;29.19;33.52;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:35:17;31.80;28.98;39.89;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:35:27;30.00;28.88;31.47;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:35:38;29.90;28.71;32.08;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:35:48;30.59;29.22;32.56;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:35:58;30.50;29.26;33.83;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:36:09;30.86;29.25;35.61;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:36:19;30.31;28.76;33.88;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:36:30;30.13;28.35;33.84;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:36:40;30.06;28.95;31.78;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:36:50;29.72;28.37;30.91;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:37:01;29.63;28.25;31.05;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:37:11;29.80;28.52;31.12;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:37:21;29.70;28.48;32.41;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:37:31;29.74;28.22;34.04;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:37:42;29.72;28.39;31.81;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:37:52;31.49;29.41;33.76;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:38:02;32.91;29.84;35.69;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:38:12;44.11;31.45;51.33;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:38:23;48.79;41.76;57.08;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:38:33;39.58;29.81;49.06;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:38:43;30.47;29.22;33.20;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:38:54;29.69;28.40;31.34;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:39:04;30.30;28.74;33.29;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:39:14;30.26;28.93;31.84;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:39:25;30.04;28.73;31.15;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:39:35;30.39;28.78;33.56;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:39:45;41.85;31.20;51.57;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:39:58;63.28;45.43;72.29;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:40:08;40.66;34.35;48.27;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:40:18;33.94;29.48;37.05;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:40:29;30.50;29.18;32.07;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:40:39;30.10;28.78;32.93;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:40:49;31.89;29.94;34.04;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:41:00;31.47;29.72;35.09;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:41:10;30.33;29.13;32.08;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:41:20;30.07;28.97;31.61;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:41:30;29.94;28.52;31.69;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:41:41;30.14;28.73;31.15;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:41:51;30.83;29.22;33.14;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:42:01;31.99;30.04;34.09;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:42:12;34.87;31.46;38.45;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:42:22;34.21;32.26;37.06;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:42:32;32.87;29.72;35.64;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:42:44;32.34;30.27;38.07;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:42:54;30.84;29.21;33.56;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:43:04;30.72;29.31;32.31;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:43:15;30.49;29.26;32.72;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:43:25;30.29;29.21;32.03;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:43:48;30.69;29.00;33.06;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:44:03;30.96;28.54;34.64;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:44:13;30.29;28.98;33.04;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:44:24;30.14;28.95;31.85;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:44:34;30.36;29.20;31.36;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:44:44;30.37;28.90;31.85;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:44:56;30.74;29.24;32.54;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:45:06;30.80;29.46;32.98;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:45:16;30.05;28.88;31.81;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:45:27;30.39;28.97;35.40;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:45:37;30.78;29.20;34.64;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:45:47;30.96;29.50;33.56;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:45:57;30.37;28.81;32.16;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:46:08;30.94;28.50;35.02;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:46:18;30.05;28.91;31.58;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:46:29;29.99;28.41;32.58;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:46:40;30.38;28.53;32.34;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:46:50;30.82;29.37;33.76;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:47:00;31.73;29.55;36.31;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:47:11;35.59;31.15;42.42;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:47:21;45.10;32.92;58.32;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:47:31;46.19;35.81;56.75;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:47:41;50.30;39.96;58.38;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:47:52;52.98;41.11;61.37;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:48:02;50.33;37.24;60.42;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:48:12;39.07;31.83;44.09;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:48:23;33.14;30.03;36.38;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:48:33;32.16;29.78;34.87;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:48:43;31.13;29.23;33.13;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:48:54;31.15;29.49;33.78;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:49:05;30.68;29.16;32.68;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:49:15;30.19;28.77;32.02;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:49:25;30.04;28.35;31.69;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:49:35;29.98;29.00;31.99;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:49:46;29.87;28.67;31.57;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:49:56;30.25;29.13;31.69;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:50:06;30.65;29.19;33.76;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:50:17;30.41;29.29;33.13;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:50:29;30.43;28.93;32.51;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:50:39;30.60;29.01;39.35;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:50:50;30.54;29.38;33.25;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:51:01;31.65;29.28;39.52;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:51:13;31.19;29.42;37.86;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:51:24;30.42;29.13;33.30;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:51:34;30.49;28.96;33.25;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:51:46;30.40;28.64;33.06;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:51:56;30.16;28.83;33.91;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:52:07;30.35;28.69;32.47;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:52:18;30.41;28.88;32.26;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:52:29;30.17;28.72;31.26;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:52:40;30.28;28.82;38.03;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:52:51;30.07;28.94;32.15;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:53:02;30.20;28.48;31.56;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:53:12;30.11;28.91;31.09;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:53:23;30.62;28.62;32.20;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:53:33;30.38;29.47;31.75;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:53:44;31.09;29.40;36.59;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:53:55;31.22;30.11;34.90;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:54:07;31.50;30.40;32.97;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:54:17;32.16;30.17;34.04;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:54:27;31.15;29.78;34.36;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:54:38;31.01;29.87;33.29;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:54:48;30.98;29.90;36.65;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:54:59;31.04;29.70;32.63;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:55:10;31.74;30.17;34.34;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:55:20;31.02;29.68;34.13;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:55:30;31.48;29.78;33.65;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:55:42;31.59;30.19;33.91;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:55:53;31.47;30.32;33.24;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:56:03;33.40;30.87;40.44;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:56:14;33.04;31.33;37.67;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:56:26;33.03;30.61;35.63;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:56:37;31.28;30.25;32.55;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:56:48;31.07;29.99;32.27;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:56:58;31.25;29.99;33.12;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:57:08;32.29;30.62;34.32;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:57:19;33.03;30.92;35.51;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:57:29;31.44;29.77;35.71;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:57:39;31.14;29.92;32.58;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:57:50;30.89;29.78;32.26;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:58:00;30.61;29.40;31.63;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:58:11;31.02;29.36;36.10;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:58:21;31.33;30.18;35.58;;
69603;Laerm;56810;52.182;4.506;2022-07-22T00:58:31;31.05;29.49;32.17;;