sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10123;DHT22;5101;49.038;8.710;2023-02-19T00:02:22;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:04:47;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:07:13;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:09:38;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:12:04;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:14:29;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:16:55;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:19:20;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:21:47;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:24:13;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:26:40;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:29:05;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:31:32;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:34:00;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:36:27;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:38:53;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:41:20;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:43:59;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:46:34;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:49:00;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:51:28;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:53:55;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:56:20;10.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T00:58:46;10.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:01:12;10.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:03:39;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:06:06;10.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:08:33;10.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:10:59;10.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:13:25;10.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:15:51;10.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:18:16;10.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:20:43;10.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:23:11;10.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:25:41;10.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:28:07;10.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:30:34;10.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:33:02;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:35:27;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:37:53;10.20;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:40:18;10.20;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:42:44;10.20;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:47:52;10.10;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:50:19;10.00;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:52:45;10.00;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:55:11;9.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T01:57:41;9.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:00:11;9.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:02:40;9.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:05:09;9.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:07:35;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:10:19;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:12:50;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:15:16;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:17:54;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:20:35;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:23:22;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:28:55;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:31:28;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:34:09;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:36:40;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:39:10;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:41:43;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:44:09;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:46:37;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:49:09;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:51:45;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:54:22;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:57:07;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T02:59:36;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:02:17;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:13:20;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:16:11;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:18:58;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:21:48;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:24:15;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:27:03;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:29:30;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:32:11;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:34:43;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:37:17;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:39:43;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:45:15;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:50:46;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:53:28;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:56:13;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T03:58:47;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:01:23;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:04:03;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:06:33;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:09:03;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:11:31;9.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:14:03;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:16:33;9.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:19:11;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:21:38;9.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:24:15;9.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:26:43;9.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:29:09;9.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:31:35;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:34:02;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:36:28;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:38:54;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:41:19;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:43:45;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:46:10;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:48:36;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:51:08;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:53:35;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:56:09;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T04:58:35;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:01:01;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:03:26;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:05:52;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:08:18;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:10:43;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:13:09;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:15:34;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:18:00;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:20:25;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:22:51;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:25:16;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:27:42;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:30:08;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:32:34;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:35:00;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:37:25;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:39:51;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:42:16;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:44:42;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:47:07;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:49:33;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:51:59;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:54:27;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:56:53;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T05:59:20;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:01:48;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:04:14;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:06:40;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:09:07;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:11:34;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:13:59;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:16:25;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:18:51;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:21:17;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:23:44;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:26:23;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:28:50;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:31:18;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:33:44;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:36:13;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:38:38;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:41:05;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:43:32;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:45:59;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:48:26;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:50:52;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:53:18;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:55:43;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T06:58:09;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:00:34;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:03:00;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:05:26;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:07:51;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:10:17;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:12:42;9.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:15:08;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:17:34;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:20:00;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:22:25;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:24:51;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:27:16;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:29:42;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:32:07;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:34:33;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:36:58;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:39:24;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:41:49;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:44:15;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:46:41;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:49:07;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:51:33;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:53:58;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:56:24;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T07:58:50;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:01:17;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:03:44;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:06:10;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:08:37;9.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:11:04;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:13:50;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:16:17;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:18:45;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:21:10;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:23:36;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:26:02;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:28:28;9.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:31:01;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:33:27;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:35:53;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:38:19;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:40:45;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:43:13;9.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:45:40;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:48:07;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:50:33;9.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:53:00;9.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:55:26;9.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T08:57:51;9.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:00:17;10.00;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:02:42;10.00;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:05:10;10.10;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:07:35;10.10;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:10:01;10.10;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:12:27;10.10;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:14:52;10.20;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:17:19;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:19:45;10.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:22:10;10.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:24:36;10.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:27:01;10.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:29:28;11.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:32:00;11.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:34:27;11.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:36:53;12.10;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:39:19;12.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:41:57;12.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:44:28;12.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:46:55;12.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:49:31;12.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:52:05;12.60;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:54:32;12.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:57:03;12.70;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T09:59:38;12.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T10:02:15;12.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T10:04:43;13.10;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T10:07:23;13.20;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T10:12:42;13.10;98.90
10123;DHT22;5101;49.038;8.710;2023-02-19T10:15:31;13.10;98.80
10123;DHT22;5101;49.038;8.710;2023-02-19T10:17:58;13.00;98.60
10123;DHT22;5101;49.038;8.710;2023-02-19T10:20:25;13.00;98.70
10123;DHT22;5101;49.038;8.710;2023-02-19T10:23:21;13.00;98.50
10123;DHT22;5101;49.038;8.710;2023-02-19T10:25:52;12.80;98.50
10123;DHT22;5101;49.038;8.710;2023-02-19T10:28:20;12.70;98.60
10123;DHT22;5101;49.038;8.710;2023-02-19T10:30:53;12.70;98.70
10123;DHT22;5101;49.038;8.710;2023-02-19T10:33:19;12.60;98.80
10123;DHT22;5101;49.038;8.710;2023-02-19T10:36:00;12.60;99.10
10123;DHT22;5101;49.038;8.710;2023-02-19T10:38:35;12.40;99.50
10123;DHT22;5101;49.038;8.710;2023-02-19T10:41:07;12.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T10:43:38;12.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T10:46:15;12.20;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T10:48:48;12.10;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T10:51:14;12.10;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T10:53:48;12.10;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T10:56:22;12.10;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T10:58:48;12.20;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T11:01:22;12.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T11:03:49;12.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T11:06:18;12.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T11:08:57;12.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T11:11:35;12.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T11:14:19;12.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T11:16:48;12.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T11:19:40;12.50;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T11:27:32;12.40;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T11:32:54;12.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T11:35:22;12.30;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T11:37:54;12.30;99.80
10123;DHT22;5101;49.038;8.710;2023-02-19T11:40:28;12.30;99.70
10123;DHT22;5101;49.038;8.710;2023-02-19T11:43:13;12.20;99.50
10123;DHT22;5101;49.038;8.710;2023-02-19T11:48:40;12.20;99.30
10123;DHT22;5101;49.038;8.710;2023-02-19T11:56:42;12.20;99.30
10123;DHT22;5101;49.038;8.710;2023-02-19T11:59:46;12.10;99.40
10123;DHT22;5101;49.038;8.710;2023-02-19T12:02:52;12.10;99.60
10123;DHT22;5101;49.038;8.710;2023-02-19T12:11:17;12.10;99.50
10123;DHT22;5101;49.038;8.710;2023-02-19T12:14:24;12.10;99.50
10123;DHT22;5101;49.038;8.710;2023-02-19T12:20:23;12.10;99.60
10123;DHT22;5101;49.038;8.710;2023-02-19T12:22:53;12.00;99.50
10123;DHT22;5101;49.038;8.710;2023-02-19T12:25:26;12.00;99.60
10123;DHT22;5101;49.038;8.710;2023-02-19T12:28:01;12.00;99.60
10123;DHT22;5101;49.038;8.710;2023-02-19T12:33:01;12.00;99.50
10123;DHT22;5101;49.038;8.710;2023-02-19T12:43:53;11.90;99.60
10123;DHT22;5101;49.038;8.710;2023-02-19T12:46:27;12.00;99.70
10123;DHT22;5101;49.038;8.710;2023-02-19T12:49:08;12.00;99.70
10123;DHT22;5101;49.038;8.710;2023-02-19T12:51:44;12.10;99.70
10123;DHT22;5101;49.038;8.710;2023-02-19T12:54:22;12.10;99.60
10123;DHT22;5101;49.038;8.710;2023-02-19T12:56:56;12.20;99.70
10123;DHT22;5101;49.038;8.710;2023-02-19T13:02:32;12.00;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T13:05:03;12.00;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T13:10:27;11.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T13:12:58;11.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T13:15:38;11.80;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T13:18:34;11.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T13:20:57;11.90;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T13:26:36;12.00;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T13:32:20;12.00;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T13:37:16;12.10;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T13:39:50;12.20;99.90
10123;DHT22;5101;49.038;8.710;2023-02-19T13:42:27;12.20;99.40
10123;DHT22;5101;49.038;8.710;2023-02-19T13:44:55;12.30;99.00
10123;DHT22;5101;49.038;8.710;2023-02-19T13:50:26;12.40;97.90
10123;DHT22;5101;49.038;8.710;2023-02-19T13:52:53;12.40;97.60
10123;DHT22;5101;49.038;8.710;2023-02-19T13:55:42;12.50;97.40
10123;DHT22;5101;49.038;8.710;2023-02-19T14:01:00;12.60;96.70
10123;DHT22;5101;49.038;8.710;2023-02-19T14:03:53;12.50;96.30
10123;DHT22;5101;49.038;8.710;2023-02-19T14:06:19;12.50;95.90
10123;DHT22;5101;49.038;8.710;2023-02-19T14:08:53;12.50;95.70
10123;DHT22;5101;49.038;8.710;2023-02-19T14:16:51;12.50;95.00
10123;DHT22;5101;49.038;8.710;2023-02-19T14:25:33;12.50;94.50
10123;DHT22;5101;49.038;8.710;2023-02-19T14:30:44;12.50;94.60
10123;DHT22;5101;49.038;8.710;2023-02-19T14:33:14;12.50;94.60
10123;DHT22;5101;49.038;8.710;2023-02-19T14:35:42;12.50;94.50
10123;DHT22;5101;49.038;8.710;2023-02-19T14:38:32;12.50;94.50
10123;DHT22;5101;49.038;8.710;2023-02-19T14:41:00;12.40;94.40
10123;DHT22;5101;49.038;8.710;2023-02-19T14:43:26;12.40;94.50
10123;DHT22;5101;49.038;8.710;2023-02-19T14:45:57;12.40;94.50
10123;DHT22;5101;49.038;8.710;2023-02-19T14:48:27;12.40;94.60
10123;DHT22;5101;49.038;8.710;2023-02-19T14:50:59;12.40;94.60
10123;DHT22;5101;49.038;8.710;2023-02-19T14:53:28;12.30;94.60
10123;DHT22;5101;49.038;8.710;2023-02-19T14:55:55;12.30;94.60
10123;DHT22;5101;49.038;8.710;2023-02-19T14:58:29;12.40;94.50
10123;DHT22;5101;49.038;8.710;2023-02-19T15:00:55;12.40;94.60
10123;DHT22;5101;49.038;8.710;2023-02-19T15:03:33;12.30;94.50
10123;DHT22;5101;49.038;8.710;2023-02-19T15:06:10;12.30;94.50
10123;DHT22;5101;49.038;8.710;2023-02-19T15:08:44;12.30;94.50
10123;DHT22;5101;49.038;8.710;2023-02-19T15:11:15;12.30;94.60
10123;DHT22;5101;49.038;8.710;2023-02-19T15:13:42;12.20;94.80
10123;DHT22;5101;49.038;8.710;2023-02-19T15:16:15;12.20;94.70
10123;DHT22;5101;49.038;8.710;2023-02-19T15:18:43;12.20;94.60
10123;DHT22;5101;49.038;8.710;2023-02-19T15:21:27;12.20;94.60
10123;DHT22;5101;49.038;8.710;2023-02-19T15:24:14;12.10;94.60
10123;DHT22;5101;49.038;8.710;2023-02-19T15:26:42;12.10;94.50
10123;DHT22;5101;49.038;8.710;2023-02-19T15:29:11;12.10;94.50
10123;DHT22;5101;49.038;8.710;2023-02-19T15:31:48;12.10;94.40
10123;DHT22;5101;49.038;8.710;2023-02-19T15:34:19;12.10;94.30
10123;DHT22;5101;49.038;8.710;2023-02-19T15:36:47;12.00;94.20
10123;DHT22;5101;49.038;8.710;2023-02-19T15:39:21;12.00;94.30
10123;DHT22;5101;49.038;8.710;2023-02-19T15:41:56;11.90;94.30
10123;DHT22;5101;49.038;8.710;2023-02-19T15:46:54;11.80;94.30
10123;DHT22;5101;49.038;8.710;2023-02-19T15:49:30;11.80;94.50
10123;DHT22;5101;49.038;8.710;2023-02-19T15:52:08;11.80;94.60
10123;DHT22;5101;49.038;8.710;2023-02-19T15:55:04;11.80;94.60
10123;DHT22;5101;49.038;8.710;2023-02-19T15:57:35;11.80;94.80
10123;DHT22;5101;49.038;8.710;2023-02-19T16:00:05;11.80;94.90
10123;DHT22;5101;49.038;8.710;2023-02-19T16:02:35;11.70;95.00
10123;DHT22;5101;49.038;8.710;2023-02-19T16:05:00;11.70;95.10
10123;DHT22;5101;49.038;8.710;2023-02-19T16:07:29;11.70;95.20
10123;DHT22;5101;49.038;8.710;2023-02-19T16:10:20;11.70;95.30
10123;DHT22;5101;49.038;8.710;2023-02-19T16:12:59;11.70;95.50
10123;DHT22;5101;49.038;8.710;2023-02-19T16:15:26;11.60;95.60
10123;DHT22;5101;49.038;8.710;2023-02-19T16:17:52;11.60;95.90
10123;DHT22;5101;49.038;8.710;2023-02-19T16:20:27;11.60;95.90
10123;DHT22;5101;49.038;8.710;2023-02-19T16:23:14;11.60;95.90
10123;DHT22;5101;49.038;8.710;2023-02-19T16:25:43;11.60;96.00
10123;DHT22;5101;49.038;8.710;2023-02-19T16:28:19;11.60;96.10
10123;DHT22;5101;49.038;8.710;2023-02-19T16:30:45;11.50;96.20
10123;DHT22;5101;49.038;8.710;2023-02-19T16:38:40;11.30;96.60
10123;DHT22;5101;49.038;8.710;2023-02-19T16:41:14;11.40;96.60
10123;DHT22;5101;49.038;8.710;2023-02-19T16:43:41;11.30;96.60
10123;DHT22;5101;49.038;8.710;2023-02-19T16:46:09;11.30;96.60
10123;DHT22;5101;49.038;8.710;2023-02-19T16:48:36;11.30;96.70
10123;DHT22;5101;49.038;8.710;2023-02-19T16:51:05;11.30;96.80
10123;DHT22;5101;49.038;8.710;2023-02-19T16:53:31;11.30;96.90
10123;DHT22;5101;49.038;8.710;2023-02-19T16:55:58;11.20;96.90
10123;DHT22;5101;49.038;8.710;2023-02-19T16:58:24;11.20;97.00
10123;DHT22;5101;49.038;8.710;2023-02-19T17:00:50;11.10;97.10
10123;DHT22;5101;49.038;8.710;2023-02-19T17:03:19;11.10;97.20
10123;DHT22;5101;49.038;8.710;2023-02-19T17:05:46;11.10;97.30
10123;DHT22;5101;49.038;8.710;2023-02-19T17:08:33;11.10;97.30
10123;DHT22;5101;49.038;8.710;2023-02-19T17:11:00;11.10;97.40
10123;DHT22;5101;49.038;8.710;2023-02-19T17:13:27;11.00;97.40
10123;DHT22;5101;49.038;8.710;2023-02-19T17:15:53;11.10;97.50
10123;DHT22;5101;49.038;8.710;2023-02-19T17:18:19;11.00;97.60
10123;DHT22;5101;49.038;8.710;2023-02-19T17:20:53;11.00;97.60
10123;DHT22;5101;49.038;8.710;2023-02-19T17:23:19;11.10;97.70
10123;DHT22;5101;49.038;8.710;2023-02-19T17:25:44;11.00;97.70
10123;DHT22;5101;49.038;8.710;2023-02-19T17:28:10;11.00;97.80
10123;DHT22;5101;49.038;8.710;2023-02-19T17:30:35;11.00;97.90
10123;DHT22;5101;49.038;8.710;2023-02-19T17:33:01;10.90;97.90
10123;DHT22;5101;49.038;8.710;2023-02-19T17:35:26;11.00;97.90
10123;DHT22;5101;49.038;8.710;2023-02-19T17:37:52;11.00;97.90
10123;DHT22;5101;49.038;8.710;2023-02-19T17:40:29;11.00;97.90
10123;DHT22;5101;49.038;8.710;2023-02-19T17:42:55;11.00;98.00
10123;DHT22;5101;49.038;8.710;2023-02-19T17:45:21;11.00;98.00
10123;DHT22;5101;49.038;8.710;2023-02-19T17:47:48;11.00;98.00
10123;DHT22;5101;49.038;8.710;2023-02-19T17:50:16;10.90;98.00
10123;DHT22;5101;49.038;8.710;2023-02-19T17:52:42;10.90;98.10
10123;DHT22;5101;49.038;8.710;2023-02-19T17:55:10;10.90;98.10