sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11922;DHT22;6021;51.182;3.160;2023-03-23T00:01:55;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:04:24;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:06:54;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:09:22;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:11:53;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:14:23;12.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:16:54;12.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:19:23;12.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:21:53;12.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:24:23;12.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:27:03;12.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:29:33;12.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:32:02;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:34:30;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:36:59;12.70;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:39:28;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:41:56;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:44:31;12.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:47:03;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:49:31;12.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:52:03;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:54:35;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:57:09;12.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T00:59:37;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:02:09;12.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:04:38;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:07:07;12.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:09:35;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:12:05;12.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:14:35;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:17:07;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:19:37;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:22:05;12.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:24:35;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:27:05;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:29:34;12.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:32:04;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:34:32;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:37:02;12.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:39:32;12.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:42:01;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:47:03;12.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:49:34;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:52:11;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:54:39;12.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:57:19;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T01:59:46;12.50;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T02:02:17;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T02:04:47;12.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T02:07:17;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T02:09:46;12.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T02:12:15;12.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T02:14:43;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T02:35:34;12.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T02:38:48;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T02:40:46;12.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T02:43:24;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T02:46:05;12.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T02:48:50;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T02:51:25;12.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T02:53:58;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T02:56:28;12.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T02:58:57;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:04:01;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:06:50;12.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:09:51;12.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:17:59;12.40;98.80
11922;DHT22;6021;51.182;3.160;2023-03-23T03:20:23;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:22:53;12.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:25:21;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:27:51;12.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:30:23;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:32:52;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:35:22;12.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:37:51;12.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:40:21;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:42:51;12.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:45:20;12.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:47:48;11.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:50:17;11.80;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:52:46;12.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:55:14;11.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T03:57:44;11.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:00:12;11.50;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:02:48;11.50;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:05:14;11.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:07:43;11.50;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:10:17;11.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:12:53;11.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:15:33;11.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:18:16;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:20:45;11.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:23:19;11.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:25:56;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:28:27;11.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:30:56;11.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:33:28;11.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:36:00;11.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:38:29;11.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:41:00;11.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:43:29;11.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:46:00;11.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:48:30;11.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:51:02;11.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:53:32;11.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:56:00;11.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T04:58:29;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:01:00;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:03:29;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:05:57;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:08:25;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:10:56;11.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:13:25;11.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:15:53;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:18:22;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:20:50;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:23:20;10.80;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:25:54;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:28:23;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:30:51;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:33:20;11.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:35:49;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:38:17;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:40:47;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:43:26;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:45:58;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:48:38;10.80;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:51:12;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:53:46;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:56:15;10.80;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T05:58:46;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:04:07;10.80;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:06:48;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:09:32;10.80;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:12:16;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:14:48;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:17:50;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:23:05;10.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:25:43;10.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:28:13;10.50;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:30:51;10.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:33:33;10.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:36:03;10.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:38:41;10.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:41:32;10.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:43:58;10.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:46:30;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:49:09;10.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:52:07;10.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:54:37;10.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T06:57:41;10.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:00:25;10.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:05:52;10.70;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:08:23;10.50;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:10:53;10.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:13:28;10.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:16:03;10.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:18:34;10.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:21:06;10.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:23:35;10.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:26:04;10.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:28:35;10.50;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:31:04;10.50;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:33:32;10.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:36:06;11.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:38:38;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:41:09;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:43:39;10.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:46:09;11.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:48:38;11.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:51:07;11.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:53:35;11.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:56:05;12.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T07:58:35;12.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T08:01:16;12.10;94.70
11922;DHT22;6021;51.182;3.160;2023-03-23T08:03:41;12.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T08:06:10;12.70;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T08:08:38;12.60;79.30
11922;DHT22;6021;51.182;3.160;2023-03-23T08:11:10;12.10;87.20
11922;DHT22;6021;51.182;3.160;2023-03-23T08:13:42;12.10;98.00
11922;DHT22;6021;51.182;3.160;2023-03-23T08:16:10;12.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T08:18:39;12.50;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T08:21:08;12.60;82.70
11922;DHT22;6021;51.182;3.160;2023-03-23T08:23:37;12.40;95.70
11922;DHT22;6021;51.182;3.160;2023-03-23T08:26:10;12.50;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T08:28:38;12.50;95.30
11922;DHT22;6021;51.182;3.160;2023-03-23T08:31:09;12.60;78.90
11922;DHT22;6021;51.182;3.160;2023-03-23T08:33:41;12.60;82.00
11922;DHT22;6021;51.182;3.160;2023-03-23T08:36:09;12.50;73.90
11922;DHT22;6021;51.182;3.160;2023-03-23T08:38:38;12.60;91.20
11922;DHT22;6021;51.182;3.160;2023-03-23T08:41:09;13.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T08:43:38;13.70;25.50
11922;DHT22;6021;51.182;3.160;2023-03-23T08:46:09;14.00;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T08:48:38;13.80;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T08:51:09;13.30;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T08:53:38;13.30;13.50
11922;DHT22;6021;51.182;3.160;2023-03-23T08:56:09;13.40;27.10
11922;DHT22;6021;51.182;3.160;2023-03-23T08:58:38;13.30;14.30
11922;DHT22;6021;51.182;3.160;2023-03-23T09:01:08;13.50;25.60
11922;DHT22;6021;51.182;3.160;2023-03-23T09:03:38;13.20;32.20
11922;DHT22;6021;51.182;3.160;2023-03-23T09:06:09;13.00;47.20
11922;DHT22;6021;51.182;3.160;2023-03-23T09:08:39;13.00;58.60
11922;DHT22;6021;51.182;3.160;2023-03-23T09:11:09;13.10;56.10
11922;DHT22;6021;51.182;3.160;2023-03-23T09:13:38;13.30;35.20
11922;DHT22;6021;51.182;3.160;2023-03-23T09:16:10;13.40;53.90
11922;DHT22;6021;51.182;3.160;2023-03-23T09:18:37;13.60;56.90
11922;DHT22;6021;51.182;3.160;2023-03-23T09:21:06;13.80;61.70
11922;DHT22;6021;51.182;3.160;2023-03-23T09:23:36;14.00;7.30
11922;DHT22;6021;51.182;3.160;2023-03-23T09:26:06;14.10;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T09:28:36;14.10;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T09:31:07;14.10;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T09:33:36;14.00;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T09:36:09;14.10;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T09:38:41;14.10;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T09:55:20;13.90;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T09:58:03;13.80;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T10:00:35;14.00;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T10:05:47;14.00;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T10:08:34;14.10;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T10:17:11;15.00;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T10:19:46;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T10:22:17;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T10:30:03;15.50;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T10:35:29;15.00;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T10:38:03;14.60;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T10:40:35;14.40;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T10:43:07;14.20;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T10:45:38;14.00;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T10:48:15;13.70;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T10:50:49;13.30;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T10:53:21;13.40;10.80
11922;DHT22;6021;51.182;3.160;2023-03-23T10:55:50;13.10;35.30
11922;DHT22;6021;51.182;3.160;2023-03-23T10:58:31;13.50;48.40
11922;DHT22;6021;51.182;3.160;2023-03-23T11:01:00;13.80;37.10
11922;DHT22;6021;51.182;3.160;2023-03-23T11:03:40;14.40;14.60
11922;DHT22;6021;51.182;3.160;2023-03-23T11:06:07;15.20;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T11:08:38;15.50;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T11:11:19;15.50;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T11:13:56;15.10;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T11:16:34;14.90;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T11:19:15;14.70;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T11:24:41;14.50;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T11:27:11;14.50;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T11:29:50;14.20;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T11:32:29;14.00;35.70
11922;DHT22;6021;51.182;3.160;2023-03-23T11:35:01;13.80;95.80
11922;DHT22;6021;51.182;3.160;2023-03-23T11:37:47;13.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T11:40:17;13.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T11:43:18;13.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T11:46:16;13.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T11:48:57;12.80;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T11:51:42;12.70;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T11:54:24;12.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T11:56:53;13.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T11:59:35;13.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T12:02:47;13.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T12:05:38;13.50;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T12:08:39;13.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T12:11:33;13.80;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T12:14:09;13.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T12:25:59;13.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T12:42:52;14.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T12:45:40;14.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T12:53:27;15.40;3.20
11922;DHT22;6021;51.182;3.160;2023-03-23T12:56:43;15.30;30.70
11922;DHT22;6021;51.182;3.160;2023-03-23T12:58:29;15.40;30.90
11922;DHT22;6021;51.182;3.160;2023-03-23T13:01:09;15.50;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T13:12:08;15.40;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T13:14:49;15.40;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T13:23:33;15.30;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T13:26:11;15.40;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T13:28:48;15.50;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T13:31:25;15.40;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T13:33:57;15.30;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T13:36:30;15.20;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T13:38:57;15.10;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T13:41:27;15.20;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T13:44:19;15.10;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T13:47:07;15.10;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T13:49:31;15.10;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T13:52:13;15.10;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T13:54:39;15.20;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T13:57:20;15.20;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:02:49;15.20;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:08:20;15.20;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:10:31;15.50;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:13:01;15.50;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:15:43;15.40;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:18:03;15.30;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:20:34;15.40;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:23:04;15.40;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:25:34;15.60;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:28:02;15.50;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:30:37;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:33:09;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:35:37;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:38:16;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:40:39;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:43:15;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:45:47;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:48:16;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:50:55;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:53:24;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:55:59;15.80;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T14:58:24;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:00:57;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:03:28;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:06:07;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:08:41;16.00;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:13:59;16.20;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:16:36;16.20;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:19:20;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:21:57;16.30;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:24:34;16.20;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:27:12;16.30;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:29:54;16.40;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:32:30;16.30;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:35:03;16.30;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:37:32;16.30;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:40:00;16.40;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:42:33;16.40;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:47:45;16.30;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:52:57;16.30;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:55:28;16.30;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T15:57:57;16.30;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T16:00:29;16.30;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T16:02:59;16.20;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T16:05:29;16.10;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T16:07:57;15.90;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T16:10:27;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T16:12:58;15.70;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T16:15:34;15.60;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T16:18:06;15.30;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T16:20:39;14.90;1.00
11922;DHT22;6021;51.182;3.160;2023-03-23T16:23:10;14.60;16.10
11922;DHT22;6021;51.182;3.160;2023-03-23T16:25:42;14.30;57.70
11922;DHT22;6021;51.182;3.160;2023-03-23T16:28:14;14.10;93.20
11922;DHT22;6021;51.182;3.160;2023-03-23T16:30:44;14.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T16:33:14;13.70;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T16:35:44;13.80;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T16:38:15;13.80;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T16:40:45;13.70;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T16:43:16;13.80;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T16:45:51;13.70;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T16:48:22;13.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T16:50:53;13.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T16:53:22;14.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T16:55:56;13.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T16:58:25;14.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:01:00;14.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:03:29;14.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:05:59;14.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:08:32;14.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:11:12;14.00;92.10
11922;DHT22;6021;51.182;3.160;2023-03-23T17:13:44;13.90;97.50
11922;DHT22;6021;51.182;3.160;2023-03-23T17:16:12;14.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:18:41;13.90;90.40
11922;DHT22;6021;51.182;3.160;2023-03-23T17:21:09;14.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:23:38;14.00;96.10
11922;DHT22;6021;51.182;3.160;2023-03-23T17:26:07;14.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:28:37;13.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:31:05;13.90;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:33:34;13.80;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:36:09;13.70;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:38:39;13.50;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:41:08;13.50;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:43:38;13.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:46:09;13.40;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:48:37;13.30;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:51:07;13.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:53:40;13.10;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:56:09;13.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T17:58:37;13.00;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T18:01:06;13.20;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T18:03:34;12.80;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T18:06:05;12.80;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T18:08:38;12.80;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T18:11:07;12.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T18:13:36;12.70;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T18:16:05;12.70;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T18:18:34;12.70;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T18:21:06;12.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T18:23:36;12.70;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T18:26:07;12.60;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T18:28:35;12.80;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T18:31:11;12.50;99.90
11922;DHT22;6021;51.182;3.160;2023-03-23T18:33:40;12.60;99.90