sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44435;DHT22;30138;20.964;105.830;2023-02-01T00:01:06;20.70;93.90
44435;DHT22;30138;20.964;105.830;2023-02-01T00:06:12;20.70;93.90
44435;DHT22;30138;20.964;105.830;2023-02-01T00:11:22;20.70;93.80
44435;DHT22;30138;20.964;105.830;2023-02-01T00:16:30;20.70;93.70
44435;DHT22;30138;20.964;105.830;2023-02-01T00:21:38;20.70;93.60
44435;DHT22;30138;20.964;105.830;2023-02-01T00:26:48;20.70;93.60
44435;DHT22;30138;20.964;105.830;2023-02-01T00:31:56;20.70;93.50
44435;DHT22;30138;20.964;105.830;2023-02-01T00:37:07;20.70;93.60
44435;DHT22;30138;20.964;105.830;2023-02-01T00:42:20;20.80;94.10
44435;DHT22;30138;20.964;105.830;2023-02-01T00:47:32;20.90;94.20
44435;DHT22;30138;20.964;105.830;2023-02-01T00:52:39;20.90;94.40
44435;DHT22;30138;20.964;105.830;2023-02-01T00:57:52;20.90;94.20
44435;DHT22;30138;20.964;105.830;2023-02-01T01:03:00;21.00;94.20
44435;DHT22;30138;20.964;105.830;2023-02-01T01:08:20;21.00;94.10
44435;DHT22;30138;20.964;105.830;2023-02-01T01:13:29;21.10;94.20
44435;DHT22;30138;20.964;105.830;2023-02-01T01:18:37;21.10;94.20
44435;DHT22;30138;20.964;105.830;2023-02-01T01:23:48;21.20;94.30
44435;DHT22;30138;20.964;105.830;2023-02-01T01:28:58;21.20;94.20
44435;DHT22;30138;20.964;105.830;2023-02-01T01:34:05;21.30;94.00
44435;DHT22;30138;20.964;105.830;2023-02-01T01:39:14;21.30;93.80
44435;DHT22;30138;20.964;105.830;2023-02-01T01:45:01;21.30;93.70
44435;DHT22;30138;20.964;105.830;2023-02-01T01:50:12;21.30;93.60
44435;DHT22;30138;20.964;105.830;2023-02-01T01:55:21;21.30;93.60
44435;DHT22;30138;20.964;105.830;2023-02-01T02:00:32;21.30;93.60
44435;DHT22;30138;20.964;105.830;2023-02-01T02:05:42;21.20;93.60
44435;DHT22;30138;20.964;105.830;2023-02-01T02:10:51;21.20;93.60
44435;DHT22;30138;20.964;105.830;2023-02-01T02:22:12;21.20;93.50
44435;DHT22;30138;20.964;105.830;2023-02-01T02:27:39;21.30;94.00
44435;DHT22;30138;20.964;105.830;2023-02-01T02:32:55;21.40;94.50
44435;DHT22;30138;20.964;105.830;2023-02-01T02:39:21;21.40;94.70
44435;DHT22;30138;20.964;105.830;2023-02-01T02:44:39;21.40;96.00
44435;DHT22;30138;20.964;105.830;2023-02-01T03:08:03;21.40;96.10
44435;DHT22;30138;20.964;105.830;2023-02-01T03:13:25;21.80;96.90
44435;DHT22;30138;20.964;105.830;2023-02-01T03:18:41;21.80;98.50
44435;DHT22;30138;20.964;105.830;2023-02-01T03:23:56;21.80;99.20
44435;DHT22;30138;20.964;105.830;2023-02-01T03:29:11;21.70;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T03:34:21;21.80;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T03:39:38;21.80;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T03:44:53;21.90;99.80
44435;DHT22;30138;20.964;105.830;2023-02-01T03:50:08;21.90;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T03:55:22;21.90;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T04:00:33;21.90;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T04:05:44;21.90;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T04:11:08;21.90;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T04:16:19;22.00;98.90
44435;DHT22;30138;20.964;105.830;2023-02-01T04:21:33;22.00;98.80
44435;DHT22;30138;20.964;105.830;2023-02-01T04:30:47;21.90;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T04:36:02;21.80;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T04:41:27;21.80;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T04:46:48;21.80;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T04:52:05;21.80;99.70
44435;DHT22;30138;20.964;105.830;2023-02-01T04:57:29;21.80;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T05:18:59;21.80;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T05:24:12;22.00;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T05:29:26;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T05:34:45;22.20;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T05:39:59;22.20;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T05:45:07;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T05:50:19;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T05:55:37;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T06:00:54;22.00;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T06:06:12;22.00;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T06:11:24;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T06:16:37;22.20;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T06:21:50;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T06:26:57;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T06:32:06;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T06:37:16;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T06:42:28;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T06:47:37;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T06:52:59;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T06:58:08;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T07:03:22;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T07:08:38;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T07:13:48;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T07:18:59;22.20;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T07:24:14;22.10;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T07:29:22;22.20;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T07:34:31;22.20;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T07:39:46;22.30;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T07:44:57;22.30;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T07:50:06;22.30;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T07:55:18;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T08:00:26;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T08:05:53;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T08:11:06;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T08:16:17;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T08:21:27;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T08:26:42;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T08:31:50;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T08:37:00;22.60;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T08:42:11;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T08:47:37;22.60;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T08:52:49;22.60;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T08:57:59;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T09:03:11;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T09:08:19;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T09:13:29;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T09:18:37;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T09:23:45;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T09:28:55;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T09:34:03;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T09:39:14;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T09:44:35;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T09:50:04;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T09:55:19;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T10:00:36;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T10:06:16;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T10:11:49;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T10:17:16;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T10:22:36;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T10:27:47;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T10:33:01;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T10:38:27;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T10:43:36;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T10:48:48;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T10:54:00;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T10:59:16;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T11:04:33;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T11:09:41;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T11:15:12;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T11:20:38;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T11:25:53;22.60;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T11:31:05;22.60;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T11:36:18;22.60;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T11:41:29;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T11:46:38;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T11:51:58;22.60;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T11:57:37;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T12:09:20;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T12:15:08;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T12:21:01;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T12:26:44;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T12:32:19;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T12:37:57;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T12:43:29;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T12:49:28;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T12:55:14;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T13:00:34;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T13:05:50;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T13:11:20;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T13:16:41;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T13:22:17;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T13:27:47;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T13:46:28;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T13:52:29;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T13:58:42;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T14:04:46;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T14:17:28;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T14:23:18;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T14:29:17;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T14:34:55;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T14:40:31;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T14:45:59;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T14:51:20;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T14:56:46;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T15:02:20;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T15:07:44;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T15:13:00;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T15:18:21;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T15:24:11;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T15:29:40;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T15:34:53;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T15:40:25;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T15:45:41;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T15:50:56;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T15:56:11;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T16:01:28;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T16:06:46;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T16:11:58;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T16:17:08;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T16:22:16;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T16:27:24;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T16:32:32;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T16:37:42;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T16:42:50;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T16:47:59;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T16:53:07;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T16:58:15;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T17:03:24;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T17:08:32;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T17:13:41;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T17:18:55;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T17:24:04;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T17:29:12;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T17:34:21;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T17:39:28;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T17:44:55;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T17:50:06;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T17:55:19;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T18:00:26;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T18:05:39;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T18:10:53;22.50;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T18:16:01;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T18:21:11;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T18:26:19;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T18:31:27;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T18:36:37;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T18:41:47;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T18:46:54;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T18:52:04;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T18:57:11;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T19:02:18;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T19:07:27;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T19:12:34;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T19:17:43;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T19:22:53;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T19:28:00;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T19:33:08;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T19:38:17;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T19:43:24;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T19:48:31;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T19:53:40;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T19:58:47;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T20:03:57;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T20:09:06;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T20:14:13;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T20:19:21;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T20:24:30;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T20:29:38;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T20:34:45;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T20:39:58;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T20:45:07;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T20:50:16;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T20:55:25;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T21:00:34;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T21:05:47;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T21:11:01;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T21:16:11;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T21:21:20;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T21:26:29;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T21:31:43;22.30;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T21:36:50;22.30;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T21:42:00;22.30;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T21:47:22;22.30;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T21:52:30;22.30;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T21:57:39;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T22:02:48;22.30;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T22:07:56;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T22:13:06;22.30;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T22:18:14;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T22:23:21;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T22:28:31;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T22:33:40;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T22:38:48;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T22:43:58;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T22:49:05;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T22:54:16;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T22:59:27;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T23:04:35;22.40;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T23:09:42;22.30;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T23:14:52;22.30;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T23:20:15;22.30;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T23:25:23;22.20;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T23:30:32;22.20;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T23:35:40;22.20;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T23:40:50;22.20;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T23:46:00;22.20;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T23:51:08;22.30;99.90
44435;DHT22;30138;20.964;105.830;2023-02-01T23:56:21;22.30;99.90
