sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61109;BME280;46995;55.740;37.402;2023-05-21T00:01:42;100130.31;;;11.32;79.27
61109;BME280;46995;55.740;37.402;2023-05-21T00:04:08;100128.50;;;11.33;79.48
61109;BME280;46995;55.740;37.402;2023-05-21T00:06:34;100162.13;;;11.53;79.59
61109;BME280;46995;55.740;37.402;2023-05-21T00:09:04;100128.03;;;11.39;79.19
61109;BME280;46995;55.740;37.402;2023-05-21T00:11:30;100144.25;;;11.45;79.20
61109;BME280;46995;55.740;37.402;2023-05-21T00:13:56;100125.38;;;11.39;79.43
61109;BME280;46995;55.740;37.402;2023-05-21T00:16:22;100118.66;;;11.35;79.43
61109;BME280;46995;55.740;37.402;2023-05-21T00:18:48;100130.03;;;11.46;79.43
61109;BME280;46995;55.740;37.402;2023-05-21T00:21:15;100132.34;;;11.51;79.37
61109;BME280;46995;55.740;37.402;2023-05-21T00:23:51;100124.91;;;11.45;79.57
61109;BME280;46995;55.740;37.402;2023-05-21T00:26:20;100112.28;;;11.37;79.56
61109;BME280;46995;55.740;37.402;2023-05-21T00:28:51;100130.50;;;11.52;79.52
61109;BME280;46995;55.740;37.402;2023-05-21T00:31:16;100116.00;;;11.46;79.31
61109;BME280;46995;55.740;37.402;2023-05-21T00:33:43;100115.16;;;11.45;79.58
61109;BME280;46995;55.740;37.402;2023-05-21T00:36:09;100080.91;;;11.33;79.26
61109;BME280;46995;55.740;37.402;2023-05-21T00:38:42;100099.88;;;11.49;79.35
61109;BME280;46995;55.740;37.402;2023-05-21T00:41:11;100120.28;;;11.58;79.40
61109;BME280;46995;55.740;37.402;2023-05-21T00:43:38;100110.19;;;11.52;78.85
61109;BME280;46995;55.740;37.402;2023-05-21T00:46:07;100121.50;;;11.54;79.31
61109;BME280;46995;55.740;37.402;2023-05-21T00:48:33;100119.22;;;11.50;79.46
61109;BME280;46995;55.740;37.402;2023-05-21T00:50:59;100132.66;;;11.58;79.35
61109;BME280;46995;55.740;37.402;2023-05-21T00:53:25;100126.53;;;11.57;79.76
61109;BME280;46995;55.740;37.402;2023-05-21T00:55:51;100111.19;;;11.51;79.46
61109;BME280;46995;55.740;37.402;2023-05-21T00:58:17;100108.06;;;11.46;79.69
61109;BME280;46995;55.740;37.402;2023-05-21T01:00:44;100099.16;;;11.47;79.59
61109;BME280;46995;55.740;37.402;2023-05-21T01:03:11;100119.59;;;11.56;79.66
61109;BME280;46995;55.740;37.402;2023-05-21T01:05:38;100102.53;;;11.49;79.50
61109;BME280;46995;55.740;37.402;2023-05-21T01:08:05;100111.88;;;11.53;79.72
61109;BME280;46995;55.740;37.402;2023-05-21T01:10:33;100121.00;;;11.60;79.95
61109;BME280;46995;55.740;37.402;2023-05-21T01:12:59;100127.22;;;11.70;79.99
61109;BME280;46995;55.740;37.402;2023-05-21T01:15:25;100119.06;;;11.62;79.46
61109;BME280;46995;55.740;37.402;2023-05-21T01:17:52;100095.06;;;11.43;79.84
61109;BME280;46995;55.740;37.402;2023-05-21T01:20:19;100136.63;;;11.63;79.96
61109;BME280;46995;55.740;37.402;2023-05-21T01:22:52;100138.31;;;11.64;79.82
61109;BME280;46995;55.740;37.402;2023-05-21T01:25:18;100125.47;;;11.60;79.40
61109;BME280;46995;55.740;37.402;2023-05-21T01:27:44;100109.22;;;11.53;79.62
61109;BME280;46995;55.740;37.402;2023-05-21T01:30:10;100124.63;;;11.59;79.29
61109;BME280;46995;55.740;37.402;2023-05-21T01:35:25;100129.88;;;11.70;79.55
61109;BME280;46995;55.740;37.402;2023-05-21T01:37:58;100123.78;;;11.59;80.04
61109;BME280;46995;55.740;37.402;2023-05-21T01:40:38;100131.34;;;11.63;80.48
61109;BME280;46995;55.740;37.402;2023-05-21T01:43:06;100100.84;;;11.48;80.08
61109;BME280;46995;55.740;37.402;2023-05-21T01:45:35;100128.69;;;11.63;80.07
61109;BME280;46995;55.740;37.402;2023-05-21T01:48:02;100126.03;;;11.63;79.91
61109;BME280;46995;55.740;37.402;2023-05-21T01:50:31;100125.81;;;11.66;80.06
61109;BME280;46995;55.740;37.402;2023-05-21T01:52:57;100118.38;;;11.60;79.70
61109;BME280;46995;55.740;37.402;2023-05-21T01:55:23;100107.31;;;11.55;79.72
61109;BME280;46995;55.740;37.402;2023-05-21T01:57:51;100096.13;;;11.52;79.74
61109;BME280;46995;55.740;37.402;2023-05-21T02:00:21;100104.19;;;11.61;80.14
61109;BME280;46995;55.740;37.402;2023-05-21T02:02:48;100091.69;;;11.52;79.82
61109;BME280;46995;55.740;37.402;2023-05-21T02:05:14;100086.84;;;11.57;79.77
61109;BME280;46995;55.740;37.402;2023-05-21T02:07:40;100074.50;;;11.46;79.88
61109;BME280;46995;55.740;37.402;2023-05-21T02:10:06;100111.59;;;11.67;80.18
61109;BME280;46995;55.740;37.402;2023-05-21T02:12:32;100109.59;;;11.60;80.07
61109;BME280;46995;55.740;37.402;2023-05-21T02:14:59;100105.88;;;11.51;80.58
61109;BME280;46995;55.740;37.402;2023-05-21T02:17:25;100100.06;;;11.57;80.52
61109;BME280;46995;55.740;37.402;2023-05-21T02:19:54;100121.00;;;11.71;80.40
61109;BME280;46995;55.740;37.402;2023-05-21T02:22:21;100091.41;;;11.66;80.38
61109;BME280;46995;55.740;37.402;2023-05-21T02:24:47;100097.16;;;11.71;80.22
61109;BME280;46995;55.740;37.402;2023-05-21T02:27:13;100111.47;;;11.80;80.19
61109;BME280;46995;55.740;37.402;2023-05-21T02:29:42;100095.13;;;11.75;80.35
61109;BME280;46995;55.740;37.402;2023-05-21T02:32:07;100102.00;;;11.77;80.27
61109;BME280;46995;55.740;37.402;2023-05-21T02:34:33;100096.72;;;11.77;80.17
61109;BME280;46995;55.740;37.402;2023-05-21T02:37:01;100108.22;;;11.87;80.35
61109;BME280;46995;55.740;37.402;2023-05-21T02:39:27;100106.03;;;11.93;80.30
61109;BME280;46995;55.740;37.402;2023-05-21T02:41:53;100109.97;;;11.98;80.30
61109;BME280;46995;55.740;37.402;2023-05-21T02:44:18;100093.28;;;11.86;80.35
61109;BME280;46995;55.740;37.402;2023-05-21T02:46:45;100113.91;;;12.04;80.10
61109;BME280;46995;55.740;37.402;2023-05-21T02:49:11;100077.66;;;11.83;80.39
61109;BME280;46995;55.740;37.402;2023-05-21T02:51:38;100117.28;;;12.06;80.40
61109;BME280;46995;55.740;37.402;2023-05-21T02:54:04;100087.75;;;11.89;80.07
61109;BME280;46995;55.740;37.402;2023-05-21T02:56:30;100118.19;;;12.16;80.13
61109;BME280;46995;55.740;37.402;2023-05-21T02:58:56;100093.44;;;12.06;80.18
61109;BME280;46995;55.740;37.402;2023-05-21T03:01:21;100119.94;;;12.26;79.84
61109;BME280;46995;55.740;37.402;2023-05-21T03:03:47;100095.91;;;12.18;79.75
61109;BME280;46995;55.740;37.402;2023-05-21T03:06:13;100108.25;;;12.29;79.82
61109;BME280;46995;55.740;37.402;2023-05-21T03:08:43;100095.25;;;12.26;79.83
61109;BME280;46995;55.740;37.402;2023-05-21T03:11:09;100103.16;;;12.37;79.55
61109;BME280;46995;55.740;37.402;2023-05-21T03:13:35;100113.94;;;12.45;79.71
61109;BME280;46995;55.740;37.402;2023-05-21T03:16:01;100089.44;;;12.32;79.45
61109;BME280;46995;55.740;37.402;2023-05-21T03:18:26;100083.44;;;12.30;79.57
61109;BME280;46995;55.740;37.402;2023-05-21T03:20:53;100112.19;;;12.55;79.35
61109;BME280;46995;55.740;37.402;2023-05-21T03:23:19;100115.53;;;12.57;79.62
61109;BME280;46995;55.740;37.402;2023-05-21T03:25:45;100100.44;;;12.48;79.38
61109;BME280;46995;55.740;37.402;2023-05-21T03:28:11;100091.06;;;12.44;79.27
61109;BME280;46995;55.740;37.402;2023-05-21T03:30:46;100102.81;;;12.51;79.20
61109;BME280;46995;55.740;37.402;2023-05-21T03:33:46;100113.16;;;12.54;79.20
61109;BME280;46995;55.740;37.402;2023-05-21T03:36:20;100105.28;;;12.43;79.21
61109;BME280;46995;55.740;37.402;2023-05-21T03:38:46;100097.16;;;12.35;79.33
61109;BME280;46995;55.740;37.402;2023-05-21T03:41:12;100121.06;;;12.45;79.40
61109;BME280;46995;55.740;37.402;2023-05-21T03:43:40;100086.47;;;12.25;79.60
61109;BME280;46995;55.740;37.402;2023-05-21T03:46:06;100103.53;;;12.32;79.44
61109;BME280;46995;55.740;37.402;2023-05-21T03:49:13;100127.38;;;12.53;79.86
61109;BME280;46995;55.740;37.402;2023-05-21T03:52:12;100053.50;;;12.09;79.33
61109;BME280;46995;55.740;37.402;2023-05-21T03:54:57;100060.78;;;12.16;79.57
61109;BME280;46995;55.740;37.402;2023-05-21T03:57:41;100129.56;;;12.48;79.26
61109;BME280;46995;55.740;37.402;2023-05-21T04:00:10;100061.88;;;12.14;79.42
61109;BME280;46995;55.740;37.402;2023-05-21T04:02:42;100055.16;;;12.10;79.30
61109;BME280;46995;55.740;37.402;2023-05-21T04:05:08;100070.00;;;12.22;79.42
61109;BME280;46995;55.740;37.402;2023-05-21T04:07:45;100061.63;;;12.17;79.65
61109;BME280;46995;55.740;37.402;2023-05-21T04:10:15;100124.91;;;12.61;79.08
61109;BME280;46995;55.740;37.402;2023-05-21T04:12:41;100114.56;;;12.58;79.00
61109;BME280;46995;55.740;37.402;2023-05-21T04:15:07;100115.03;;;12.63;78.81
61109;BME280;46995;55.740;37.402;2023-05-21T04:17:34;100104.31;;;12.65;78.94
61109;BME280;46995;55.740;37.402;2023-05-21T04:20:00;100113.09;;;12.65;78.89
61109;BME280;46995;55.740;37.402;2023-05-21T04:22:26;100112.94;;;12.67;79.00
61109;BME280;46995;55.740;37.402;2023-05-21T04:24:53;100096.44;;;12.54;79.23
61109;BME280;46995;55.740;37.402;2023-05-21T04:27:24;100095.84;;;12.50;78.72
61109;BME280;46995;55.740;37.402;2023-05-21T04:29:51;100110.84;;;12.61;79.20
61109;BME280;46995;55.740;37.402;2023-05-21T04:32:20;100106.19;;;12.53;78.95
61109;BME280;46995;55.740;37.402;2023-05-21T04:34:46;100094.16;;;12.49;79.14
61109;BME280;46995;55.740;37.402;2023-05-21T04:37:12;100112.66;;;12.60;78.93
61109;BME280;46995;55.740;37.402;2023-05-21T04:39:38;100113.63;;;12.59;78.63
61109;BME280;46995;55.740;37.402;2023-05-21T04:42:05;100110.56;;;12.64;78.39
61109;BME280;46995;55.740;37.402;2023-05-21T04:44:34;100093.44;;;12.47;78.80
61109;BME280;46995;55.740;37.402;2023-05-21T04:47:00;100051.59;;;12.20;78.58
61109;BME280;46995;55.740;37.402;2023-05-21T04:49:26;100107.34;;;12.60;78.59
61109;BME280;46995;55.740;37.402;2023-05-21T04:51:52;100116.63;;;12.76;78.46
61109;BME280;46995;55.740;37.402;2023-05-21T04:54:19;100102.69;;;12.83;78.09
61109;BME280;46995;55.740;37.402;2023-05-21T04:56:44;100108.97;;;13.03;77.59
61109;BME280;46995;55.740;37.402;2023-05-21T04:59:12;100104.56;;;13.13;77.12
61109;BME280;46995;55.740;37.402;2023-05-21T05:01:38;100104.00;;;13.19;76.63
61109;BME280;46995;55.740;37.402;2023-05-21T05:04:04;100114.94;;;13.35;76.71
61109;BME280;46995;55.740;37.402;2023-05-21T05:06:30;100120.00;;;13.48;76.28
61109;BME280;46995;55.740;37.402;2023-05-21T05:08:56;100108.00;;;13.53;75.99
61109;BME280;46995;55.740;37.402;2023-05-21T05:11:28;100110.53;;;13.55;75.51
61109;BME280;46995;55.740;37.402;2023-05-21T05:13:54;100090.09;;;13.36;75.30
61109;BME280;46995;55.740;37.402;2023-05-21T05:16:55;100072.44;;;13.16;75.15
61109;BME280;46995;55.740;37.402;2023-05-21T05:19:49;100123.09;;;13.53;75.10
61109;BME280;46995;55.740;37.402;2023-05-21T05:22:15;100079.44;;;13.17;75.18
61109;BME280;46995;55.740;37.402;2023-05-21T05:24:41;100078.25;;;13.10;75.14
61109;BME280;46995;55.740;37.402;2023-05-21T05:27:07;100071.56;;;13.06;75.29
61109;BME280;46995;55.740;37.402;2023-05-21T05:29:42;100062.00;;;12.94;75.48
61109;BME280;46995;55.740;37.402;2023-05-21T05:32:14;100060.59;;;12.90;75.38
61109;BME280;46995;55.740;37.402;2023-05-21T05:34:40;100073.88;;;12.90;75.84
61109;BME280;46995;55.740;37.402;2023-05-21T05:37:08;100074.69;;;12.90;75.40
61109;BME280;46995;55.740;37.402;2023-05-21T05:39:36;100091.38;;;13.02;75.15
61109;BME280;46995;55.740;37.402;2023-05-21T05:42:02;100104.34;;;13.05;75.23
61109;BME280;46995;55.740;37.402;2023-05-21T05:44:31;100038.19;;;12.63;75.16
61109;BME280;46995;55.740;37.402;2023-05-21T05:46:58;100041.25;;;12.68;75.33
61109;BME280;46995;55.740;37.402;2023-05-21T05:49:24;100046.06;;;12.84;75.13
61109;BME280;46995;55.740;37.402;2023-05-21T05:51:49;100117.88;;;13.32;74.54
61109;BME280;46995;55.740;37.402;2023-05-21T05:54:15;100092.59;;;13.28;73.38
61109;BME280;46995;55.740;37.402;2023-05-21T05:56:41;100149.09;;;13.59;72.68
61109;BME280;46995;55.740;37.402;2023-05-21T05:59:07;100146.31;;;13.61;72.83
61109;BME280;46995;55.740;37.402;2023-05-21T06:01:36;100139.56;;;13.56;72.64
61109;BME280;46995;55.740;37.402;2023-05-21T06:04:01;100130.34;;;13.51;72.58
61109;BME280;46995;55.740;37.402;2023-05-21T06:06:29;100133.28;;;13.57;72.87
61109;BME280;46995;55.740;37.402;2023-05-21T06:08:56;100135.41;;;13.64;72.88
61109;BME280;46995;55.740;37.402;2023-05-21T06:11:22;100153.03;;;13.84;72.45
61109;BME280;46995;55.740;37.402;2023-05-21T06:13:48;100137.94;;;13.75;71.70
61109;BME280;46995;55.740;37.402;2023-05-21T06:16:17;100145.25;;;13.92;71.36
61109;BME280;46995;55.740;37.402;2023-05-21T06:18:43;100114.47;;;13.80;70.87
61109;BME280;46995;55.740;37.402;2023-05-21T06:21:11;100134.34;;;13.95;70.30
61109;BME280;46995;55.740;37.402;2023-05-21T06:23:38;100095.31;;;13.67;69.99
61109;BME280;46995;55.740;37.402;2023-05-21T06:26:04;100044.84;;;13.28;69.63
61109;BME280;46995;55.740;37.402;2023-05-21T06:28:32;100115.97;;;13.53;70.02
61109;BME280;46995;55.740;37.402;2023-05-21T06:30:59;100164.75;;;13.72;70.48
61109;BME280;46995;55.740;37.402;2023-05-21T06:33:31;100057.31;;;13.07;70.47
61109;BME280;46995;55.740;37.402;2023-05-21T06:35:58;100097.72;;;13.20;69.48
61109;BME280;46995;55.740;37.402;2023-05-21T06:38:24;100065.97;;;13.09;69.61
61109;BME280;46995;55.740;37.402;2023-05-21T06:40:50;100089.84;;;13.39;69.94
61109;BME280;46995;55.740;37.402;2023-05-21T06:43:29;100082.03;;;13.47;69.26
61109;BME280;46995;55.740;37.402;2023-05-21T06:46:14;100128.19;;;14.04;68.83
61109;BME280;46995;55.740;37.402;2023-05-21T06:48:43;100098.25;;;14.21;68.26
61109;BME280;46995;55.740;37.402;2023-05-21T06:51:12;100078.38;;;14.45;67.42
61109;BME280;46995;55.740;37.402;2023-05-21T06:53:41;100095.84;;;14.57;67.17
61109;BME280;46995;55.740;37.402;2023-05-21T06:56:09;100079.22;;;14.35;67.17
61109;BME280;46995;55.740;37.402;2023-05-21T06:59:04;100058.59;;;13.91;66.26
61109;BME280;46995;55.740;37.402;2023-05-21T07:01:37;100135.03;;;14.07;67.73
61109;BME280;46995;55.740;37.402;2023-05-21T07:04:07;100093.25;;;13.70;68.24
61109;BME280;46995;55.740;37.402;2023-05-21T07:06:35;100130.56;;;14.07;67.91
61109;BME280;46995;55.740;37.402;2023-05-21T07:09:03;100106.94;;;14.23;67.59
61109;BME280;46995;55.740;37.402;2023-05-21T07:11:33;100087.34;;;14.34;64.86
61109;BME280;46995;55.740;37.402;2023-05-21T07:14:02;100078.53;;;14.53;65.10
61109;BME280;46995;55.740;37.402;2023-05-21T07:16:31;100075.78;;;14.72;65.08
61109;BME280;46995;55.740;37.402;2023-05-21T07:18:58;100136.06;;;15.27;64.16
61109;BME280;46995;55.740;37.402;2023-05-21T07:21:24;100114.28;;;15.14;64.40
61109;BME280;46995;55.740;37.402;2023-05-21T07:23:51;100117.31;;;15.19;64.35
61109;BME280;46995;55.740;37.402;2023-05-21T07:26:18;100136.75;;;15.30;63.51
61109;BME280;46995;55.740;37.402;2023-05-21T07:28:44;100138.81;;;15.36;63.68
61109;BME280;46995;55.740;37.402;2023-05-21T07:31:10;100139.56;;;15.28;63.75
61109;BME280;46995;55.740;37.402;2023-05-21T07:33:41;100123.13;;;15.05;63.66
61109;BME280;46995;55.740;37.402;2023-05-21T07:36:09;100123.72;;;14.99;63.75
61109;BME280;46995;55.740;37.402;2023-05-21T07:38:35;100142.03;;;15.02;63.63
61109;BME280;46995;55.740;37.402;2023-05-21T07:41:01;100139.28;;;14.94;63.66
61109;BME280;46995;55.740;37.402;2023-05-21T07:43:27;100126.69;;;14.87;63.92
61109;BME280;46995;55.740;37.402;2023-05-21T07:45:54;100146.69;;;15.00;63.84
61109;BME280;46995;55.740;37.402;2023-05-21T07:48:23;100121.34;;;14.96;63.67
61109;BME280;46995;55.740;37.402;2023-05-21T07:50:53;100139.91;;;15.15;63.94
61109;BME280;46995;55.740;37.402;2023-05-21T07:53:23;100121.13;;;15.17;63.71
61109;BME280;46995;55.740;37.402;2023-05-21T07:55:49;100133.00;;;15.22;63.24
61109;BME280;46995;55.740;37.402;2023-05-21T07:58:20;100136.97;;;15.09;62.84
61109;BME280;46995;55.740;37.402;2023-05-21T08:00:47;100140.53;;;15.00;63.21
61109;BME280;46995;55.740;37.402;2023-05-21T08:03:13;100102.16;;;14.56;63.88
61109;BME280;46995;55.740;37.402;2023-05-21T08:05:43;100123.13;;;14.68;63.60
61109;BME280;46995;55.740;37.402;2023-05-21T08:08:14;100085.94;;;14.59;64.08
61109;BME280;46995;55.740;37.402;2023-05-21T08:10:41;100135.88;;;15.11;63.79
61109;BME280;46995;55.740;37.402;2023-05-21T08:13:07;100137.72;;;15.38;62.47
61109;BME280;46995;55.740;37.402;2023-05-21T08:15:33;100104.09;;;15.37;62.21
61109;BME280;46995;55.740;37.402;2023-05-21T08:17:59;100141.44;;;15.73;61.98
61109;BME280;46995;55.740;37.402;2023-05-21T08:20:25;100131.31;;;15.76;61.54
61109;BME280;46995;55.740;37.402;2023-05-21T08:22:51;100143.19;;;15.82;61.67
61109;BME280;46995;55.740;37.402;2023-05-21T08:25:18;100116.84;;;15.61;61.79
61109;BME280;46995;55.740;37.402;2023-05-21T08:27:45;100136.06;;;15.82;62.21
61109;BME280;46995;55.740;37.402;2023-05-21T08:30:11;100140.00;;;15.78;61.43
61109;BME280;46995;55.740;37.402;2023-05-21T08:32:37;100123.19;;;15.78;60.68
61109;BME280;46995;55.740;37.402;2023-05-21T08:35:03;100112.28;;;15.71;60.56
61109;BME280;46995;55.740;37.402;2023-05-21T08:37:48;100125.41;;;15.64;60.79
61109;BME280;46995;55.740;37.402;2023-05-21T08:40:22;100114.56;;;15.39;61.23
61109;BME280;46995;55.740;37.402;2023-05-21T08:42:48;100134.88;;;15.40;61.84
61109;BME280;46995;55.740;37.402;2023-05-21T08:45:33;100077.38;;;15.02;61.96
61109;BME280;46995;55.740;37.402;2023-05-21T08:48:03;100102.25;;;15.10;62.17
61109;BME280;46995;55.740;37.402;2023-05-21T08:50:32;100126.28;;;15.18;62.24
61109;BME280;46995;55.740;37.402;2023-05-21T08:53:42;100140.28;;;15.20;61.75
61109;BME280;46995;55.740;37.402;2023-05-21T08:56:11;100127.56;;;15.14;62.07
61109;BME280;46995;55.740;37.402;2023-05-21T08:58:45;100145.03;;;15.26;62.26
61109;BME280;46995;55.740;37.402;2023-05-21T09:01:14;100131.28;;;15.31;62.06
61109;BME280;46995;55.740;37.402;2023-05-21T09:03:47;100139.06;;;15.52;61.72
61109;BME280;46995;55.740;37.402;2023-05-21T09:06:14;100124.75;;;15.53;60.75
61109;BME280;46995;55.740;37.402;2023-05-21T09:08:43;100137.88;;;15.64;60.52
61109;BME280;46995;55.740;37.402;2023-05-21T09:11:18;100143.97;;;15.74;60.13
61109;BME280;46995;55.740;37.402;2023-05-21T09:13:52;100137.34;;;15.78;59.61
61109;BME280;46995;55.740;37.402;2023-05-21T09:16:25;100125.31;;;15.92;58.87
61109;BME280;46995;55.740;37.402;2023-05-21T09:18:51;100122.16;;;16.06;58.16
61109;BME280;46995;55.740;37.402;2023-05-21T09:21:28;100129.00;;;16.26;58.68
61109;BME280;46995;55.740;37.402;2023-05-21T09:23:58;100132.03;;;16.31;58.25
61109;BME280;46995;55.740;37.402;2023-05-21T09:26:26;100129.50;;;16.30;58.17
61109;BME280;46995;55.740;37.402;2023-05-21T09:28:58;100144.53;;;16.31;57.66
61109;BME280;46995;55.740;37.402;2023-05-21T09:31:24;100142.84;;;16.30;57.61
61109;BME280;46995;55.740;37.402;2023-05-21T09:33:51;100132.03;;;16.31;56.99
61109;BME280;46995;55.740;37.402;2023-05-21T09:36:20;100152.34;;;16.50;56.15
61109;BME280;46995;55.740;37.402;2023-05-21T09:38:48;100157.38;;;16.53;56.92
61109;BME280;46995;55.740;37.402;2023-05-21T09:41:17;100154.53;;;16.54;57.13
61109;BME280;46995;55.740;37.402;2023-05-21T09:43:49;100153.53;;;16.56;57.03
61109;BME280;46995;55.740;37.402;2023-05-21T09:46:19;100139.19;;;16.48;57.63
61109;BME280;46995;55.740;37.402;2023-05-21T09:48:45;100122.63;;;16.45;57.34
61109;BME280;46995;55.740;37.402;2023-05-21T09:51:15;100151.56;;;16.58;56.86
61109;BME280;46995;55.740;37.402;2023-05-21T09:53:53;100153.69;;;16.54;56.69
61109;BME280;46995;55.740;37.402;2023-05-21T09:56:21;100150.97;;;16.46;56.77
61109;BME280;46995;55.740;37.402;2023-05-21T09:59:02;100142.00;;;16.47;54.89
61109;BME280;46995;55.740;37.402;2023-05-21T10:01:31;100154.88;;;16.69;56.43
61109;BME280;46995;55.740;37.402;2023-05-21T10:04:07;100148.59;;;16.78;54.34
61109;BME280;46995;55.740;37.402;2023-05-21T10:06:42;100157.53;;;16.95;54.75
61109;BME280;46995;55.740;37.402;2023-05-21T10:09:10;100158.78;;;17.09;54.97
61109;BME280;46995;55.740;37.402;2023-05-21T10:11:36;100160.00;;;17.22;54.96
61109;BME280;46995;55.740;37.402;2023-05-21T10:14:15;100159.38;;;17.28;53.90
61109;BME280;46995;55.740;37.402;2023-05-21T10:16:41;100150.50;;;17.28;54.78
61109;BME280;46995;55.740;37.402;2023-05-21T10:19:08;100164.66;;;17.54;54.92
61109;BME280;46995;55.740;37.402;2023-05-21T10:21:35;100154.69;;;17.64;54.49
61109;BME280;46995;55.740;37.402;2023-05-21T10:24:02;100146.38;;;17.67;52.74
61109;BME280;46995;55.740;37.402;2023-05-21T10:26:29;100143.22;;;17.80;52.58
61109;BME280;46995;55.740;37.402;2023-05-21T10:29:01;100130.19;;;17.77;51.89
61109;BME280;46995;55.740;37.402;2023-05-21T10:31:28;100139.38;;;17.74;51.97
61109;BME280;46995;55.740;37.402;2023-05-21T10:33:54;100118.69;;;17.76;51.82
61109;BME280;46995;55.740;37.402;2023-05-21T10:36:23;100117.53;;;17.79;51.43
61109;BME280;46995;55.740;37.402;2023-05-21T10:38:50;100102.00;;;17.83;51.60
61109;BME280;46995;55.740;37.402;2023-05-21T10:41:17;100130.75;;;18.13;51.29
61109;BME280;46995;55.740;37.402;2023-05-21T10:44:02;100147.81;;;18.28;50.97
61109;BME280;46995;55.740;37.402;2023-05-21T10:47:10;100146.13;;;18.27;50.50
61109;BME280;46995;55.740;37.402;2023-05-21T10:49:58;100141.47;;;18.21;51.39
61109;BME280;46995;55.740;37.402;2023-05-21T10:52:42;100096.50;;;18.08;50.53
61109;BME280;46995;55.740;37.402;2023-05-21T11:01:13;100095.84;;;18.55;48.84
61109;BME280;46995;55.740;37.402;2023-05-21T11:03:39;100122.41;;;18.65;48.49
61109;BME280;46995;55.740;37.402;2023-05-21T11:06:05;100107.38;;;18.72;48.71
61109;BME280;46995;55.740;37.402;2023-05-21T11:08:31;100120.91;;;18.70;48.69
61109;BME280;46995;55.740;37.402;2023-05-21T11:11:01;100119.22;;;18.69;47.97
61109;BME280;46995;55.740;37.402;2023-05-21T11:13:28;100127.13;;;18.63;48.82
61109;BME280;46995;55.740;37.402;2023-05-21T11:16:16;100145.16;;;18.69;48.87
61109;BME280;46995;55.740;37.402;2023-05-21T11:21:20;100092.84;;;18.09;49.25
61109;BME280;46995;55.740;37.402;2023-05-21T11:28:41;100105.34;;;18.33;49.04
61109;BME280;46995;55.740;37.402;2023-05-21T11:31:26;100100.03;;;18.41;48.39
61109;BME280;46995;55.740;37.402;2023-05-21T11:34:12;100119.91;;;18.39;48.34
61109;BME280;46995;55.740;37.402;2023-05-21T11:36:47;100114.38;;;18.32;48.74
61109;BME280;46995;55.740;37.402;2023-05-21T11:39:17;100080.97;;;18.28;47.44
61109;BME280;46995;55.740;37.402;2023-05-21T11:42:01;100118.72;;;18.82;46.08
61109;BME280;46995;55.740;37.402;2023-05-21T11:47:04;100140.53;;;19.18;46.98
61109;BME280;46995;55.740;37.402;2023-05-21T11:49:31;100091.00;;;18.67;46.51
61109;BME280;46995;55.740;37.402;2023-05-21T11:52:05;100140.81;;;18.84;46.79
61109;BME280;46995;55.740;37.402;2023-05-21T11:54:33;100130.63;;;18.63;47.56
61109;BME280;46995;55.740;37.402;2023-05-21T11:57:17;100119.72;;;18.48;47.35
61109;BME280;46995;55.740;37.402;2023-05-21T11:59:45;100092.50;;;18.20;47.60
61109;BME280;46995;55.740;37.402;2023-05-21T12:02:16;100124.75;;;18.27;48.47
61109;BME280;46995;55.740;37.402;2023-05-21T12:04:43;100123.22;;;18.16;48.66
61109;BME280;46995;55.740;37.402;2023-05-21T12:07:18;100125.06;;;18.00;48.68
61109;BME280;46995;55.740;37.402;2023-05-21T12:09:46;100116.16;;;17.67;49.86
61109;BME280;46995;55.740;37.402;2023-05-21T12:12:14;100118.75;;;17.51;50.63
61109;BME280;46995;55.740;37.402;2023-05-21T12:14:53;100124.88;;;17.43;50.77
61109;BME280;46995;55.740;37.402;2023-05-21T12:17:24;100135.19;;;17.30;50.56
61109;BME280;46995;55.740;37.402;2023-05-21T12:19:54;100147.81;;;17.20;51.19
61109;BME280;46995;55.740;37.402;2023-05-21T12:22:20;100167.66;;;17.17;51.23
61109;BME280;46995;55.740;37.402;2023-05-21T12:24:46;100135.97;;;16.88;51.48
61109;BME280;46995;55.740;37.402;2023-05-21T12:27:25;100174.66;;;17.18;51.68
61109;BME280;46995;55.740;37.402;2023-05-21T12:29:52;100128.44;;;16.84;51.09
61109;BME280;46995;55.740;37.402;2023-05-21T12:32:19;100122.91;;;16.77;51.17
61109;BME280;46995;55.740;37.402;2023-05-21T12:34:50;100124.97;;;16.66;51.14
61109;BME280;46995;55.740;37.402;2023-05-21T12:37:23;100154.75;;;16.79;51.59
61109;BME280;46995;55.740;37.402;2023-05-21T12:39:54;100132.22;;;16.73;51.41
61109;BME280;46995;55.740;37.402;2023-05-21T12:42:29;100180.09;;;17.01;52.80
61109;BME280;46995;55.740;37.402;2023-05-21T12:44:55;100142.50;;;16.68;52.54
61109;BME280;46995;55.740;37.402;2023-05-21T12:47:24;100158.66;;;16.67;52.99
61109;BME280;46995;55.740;37.402;2023-05-21T12:49:53;100127.22;;;16.35;53.27
61109;BME280;46995;55.740;37.402;2023-05-21T12:52:23;100122.06;;;16.16;54.35
61109;BME280;46995;55.740;37.402;2023-05-21T12:54:56;100117.66;;;16.06;54.80
61109;BME280;46995;55.740;37.402;2023-05-21T12:57:24;100132.81;;;16.06;54.98
61109;BME280;46995;55.740;37.402;2023-05-21T12:59:54;100150.78;;;16.22;55.55
61109;BME280;46995;55.740;37.402;2023-05-21T13:02:38;100167.56;;;16.40;55.07
61109;BME280;46995;55.740;37.402;2023-05-21T13:05:06;100143.22;;;16.35;55.08
61109;BME280;46995;55.740;37.402;2023-05-21T13:07:34;100105.38;;;16.31;54.99
61109;BME280;46995;55.740;37.402;2023-05-21T13:10:18;100119.25;;;16.78;54.67
61109;BME280;46995;55.740;37.402;2023-05-21T13:13:10;100107.66;;;17.29;53.32