sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73103;BME280;61294;65.988;29.172;2023-04-24T00:00:27;97735.84;;;-2.89;60.55
73103;BME280;61294;65.988;29.172;2023-04-24T00:02:55;97714.94;;;-2.99;60.67
73103;BME280;61294;65.988;29.172;2023-04-24T00:05:24;97737.75;;;-2.84;60.21
73103;BME280;61294;65.988;29.172;2023-04-24T00:07:50;97715.84;;;-2.97;59.59
73103;BME280;61294;65.988;29.172;2023-04-24T00:10:20;97734.69;;;-2.99;59.60
73103;BME280;61294;65.988;29.172;2023-04-24T00:12:46;97717.09;;;-3.11;59.75
73103;BME280;61294;65.988;29.172;2023-04-24T00:15:14;97723.19;;;-3.09;58.96
73103;BME280;61294;65.988;29.172;2023-04-24T00:17:40;97732.66;;;-3.08;59.13
73103;BME280;61294;65.988;29.172;2023-04-24T00:20:06;97732.34;;;-3.17;58.85
73103;BME280;61294;65.988;29.172;2023-04-24T00:22:32;97708.84;;;-3.26;59.02
73103;BME280;61294;65.988;29.172;2023-04-24T00:24:58;97737.81;;;-3.08;58.44
73103;BME280;61294;65.988;29.172;2023-04-24T00:27:24;97721.72;;;-3.01;58.47
73103;BME280;61294;65.988;29.172;2023-04-24T00:29:50;97691.66;;;-3.27;58.64
73103;BME280;61294;65.988;29.172;2023-04-24T00:32:16;97719.38;;;-2.95;58.96
73103;BME280;61294;65.988;29.172;2023-04-24T00:34:43;97721.94;;;-2.95;58.54
73103;BME280;61294;65.988;29.172;2023-04-24T00:37:08;97713.94;;;-3.02;58.44
73103;BME280;61294;65.988;29.172;2023-04-24T00:39:34;97687.75;;;-3.16;58.40
73103;BME280;61294;65.988;29.172;2023-04-24T00:42:00;97701.91;;;-3.03;58.01
73103;BME280;61294;65.988;29.172;2023-04-24T00:44:27;97687.03;;;-3.12;58.74
73103;BME280;61294;65.988;29.172;2023-04-24T00:46:54;97701.19;;;-2.99;58.20
73103;BME280;61294;65.988;29.172;2023-04-24T00:49:21;97706.44;;;-2.96;57.70
73103;BME280;61294;65.988;29.172;2023-04-24T00:51:47;97702.19;;;-2.94;57.54
73103;BME280;61294;65.988;29.172;2023-04-24T00:54:15;97702.16;;;-2.96;58.00
73103;BME280;61294;65.988;29.172;2023-04-24T00:56:42;97703.81;;;-2.98;57.97
73103;BME280;61294;65.988;29.172;2023-04-24T00:59:08;97697.78;;;-2.98;57.29
73103;BME280;61294;65.988;29.172;2023-04-24T01:01:35;97691.69;;;-3.00;57.46
73103;BME280;61294;65.988;29.172;2023-04-24T01:04:01;97658.22;;;-3.26;56.94
73103;BME280;61294;65.988;29.172;2023-04-24T01:06:28;97686.34;;;-3.06;57.97
73103;BME280;61294;65.988;29.172;2023-04-24T01:08:57;97687.28;;;-3.04;56.77
73103;BME280;61294;65.988;29.172;2023-04-24T01:11:25;97682.88;;;-3.07;57.49
73103;BME280;61294;65.988;29.172;2023-04-24T01:13:52;97677.78;;;-3.05;57.35
73103;BME280;61294;65.988;29.172;2023-04-24T01:16:18;97678.53;;;-3.08;55.99
73103;BME280;61294;65.988;29.172;2023-04-24T01:18:46;97674.06;;;-3.14;56.41
73103;BME280;61294;65.988;29.172;2023-04-24T01:21:14;97660.91;;;-3.23;56.16
73103;BME280;61294;65.988;29.172;2023-04-24T01:23:43;97661.97;;;-3.42;56.48
73103;BME280;61294;65.988;29.172;2023-04-24T01:26:09;97652.53;;;-3.41;56.98
73103;BME280;61294;65.988;29.172;2023-04-24T01:28:35;97659.09;;;-3.25;57.80
73103;BME280;61294;65.988;29.172;2023-04-24T01:31:01;97659.47;;;-3.15;58.37
73103;BME280;61294;65.988;29.172;2023-04-24T01:33:27;97645.69;;;-3.15;56.13
73103;BME280;61294;65.988;29.172;2023-04-24T01:35:53;97644.78;;;-3.17;56.35
73103;BME280;61294;65.988;29.172;2023-04-24T01:38:19;97644.00;;;-3.15;57.37
73103;BME280;61294;65.988;29.172;2023-04-24T01:40:45;97642.91;;;-3.21;56.92
73103;BME280;61294;65.988;29.172;2023-04-24T01:43:12;97637.00;;;-3.44;55.10
73103;BME280;61294;65.988;29.172;2023-04-24T01:45:38;97639.97;;;-3.32;56.09
73103;BME280;61294;65.988;29.172;2023-04-24T01:48:04;97636.66;;;-3.28;57.00
73103;BME280;61294;65.988;29.172;2023-04-24T01:50:30;97628.03;;;-3.30;56.28
73103;BME280;61294;65.988;29.172;2023-04-24T01:52:56;97636.63;;;-3.30;56.04
73103;BME280;61294;65.988;29.172;2023-04-24T01:55:22;97621.06;;;-3.33;56.57
73103;BME280;61294;65.988;29.172;2023-04-24T01:57:47;97630.56;;;-3.32;57.23
73103;BME280;61294;65.988;29.172;2023-04-24T02:00:14;97634.00;;;-3.31;58.40
73103;BME280;61294;65.988;29.172;2023-04-24T02:02:40;97628.91;;;-3.30;57.96
73103;BME280;61294;65.988;29.172;2023-04-24T02:05:07;97608.81;;;-3.40;57.50
73103;BME280;61294;65.988;29.172;2023-04-24T02:07:33;97592.84;;;-3.55;56.00
73103;BME280;61294;65.988;29.172;2023-04-24T02:09:59;97616.44;;;-3.43;56.15
73103;BME280;61294;65.988;29.172;2023-04-24T02:12:25;97627.59;;;-3.42;55.81
73103;BME280;61294;65.988;29.172;2023-04-24T02:14:50;97620.59;;;-3.47;56.02
73103;BME280;61294;65.988;29.172;2023-04-24T02:17:16;97579.81;;;-3.86;55.29
73103;BME280;61294;65.988;29.172;2023-04-24T02:19:43;97627.22;;;-3.55;55.32
73103;BME280;61294;65.988;29.172;2023-04-24T02:22:08;97622.94;;;-3.54;55.86
73103;BME280;61294;65.988;29.172;2023-04-24T02:24:36;97619.22;;;-3.62;55.70
73103;BME280;61294;65.988;29.172;2023-04-24T02:27:02;97611.59;;;-3.59;56.24
73103;BME280;61294;65.988;29.172;2023-04-24T02:29:28;97617.69;;;-3.57;55.59
73103;BME280;61294;65.988;29.172;2023-04-24T02:31:54;97600.28;;;-3.65;55.80
73103;BME280;61294;65.988;29.172;2023-04-24T02:34:19;97617.72;;;-3.56;56.00
73103;BME280;61294;65.988;29.172;2023-04-24T02:36:45;97608.28;;;-3.55;56.14
73103;BME280;61294;65.988;29.172;2023-04-24T02:39:11;97604.19;;;-3.50;56.19
73103;BME280;61294;65.988;29.172;2023-04-24T02:41:38;97606.00;;;-3.48;55.89
73103;BME280;61294;65.988;29.172;2023-04-24T02:44:04;97594.56;;;-3.56;55.30
73103;BME280;61294;65.988;29.172;2023-04-24T02:46:30;97607.53;;;-3.53;55.56
73103;BME280;61294;65.988;29.172;2023-04-24T02:48:55;97613.50;;;-3.54;55.38
73103;BME280;61294;65.988;29.172;2023-04-24T02:51:21;97603.38;;;-3.49;55.21
73103;BME280;61294;65.988;29.172;2023-04-24T02:53:47;97592.38;;;-3.43;54.96
73103;BME280;61294;65.988;29.172;2023-04-24T02:56:13;97595.22;;;-3.36;55.45
73103;BME280;61294;65.988;29.172;2023-04-24T02:58:38;97599.81;;;-3.27;55.11
73103;BME280;61294;65.988;29.172;2023-04-24T03:01:04;97588.09;;;-3.17;55.12
73103;BME280;61294;65.988;29.172;2023-04-24T03:03:30;97591.81;;;-3.09;55.17
73103;BME280;61294;65.988;29.172;2023-04-24T03:05:56;97589.00;;;-3.15;54.46
73103;BME280;61294;65.988;29.172;2023-04-24T03:08:22;97594.03;;;-3.20;54.25
73103;BME280;61294;65.988;29.172;2023-04-24T03:10:48;97594.97;;;-3.18;53.85
73103;BME280;61294;65.988;29.172;2023-04-24T03:13:15;97567.03;;;-3.31;53.88
73103;BME280;61294;65.988;29.172;2023-04-24T03:15:42;97587.28;;;-3.16;53.91
73103;BME280;61294;65.988;29.172;2023-04-24T03:18:07;97591.63;;;-3.14;54.12
73103;BME280;61294;65.988;29.172;2023-04-24T03:20:33;97575.22;;;-3.17;54.88
73103;BME280;61294;65.988;29.172;2023-04-24T03:22:59;97596.69;;;-3.17;53.91
73103;BME280;61294;65.988;29.172;2023-04-24T03:25:25;97575.91;;;-3.23;53.96
73103;BME280;61294;65.988;29.172;2023-04-24T03:27:51;97570.16;;;-3.14;54.30
73103;BME280;61294;65.988;29.172;2023-04-24T03:30:17;97576.97;;;-3.16;54.24
73103;BME280;61294;65.988;29.172;2023-04-24T03:32:43;97571.88;;;-3.15;54.14
73103;BME280;61294;65.988;29.172;2023-04-24T03:35:09;97542.41;;;-3.23;54.47
73103;BME280;61294;65.988;29.172;2023-04-24T03:37:34;97558.31;;;-3.09;54.21
73103;BME280;61294;65.988;29.172;2023-04-24T03:40:01;97554.09;;;-3.05;53.54
73103;BME280;61294;65.988;29.172;2023-04-24T03:42:27;97561.69;;;-3.10;52.95
73103;BME280;61294;65.988;29.172;2023-04-24T03:44:52;97558.31;;;-3.09;53.36
73103;BME280;61294;65.988;29.172;2023-04-24T03:47:18;97543.81;;;-3.05;53.42
73103;BME280;61294;65.988;29.172;2023-04-24T03:49:44;97525.84;;;-3.02;53.36
73103;BME280;61294;65.988;29.172;2023-04-24T03:52:09;97528.34;;;-3.05;53.35
73103;BME280;61294;65.988;29.172;2023-04-24T03:54:35;97561.81;;;-2.78;53.99
73103;BME280;61294;65.988;29.172;2023-04-24T03:57:01;97549.78;;;-2.79;53.52
73103;BME280;61294;65.988;29.172;2023-04-24T03:59:27;97536.31;;;-2.98;53.03
73103;BME280;61294;65.988;29.172;2023-04-24T04:01:52;97522.56;;;-2.98;53.83
73103;BME280;61294;65.988;29.172;2023-04-24T04:04:18;97520.97;;;-2.95;54.02
73103;BME280;61294;65.988;29.172;2023-04-24T04:06:44;97542.00;;;-2.81;53.64
73103;BME280;61294;65.988;29.172;2023-04-24T04:09:10;97543.63;;;-2.83;53.24
73103;BME280;61294;65.988;29.172;2023-04-24T04:11:36;97533.06;;;-2.92;53.40
73103;BME280;61294;65.988;29.172;2023-04-24T04:14:02;97542.03;;;-2.79;53.33
73103;BME280;61294;65.988;29.172;2023-04-24T04:16:28;97491.72;;;-2.95;53.50
73103;BME280;61294;65.988;29.172;2023-04-24T04:18:53;97537.34;;;-2.64;53.87
73103;BME280;61294;65.988;29.172;2023-04-24T04:21:19;97541.66;;;-2.63;53.30
73103;BME280;61294;65.988;29.172;2023-04-24T04:23:45;97542.06;;;-2.49;54.03
73103;BME280;61294;65.988;29.172;2023-04-24T04:26:11;97538.03;;;-2.39;53.96
73103;BME280;61294;65.988;29.172;2023-04-24T04:28:38;97538.56;;;-2.51;53.21
73103;BME280;61294;65.988;29.172;2023-04-24T04:31:05;97522.91;;;-2.57;53.47
73103;BME280;61294;65.988;29.172;2023-04-24T04:33:31;97529.97;;;-2.50;53.41
73103;BME280;61294;65.988;29.172;2023-04-24T04:35:57;97529.94;;;-2.51;53.46
73103;BME280;61294;65.988;29.172;2023-04-24T04:38:23;97508.25;;;-2.58;53.52
73103;BME280;61294;65.988;29.172;2023-04-24T04:40:48;97529.00;;;-2.55;53.33
73103;BME280;61294;65.988;29.172;2023-04-24T04:43:14;97496.88;;;-2.66;53.59
73103;BME280;61294;65.988;29.172;2023-04-24T04:45:43;97527.06;;;-2.32;54.67
73103;BME280;61294;65.988;29.172;2023-04-24T04:48:10;97533.69;;;-2.40;53.62
73103;BME280;61294;65.988;29.172;2023-04-24T04:50:38;97524.41;;;-2.35;54.18
73103;BME280;61294;65.988;29.172;2023-04-24T04:53:04;97526.25;;;-2.31;54.45
73103;BME280;61294;65.988;29.172;2023-04-24T04:55:31;97522.75;;;-2.31;53.98
73103;BME280;61294;65.988;29.172;2023-04-24T04:57:56;97529.69;;;-2.30;54.09
73103;BME280;61294;65.988;29.172;2023-04-24T05:00:22;97482.78;;;-2.47;54.42
73103;BME280;61294;65.988;29.172;2023-04-24T05:02:51;97520.94;;;-2.35;54.94
73103;BME280;61294;65.988;29.172;2023-04-24T05:05:17;97473.75;;;-2.63;55.22
73103;BME280;61294;65.988;29.172;2023-04-24T05:07:43;97499.06;;;-2.48;55.29
73103;BME280;61294;65.988;29.172;2023-04-24T05:10:10;97516.81;;;-2.29;56.01
73103;BME280;61294;65.988;29.172;2023-04-24T05:12:36;97513.16;;;-2.37;56.19
73103;BME280;61294;65.988;29.172;2023-04-24T05:15:02;97494.13;;;-2.42;56.11
73103;BME280;61294;65.988;29.172;2023-04-24T05:17:28;97518.78;;;-2.20;56.42
73103;BME280;61294;65.988;29.172;2023-04-24T05:19:54;97471.88;;;-2.37;57.06
73103;BME280;61294;65.988;29.172;2023-04-24T05:22:19;97517.28;;;-2.12;56.36
73103;BME280;61294;65.988;29.172;2023-04-24T05:24:47;97511.34;;;-2.09;56.23
73103;BME280;61294;65.988;29.172;2023-04-24T05:27:13;97511.25;;;-2.12;56.67
73103;BME280;61294;65.988;29.172;2023-04-24T05:29:39;97507.66;;;-2.17;56.94
73103;BME280;61294;65.988;29.172;2023-04-24T05:32:05;97473.53;;;-2.40;57.86
73103;BME280;61294;65.988;29.172;2023-04-24T05:34:31;97504.38;;;-2.12;57.37
73103;BME280;61294;65.988;29.172;2023-04-24T05:36:57;97467.25;;;-2.17;56.84
73103;BME280;61294;65.988;29.172;2023-04-24T05:39:23;97455.88;;;-2.25;54.99
73103;BME280;61294;65.988;29.172;2023-04-24T05:41:50;97494.78;;;-2.17;54.88
73103;BME280;61294;65.988;29.172;2023-04-24T05:44:16;97486.50;;;-2.04;54.65
73103;BME280;61294;65.988;29.172;2023-04-24T05:46:42;97458.75;;;-2.13;53.75
73103;BME280;61294;65.988;29.172;2023-04-24T05:49:08;97483.81;;;-2.09;53.07
73103;BME280;61294;65.988;29.172;2023-04-24T05:51:34;97474.56;;;-2.00;53.04
73103;BME280;61294;65.988;29.172;2023-04-24T05:53:59;97485.84;;;-1.97;52.83
73103;BME280;61294;65.988;29.172;2023-04-24T05:56:26;97437.94;;;-2.20;52.06
73103;BME280;61294;65.988;29.172;2023-04-24T05:58:52;97478.81;;;-2.02;51.61
73103;BME280;61294;65.988;29.172;2023-04-24T06:01:18;97432.81;;;-2.19;51.19
73103;BME280;61294;65.988;29.172;2023-04-24T06:03:45;97462.69;;;-1.95;51.57
73103;BME280;61294;65.988;29.172;2023-04-24T06:06:10;97459.38;;;-1.89;51.38
73103;BME280;61294;65.988;29.172;2023-04-24T06:08:36;97455.16;;;-1.86;51.24
73103;BME280;61294;65.988;29.172;2023-04-24T06:11:02;97457.25;;;-1.71;51.71
73103;BME280;61294;65.988;29.172;2023-04-24T06:13:28;97445.31;;;-1.66;51.12
73103;BME280;61294;65.988;29.172;2023-04-24T06:15:54;97445.72;;;-1.49;51.47
73103;BME280;61294;65.988;29.172;2023-04-24T06:18:19;97438.66;;;-1.56;51.81
73103;BME280;61294;65.988;29.172;2023-04-24T06:20:46;97437.59;;;-1.64;51.16
73103;BME280;61294;65.988;29.172;2023-04-24T06:23:12;97406.94;;;-1.87;51.49
73103;BME280;61294;65.988;29.172;2023-04-24T06:25:38;97431.59;;;-1.63;50.58
73103;BME280;61294;65.988;29.172;2023-04-24T06:28:04;97417.78;;;-1.65;50.57
73103;BME280;61294;65.988;29.172;2023-04-24T06:30:30;97405.78;;;-1.63;50.29
73103;BME280;61294;65.988;29.172;2023-04-24T06:32:56;97429.22;;;-1.54;49.63
73103;BME280;61294;65.988;29.172;2023-04-24T06:35:22;97424.06;;;-1.54;50.05
73103;BME280;61294;65.988;29.172;2023-04-24T06:37:47;97432.75;;;-1.50;49.96
73103;BME280;61294;65.988;29.172;2023-04-24T06:40:13;97394.78;;;-1.54;50.30
73103;BME280;61294;65.988;29.172;2023-04-24T06:42:40;97425.41;;;-1.33;49.77
73103;BME280;61294;65.988;29.172;2023-04-24T06:45:06;97410.59;;;-1.41;49.94
73103;BME280;61294;65.988;29.172;2023-04-24T06:47:32;97416.94;;;-1.64;51.00
73103;BME280;61294;65.988;29.172;2023-04-24T06:49:58;97423.63;;;-1.73;52.51
73103;BME280;61294;65.988;29.172;2023-04-24T06:52:23;97416.84;;;-1.69;52.13
73103;BME280;61294;65.988;29.172;2023-04-24T06:54:49;97427.63;;;-1.49;52.49
73103;BME280;61294;65.988;29.172;2023-04-24T06:57:15;97420.97;;;-1.39;52.71
73103;BME280;61294;65.988;29.172;2023-04-24T06:59:44;97411.19;;;-1.52;53.08
73103;BME280;61294;65.988;29.172;2023-04-24T07:02:09;97390.75;;;-1.80;54.51
73103;BME280;61294;65.988;29.172;2023-04-24T07:04:35;97399.75;;;-1.64;55.50
73103;BME280;61294;65.988;29.172;2023-04-24T07:07:02;97388.03;;;-1.86;55.95
73103;BME280;61294;65.988;29.172;2023-04-24T07:09:28;97424.31;;;-1.80;57.00
73103;BME280;61294;65.988;29.172;2023-04-24T07:11:54;97420.44;;;-1.62;57.12
73103;BME280;61294;65.988;29.172;2023-04-24T07:14:20;97384.84;;;-1.74;57.77
73103;BME280;61294;65.988;29.172;2023-04-24T07:16:46;97423.16;;;-1.56;57.64
73103;BME280;61294;65.988;29.172;2023-04-24T07:19:12;97416.94;;;-1.64;58.58
73103;BME280;61294;65.988;29.172;2023-04-24T07:21:39;97395.09;;;-1.79;59.68
73103;BME280;61294;65.988;29.172;2023-04-24T07:24:05;97426.81;;;-1.83;60.42
73103;BME280;61294;65.988;29.172;2023-04-24T07:26:34;97427.06;;;-1.74;60.83
73103;BME280;61294;65.988;29.172;2023-04-24T07:29:00;97434.38;;;-1.54;60.27
73103;BME280;61294;65.988;29.172;2023-04-24T07:31:26;97437.28;;;-1.40;60.46
73103;BME280;61294;65.988;29.172;2023-04-24T07:33:52;97438.03;;;-1.46;61.18
73103;BME280;61294;65.988;29.172;2023-04-24T07:36:18;97439.38;;;-1.62;62.61
73103;BME280;61294;65.988;29.172;2023-04-24T07:38:47;97445.13;;;-1.74;63.30
73103;BME280;61294;65.988;29.172;2023-04-24T07:41:14;97437.53;;;-1.67;64.15
73103;BME280;61294;65.988;29.172;2023-04-24T07:43:40;97428.91;;;-1.68;63.67
73103;BME280;61294;65.988;29.172;2023-04-24T07:46:07;97412.28;;;-1.79;64.51
73103;BME280;61294;65.988;29.172;2023-04-24T07:48:33;97426.16;;;-1.74;65.23
73103;BME280;61294;65.988;29.172;2023-04-24T07:50:59;97418.19;;;-1.85;65.38
73103;BME280;61294;65.988;29.172;2023-04-24T07:53:25;97406.34;;;-1.77;64.93
73103;BME280;61294;65.988;29.172;2023-04-24T07:55:51;97426.84;;;-1.81;66.52
73103;BME280;61294;65.988;29.172;2023-04-24T07:58:16;97424.03;;;-1.92;67.27
73103;BME280;61294;65.988;29.172;2023-04-24T08:00:42;97413.91;;;-2.19;68.34
73103;BME280;61294;65.988;29.172;2023-04-24T08:03:08;97426.97;;;-2.12;68.56
73103;BME280;61294;65.988;29.172;2023-04-24T08:05:34;97411.63;;;-2.05;68.37
73103;BME280;61294;65.988;29.172;2023-04-24T08:08:00;97417.31;;;-2.20;68.75
73103;BME280;61294;65.988;29.172;2023-04-24T08:10:25;97425.06;;;-2.19;70.19
73103;BME280;61294;65.988;29.172;2023-04-24T08:12:51;97397.44;;;-2.23;70.04
73103;BME280;61294;65.988;29.172;2023-04-24T08:15:17;97431.09;;;-1.85;70.59
73103;BME280;61294;65.988;29.172;2023-04-24T08:17:43;97426.00;;;-1.82;69.63
73103;BME280;61294;65.988;29.172;2023-04-24T08:20:10;97428.66;;;-1.79;70.08
73103;BME280;61294;65.988;29.172;2023-04-24T08:22:43;97402.50;;;-1.93;68.14
73103;BME280;61294;65.988;29.172;2023-04-24T08:25:10;97424.03;;;-1.92;68.52
73103;BME280;61294;65.988;29.172;2023-04-24T08:27:36;97424.78;;;-1.96;68.88
73103;BME280;61294;65.988;29.172;2023-04-24T08:30:03;97420.47;;;-1.96;69.23
73103;BME280;61294;65.988;29.172;2023-04-24T08:32:30;97426.75;;;-1.86;68.91
73103;BME280;61294;65.988;29.172;2023-04-24T08:34:57;97403.75;;;-1.77;68.53
73103;BME280;61294;65.988;29.172;2023-04-24T08:37:23;97410.25;;;-1.56;67.54
73103;BME280;61294;65.988;29.172;2023-04-24T08:39:50;97417.53;;;-1.40;67.00
73103;BME280;61294;65.988;29.172;2023-04-24T08:42:17;97414.03;;;-1.40;66.88
73103;BME280;61294;65.988;29.172;2023-04-24T08:44:43;97425.03;;;-1.49;66.84
73103;BME280;61294;65.988;29.172;2023-04-24T08:47:10;97383.09;;;-1.77;66.41
73103;BME280;61294;65.988;29.172;2023-04-24T08:49:37;97399.94;;;-1.91;65.43
73103;BME280;61294;65.988;29.172;2023-04-24T08:52:05;97393.75;;;-1.99;66.88
73103;BME280;61294;65.988;29.172;2023-04-24T08:54:33;97430.19;;;-1.85;66.23
73103;BME280;61294;65.988;29.172;2023-04-24T08:57:01;97424.31;;;-1.80;66.07
73103;BME280;61294;65.988;29.172;2023-04-24T08:59:30;97422.13;;;-1.63;64.94
73103;BME280;61294;65.988;29.172;2023-04-24T09:01:56;97426.50;;;-1.60;65.12
73103;BME280;61294;65.988;29.172;2023-04-24T09:04:23;97427.38;;;-1.60;64.84
73103;BME280;61294;65.988;29.172;2023-04-24T09:06:56;97417.66;;;-1.70;66.27
73103;BME280;61294;65.988;29.172;2023-04-24T09:09:24;97425.59;;;-1.62;66.54
73103;BME280;61294;65.988;29.172;2023-04-24T09:11:51;97425.50;;;-1.29;66.49
73103;BME280;61294;65.988;29.172;2023-04-24T09:14:19;97431.06;;;-1.10;65.41
73103;BME280;61294;65.988;29.172;2023-04-24T09:16:46;97431.38;;;-0.96;64.96
73103;BME280;61294;65.988;29.172;2023-04-24T09:19:12;97409.44;;;-0.73;64.00
73103;BME280;61294;65.988;29.172;2023-04-24T09:21:38;97428.81;;;-0.52;64.23
73103;BME280;61294;65.988;29.172;2023-04-24T09:24:07;97414.03;;;-0.58;64.08
73103;BME280;61294;65.988;29.172;2023-04-24T09:26:37;97433.38;;;-0.37;63.56
73103;BME280;61294;65.988;29.172;2023-04-24T09:29:03;97437.44;;;-0.50;62.24
73103;BME280;61294;65.988;29.172;2023-04-24T09:31:29;97432.97;;;-0.59;62.73
73103;BME280;61294;65.988;29.172;2023-04-24T09:34:03;97439.22;;;-0.49;61.54
73103;BME280;61294;65.988;29.172;2023-04-24T09:36:40;97439.94;;;-0.56;61.04
73103;BME280;61294;65.988;29.172;2023-04-24T09:39:12;97439.53;;;-0.32;60.92
73103;BME280;61294;65.988;29.172;2023-04-24T09:41:47;97425.94;;;-0.20;61.32
73103;BME280;61294;65.988;29.172;2023-04-24T09:44:15;97434.69;;;0.37;59.68
73103;BME280;61294;65.988;29.172;2023-04-24T09:46:42;97444.75;;;0.74;57.77
73103;BME280;61294;65.988;29.172;2023-04-24T09:49:16;97413.84;;;0.88;56.80
73103;BME280;61294;65.988;29.172;2023-04-24T09:51:42;97431.50;;;1.18;56.94
73103;BME280;61294;65.988;29.172;2023-04-24T09:54:16;97433.72;;;1.56;56.36
73103;BME280;61294;65.988;29.172;2023-04-24T09:56:44;97435.75;;;1.86;54.79
73103;BME280;61294;65.988;29.172;2023-04-24T09:59:14;97434.09;;;3.07;53.01
73103;BME280;61294;65.988;29.172;2023-04-24T10:01:41;97427.41;;;3.63;49.72
73103;BME280;61294;65.988;29.172;2023-04-24T10:04:25;97428.38;;;4.11;49.09
73103;BME280;61294;65.988;29.172;2023-04-24T10:06:55;97430.06;;;5.07;46.35
73103;BME280;61294;65.988;29.172;2023-04-24T10:09:23;97439.50;;;5.52;44.71
73103;BME280;61294;65.988;29.172;2023-04-24T10:11:51;97459.25;;;6.14;43.21
73103;BME280;61294;65.988;29.172;2023-04-24T10:14:21;97446.66;;;6.67;42.22
73103;BME280;61294;65.988;29.172;2023-04-24T10:16:48;97436.31;;;7.43;41.22
73103;BME280;61294;65.988;29.172;2023-04-24T10:19:16;97443.31;;;7.39;39.76
73103;BME280;61294;65.988;29.172;2023-04-24T10:21:44;97456.38;;;6.52;41.74
73103;BME280;61294;65.988;29.172;2023-04-24T10:24:17;97469.72;;;6.12;42.79
73103;BME280;61294;65.988;29.172;2023-04-24T10:26:45;97472.81;;;7.58;41.36
73103;BME280;61294;65.988;29.172;2023-04-24T10:29:12;97477.78;;;6.99;42.85
73103;BME280;61294;65.988;29.172;2023-04-24T10:31:39;97452.91;;;7.42;40.60
73103;BME280;61294;65.988;29.172;2023-04-24T10:34:09;97473.50;;;6.90;41.69
73103;BME280;61294;65.988;29.172;2023-04-24T10:36:41;97495.31;;;6.89;40.99
73103;BME280;61294;65.988;29.172;2023-04-24T10:39:12;97477.84;;;8.39;38.66
73103;BME280;61294;65.988;29.172;2023-04-24T10:41:38;97485.09;;;9.34;37.04
73103;BME280;61294;65.988;29.172;2023-04-24T10:44:12;97486.97;;;10.16;35.90
73103;BME280;61294;65.988;29.172;2023-04-24T10:46:42;97488.22;;;9.98;35.10
73103;BME280;61294;65.988;29.172;2023-04-24T10:49:08;97466.38;;;11.09;34.32
73103;BME280;61294;65.988;29.172;2023-04-24T10:51:47;97480.22;;;13.25;31.30
73103;BME280;61294;65.988;29.172;2023-04-24T10:54:36;97493.88;;;12.86;31.62
73103;BME280;61294;65.988;29.172;2023-04-24T11:02:39;97507.50;;;9.99;34.53
73103;BME280;61294;65.988;29.172;2023-04-24T11:05:06;97542.28;;;7.98;37.11
73103;BME280;61294;65.988;29.172;2023-04-24T11:10:50;97525.72;;;5.35;41.06
73103;BME280;61294;65.988;29.172;2023-04-24T11:13:21;97563.19;;;5.11;43.03
73103;BME280;61294;65.988;29.172;2023-04-24T11:19:05;97570.41;;;3.29;45.93
73103;BME280;61294;65.988;29.172;2023-04-24T11:21:38;97571.72;;;2.74;46.20
73103;BME280;61294;65.988;29.172;2023-04-24T11:26:54;97568.38;;;2.02;48.79
73103;BME280;61294;65.988;29.172;2023-04-24T11:29:21;97580.53;;;2.04;49.25
73103;BME280;61294;65.988;29.172;2023-04-24T11:31:47;97553.28;;;2.47;48.57
73103;BME280;61294;65.988;29.172;2023-04-24T11:34:17;97586.94;;;2.36;48.58
73103;BME280;61294;65.988;29.172;2023-04-24T11:36:45;97582.13;;;2.74;48.19
73103;BME280;61294;65.988;29.172;2023-04-24T11:39:11;97579.00;;;3.14;47.12
73103;BME280;61294;65.988;29.172;2023-04-24T11:41:37;97587.34;;;2.74;47.58
73103;BME280;61294;65.988;29.172;2023-04-24T11:44:06;97596.97;;;2.85;47.64
73103;BME280;61294;65.988;29.172;2023-04-24T11:46:32;97586.66;;;2.96;47.53
73103;BME280;61294;65.988;29.172;2023-04-24T11:48:59;97578.91;;;3.03;47.20
73103;BME280;61294;65.988;29.172;2023-04-24T11:51:28;97586.00;;;3.26;47.53
73103;BME280;61294;65.988;29.172;2023-04-24T11:53:55;97591.16;;;3.17;47.15
73103;BME280;61294;65.988;29.172;2023-04-24T11:56:22;97571.72;;;2.71;47.71
73103;BME280;61294;65.988;29.172;2023-04-24T11:58:48;97571.66;;;2.65;48.98
73103;BME280;61294;65.988;29.172;2023-04-24T12:01:17;97596.34;;;3.14;47.93
73103;BME280;61294;65.988;29.172;2023-04-24T12:03:47;97599.84;;;3.19;47.63
73103;BME280;61294;65.988;29.172;2023-04-24T12:06:13;97573.69;;;3.00;47.64
73103;BME280;61294;65.988;29.172;2023-04-24T12:08:39;97617.28;;;3.31;47.65
73103;BME280;61294;65.988;29.172;2023-04-24T12:11:07;97601.56;;;3.14;47.82
73103;BME280;61294;65.988;29.172;2023-04-24T12:13:33;97593.00;;;3.33;46.83
73103;BME280;61294;65.988;29.172;2023-04-24T12:16:02;97604.22;;;3.23;47.17
73103;BME280;61294;65.988;29.172;2023-04-24T12:18:29;97582.69;;;3.45;47.21
73103;BME280;61294;65.988;29.172;2023-04-24T12:20:54;97575.56;;;3.20;46.68
73103;BME280;61294;65.988;29.172;2023-04-24T12:23:35;97594.72;;;3.28;46.71
73103;BME280;61294;65.988;29.172;2023-04-24T12:26:04;97594.03;;;3.54;45.90
73103;BME280;61294;65.988;29.172;2023-04-24T12:28:37;97603.53;;;3.47;46.50
73103;BME280;61294;65.988;29.172;2023-04-24T12:31:03;97611.19;;;3.28;47.14
73103;BME280;61294;65.988;29.172;2023-04-24T12:33:33;97574.59;;;3.04;47.11
73103;BME280;61294;65.988;29.172;2023-04-24T12:36:00;97586.78;;;3.11;47.50
73103;BME280;61294;65.988;29.172;2023-04-24T12:38:27;97584.09;;;3.02;46.78
73103;BME280;61294;65.988;29.172;2023-04-24T12:41:08;97602.59;;;3.39;46.82
73103;BME280;61294;65.988;29.172;2023-04-24T12:43:35;97588.72;;;3.41;46.42
73103;BME280;61294;65.988;29.172;2023-04-24T12:46:01;97574.16;;;3.74;45.68
73103;BME280;61294;65.988;29.172;2023-04-24T12:48:28;97582.25;;;4.42;44.95
73103;BME280;61294;65.988;29.172;2023-04-24T12:50:54;97609.22;;;4.57;44.55
73103;BME280;61294;65.988;29.172;2023-04-24T12:53:22;97586.56;;;4.39;45.25
73103;BME280;61294;65.988;29.172;2023-04-24T12:55:47;97590.13;;;4.55;44.46
73103;BME280;61294;65.988;29.172;2023-04-24T12:58:21;97610.16;;;5.08;44.64
73103;BME280;61294;65.988;29.172;2023-04-24T13:00:47;97614.50;;;5.49;42.77
73103;BME280;61294;65.988;29.172;2023-04-24T13:03:13;97621.44;;;5.70;43.10
73103;BME280;61294;65.988;29.172;2023-04-24T13:05:39;97622.31;;;5.71;42.14