sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3944;DHT22;1986;52.546;13.428;2022-09-04T00:00:55;16.60;93.20
3944;DHT22;1986;52.546;13.428;2022-09-04T00:03:31;16.50;93.40
3944;DHT22;1986;52.546;13.428;2022-09-04T00:06:03;16.50;93.60
3944;DHT22;1986;52.546;13.428;2022-09-04T00:08:45;16.50;93.80
3944;DHT22;1986;52.546;13.428;2022-09-04T00:11:31;16.40;93.90
3944;DHT22;1986;52.546;13.428;2022-09-04T00:14:06;16.40;94.10
3944;DHT22;1986;52.546;13.428;2022-09-04T00:16:40;16.40;94.30
3944;DHT22;1986;52.546;13.428;2022-09-04T00:19:15;16.30;94.40
3944;DHT22;1986;52.546;13.428;2022-09-04T00:21:51;16.30;94.60
3944;DHT22;1986;52.546;13.428;2022-09-04T00:24:22;16.30;94.80
3944;DHT22;1986;52.546;13.428;2022-09-04T00:26:56;16.20;95.00
3944;DHT22;1986;52.546;13.428;2022-09-04T00:29:36;16.20;95.10
3944;DHT22;1986;52.546;13.428;2022-09-04T00:32:11;16.20;95.20
3944;DHT22;1986;52.546;13.428;2022-09-04T00:34:51;16.10;95.30
3944;DHT22;1986;52.546;13.428;2022-09-04T00:37:26;16.10;95.50
3944;DHT22;1986;52.546;13.428;2022-09-04T00:40:02;16.10;95.60
3944;DHT22;1986;52.546;13.428;2022-09-04T00:42:43;16.00;96.00
3944;DHT22;1986;52.546;13.428;2022-09-04T00:45:24;16.00;95.90
3944;DHT22;1986;52.546;13.428;2022-09-04T00:48:18;16.00;96.00
3944;DHT22;1986;52.546;13.428;2022-09-04T00:51:08;15.90;96.10
3944;DHT22;1986;52.546;13.428;2022-09-04T00:54:00;15.90;96.20
3944;DHT22;1986;52.546;13.428;2022-09-04T00:59:44;15.80;96.40
3944;DHT22;1986;52.546;13.428;2022-09-04T01:02:25;15.80;96.40
3944;DHT22;1986;52.546;13.428;2022-09-04T01:05:02;15.80;96.60
3944;DHT22;1986;52.546;13.428;2022-09-04T01:07:42;15.70;96.70
3944;DHT22;1986;52.546;13.428;2022-09-04T01:10:18;15.70;97.00
3944;DHT22;1986;52.546;13.428;2022-09-04T01:12:55;15.80;96.80
3944;DHT22;1986;52.546;13.428;2022-09-04T01:15:33;15.70;96.80
3944;DHT22;1986;52.546;13.428;2022-09-04T01:18:07;15.80;97.00
3944;DHT22;1986;52.546;13.428;2022-09-04T01:21:11;15.70;96.90
3944;DHT22;1986;52.546;13.428;2022-09-04T01:23:55;15.70;96.90
3944;DHT22;1986;52.546;13.428;2022-09-04T01:26:34;15.70;96.90
3944;DHT22;1986;52.546;13.428;2022-09-04T01:29:15;15.70;97.10
3944;DHT22;1986;52.546;13.428;2022-09-04T01:31:51;15.70;97.00
3944;DHT22;1986;52.546;13.428;2022-09-04T01:34:36;15.60;97.00
3944;DHT22;1986;52.546;13.428;2022-09-04T01:37:19;15.60;97.10
3944;DHT22;1986;52.546;13.428;2022-09-04T01:40:02;15.60;97.20
3944;DHT22;1986;52.546;13.428;2022-09-04T01:42:40;15.60;97.50
3944;DHT22;1986;52.546;13.428;2022-09-04T01:45:09;15.60;97.20
3944;DHT22;1986;52.546;13.428;2022-09-04T01:47:42;15.50;97.30
3944;DHT22;1986;52.546;13.428;2022-09-04T01:50:16;15.50;97.30
3944;DHT22;1986;52.546;13.428;2022-09-04T01:52:52;15.50;97.30
3944;DHT22;1986;52.546;13.428;2022-09-04T01:55:28;15.50;97.40
3944;DHT22;1986;52.546;13.428;2022-09-04T01:58:07;15.40;97.40
3944;DHT22;1986;52.546;13.428;2022-09-04T02:00:47;15.40;97.40
3944;DHT22;1986;52.546;13.428;2022-09-04T02:03:19;15.50;97.50
3944;DHT22;1986;52.546;13.428;2022-09-04T02:05:59;15.40;97.50
3944;DHT22;1986;52.546;13.428;2022-09-04T02:08:52;15.40;97.50
3944;DHT22;1986;52.546;13.428;2022-09-04T02:11:23;15.30;97.50
3944;DHT22;1986;52.546;13.428;2022-09-04T02:14:14;15.30;97.50
3944;DHT22;1986;52.546;13.428;2022-09-04T02:16:49;15.30;97.60
3944;DHT22;1986;52.546;13.428;2022-09-04T02:19:33;15.20;97.70
3944;DHT22;1986;52.546;13.428;2022-09-04T02:22:07;15.20;97.80
3944;DHT22;1986;52.546;13.428;2022-09-04T02:24:42;15.20;97.80
3944;DHT22;1986;52.546;13.428;2022-09-04T02:27:18;15.10;97.80
3944;DHT22;1986;52.546;13.428;2022-09-04T02:29:52;15.10;98.00
3944;DHT22;1986;52.546;13.428;2022-09-04T02:32:25;15.00;98.20
3944;DHT22;1986;52.546;13.428;2022-09-04T02:35:03;15.00;98.20
3944;DHT22;1986;52.546;13.428;2022-09-04T02:37:40;15.00;98.30
3944;DHT22;1986;52.546;13.428;2022-09-04T02:40:17;15.00;98.50
3944;DHT22;1986;52.546;13.428;2022-09-04T02:42:54;15.00;98.20
3944;DHT22;1986;52.546;13.428;2022-09-04T02:45:32;15.00;98.30
3944;DHT22;1986;52.546;13.428;2022-09-04T02:48:05;15.00;98.30
3944;DHT22;1986;52.546;13.428;2022-09-04T02:50:47;15.00;98.30
3944;DHT22;1986;52.546;13.428;2022-09-04T02:53:27;15.00;98.30
3944;DHT22;1986;52.546;13.428;2022-09-04T02:56:08;14.90;98.40
3944;DHT22;1986;52.546;13.428;2022-09-04T02:58:46;14.90;98.40
3944;DHT22;1986;52.546;13.428;2022-09-04T03:01:22;14.90;98.60
3944;DHT22;1986;52.546;13.428;2022-09-04T03:03:56;14.90;98.60
3944;DHT22;1986;52.546;13.428;2022-09-04T03:06:46;14.80;98.60
3944;DHT22;1986;52.546;13.428;2022-09-04T03:09:19;14.80;98.60
3944;DHT22;1986;52.546;13.428;2022-09-04T03:11:52;14.80;98.70
3944;DHT22;1986;52.546;13.428;2022-09-04T03:14:25;14.80;98.50
3944;DHT22;1986;52.546;13.428;2022-09-04T03:17:07;14.70;98.70
3944;DHT22;1986;52.546;13.428;2022-09-04T03:19:42;14.80;98.90
3944;DHT22;1986;52.546;13.428;2022-09-04T03:22:15;14.70;98.90
3944;DHT22;1986;52.546;13.428;2022-09-04T03:25:00;14.70;98.90
3944;DHT22;1986;52.546;13.428;2022-09-04T03:27:30;14.60;99.00
3944;DHT22;1986;52.546;13.428;2022-09-04T03:30:02;14.60;99.10
3944;DHT22;1986;52.546;13.428;2022-09-04T03:32:39;14.50;99.20
3944;DHT22;1986;52.546;13.428;2022-09-04T03:35:15;14.50;99.30
3944;DHT22;1986;52.546;13.428;2022-09-04T03:37:55;14.50;99.40
3944;DHT22;1986;52.546;13.428;2022-09-04T03:40:35;14.50;99.40
3944;DHT22;1986;52.546;13.428;2022-09-04T03:43:31;14.50;99.50
3944;DHT22;1986;52.546;13.428;2022-09-04T03:46:09;14.40;99.60
3944;DHT22;1986;52.546;13.428;2022-09-04T03:48:56;14.40;99.60
3944;DHT22;1986;52.546;13.428;2022-09-04T03:51:34;14.40;99.80
3944;DHT22;1986;52.546;13.428;2022-09-04T03:54:14;14.30;99.80
3944;DHT22;1986;52.546;13.428;2022-09-04T03:57:24;14.30;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:00:03;14.20;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:02:45;14.20;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:05:39;14.20;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:08:36;14.10;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:11:20;14.10;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:16:50;14.00;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:19:27;13.90;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:22:28;13.80;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:25:23;13.80;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:28:06;13.80;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:30:47;13.80;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:33:27;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:36:04;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:38:54;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:41:32;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:44:28;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:47:18;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:49:58;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:52:34;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:55:17;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T04:58:09;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:00:42;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:03:18;13.60;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:05:56;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:08:33;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:11:06;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:13:38;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:16:19;13.80;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:18:54;13.70;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:21:29;13.80;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:24:01;13.90;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:26:38;13.90;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:29:15;14.00;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:31:49;14.00;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:34:27;14.10;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:37:02;14.20;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:39:43;14.40;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:42:41;14.60;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:45:17;14.90;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:47:55;15.10;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:50:38;15.60;99.90
3944;DHT22;1986;52.546;13.428;2022-09-04T05:53:38;15.50;99.20
3944;DHT22;1986;52.546;13.428;2022-09-04T05:56:31;15.60;99.50
3944;DHT22;1986;52.546;13.428;2022-09-04T05:59:13;16.00;99.00
3944;DHT22;1986;52.546;13.428;2022-09-04T06:05:11;16.50;97.90
3944;DHT22;1986;52.546;13.428;2022-09-04T06:07:51;16.50;97.40
3944;DHT22;1986;52.546;13.428;2022-09-04T06:10:24;16.20;97.60
3944;DHT22;1986;52.546;13.428;2022-09-04T06:16:17;16.20;97.60
3944;DHT22;1986;52.546;13.428;2022-09-04T06:19:13;16.30;97.50
3944;DHT22;1986;52.546;13.428;2022-09-04T06:22:07;17.00;97.70
3944;DHT22;1986;52.546;13.428;2022-09-04T06:27:46;16.60;96.30
3944;DHT22;1986;52.546;13.428;2022-09-04T06:30:17;16.60;97.00
3944;DHT22;1986;52.546;13.428;2022-09-04T06:36:28;17.40;96.70
3944;DHT22;1986;52.546;13.428;2022-09-04T06:39:11;17.10;96.50
3944;DHT22;1986;52.546;13.428;2022-09-04T06:41:56;16.60;96.80
3944;DHT22;1986;52.546;13.428;2022-09-04T06:44:38;16.50;97.60
3944;DHT22;1986;52.546;13.428;2022-09-04T06:47:14;16.40;97.70
3944;DHT22;1986;52.546;13.428;2022-09-04T06:50:02;16.10;97.90
3944;DHT22;1986;52.546;13.428;2022-09-04T06:52:39;16.20;98.60
3944;DHT22;1986;52.546;13.428;2022-09-04T06:55:15;16.80;98.80
3944;DHT22;1986;52.546;13.428;2022-09-04T07:00:51;17.50;97.20
3944;DHT22;1986;52.546;13.428;2022-09-04T07:03:40;18.40;97.00
3944;DHT22;1986;52.546;13.428;2022-09-04T07:06:17;18.10;95.60
3944;DHT22;1986;52.546;13.428;2022-09-04T07:08:59;18.20;96.10
3944;DHT22;1986;52.546;13.428;2022-09-04T07:11:43;18.00;96.20
3944;DHT22;1986;52.546;13.428;2022-09-04T07:14:39;17.60;97.50
3944;DHT22;1986;52.546;13.428;2022-09-04T07:17:16;18.10;97.00
3944;DHT22;1986;52.546;13.428;2022-09-04T07:20:00;17.80;97.20
3944;DHT22;1986;52.546;13.428;2022-09-04T07:26:00;18.20;97.00
3944;DHT22;1986;52.546;13.428;2022-09-04T07:28:39;18.90;96.60
3944;DHT22;1986;52.546;13.428;2022-09-04T07:31:10;19.10;96.10
3944;DHT22;1986;52.546;13.428;2022-09-04T07:33:47;18.90;95.90
3944;DHT22;1986;52.546;13.428;2022-09-04T07:36:19;19.00;96.10
3944;DHT22;1986;52.546;13.428;2022-09-04T07:38:57;18.60;96.50
3944;DHT22;1986;52.546;13.428;2022-09-04T07:41:30;18.80;97.00
3944;DHT22;1986;52.546;13.428;2022-09-04T07:44:03;19.40;96.90
3944;DHT22;1986;52.546;13.428;2022-09-04T07:46:40;19.20;96.10
3944;DHT22;1986;52.546;13.428;2022-09-04T07:49:16;19.30;96.60
3944;DHT22;1986;52.546;13.428;2022-09-04T07:51:52;19.60;95.60
3944;DHT22;1986;52.546;13.428;2022-09-04T07:54:38;18.90;96.30
3944;DHT22;1986;52.546;13.428;2022-09-04T07:57:28;19.30;96.80
3944;DHT22;1986;52.546;13.428;2022-09-04T08:00:03;20.10;96.40
3944;DHT22;1986;52.546;13.428;2022-09-04T08:02:48;20.40;95.60
3944;DHT22;1986;52.546;13.428;2022-09-04T08:05:26;20.60;95.40
3944;DHT22;1986;52.546;13.428;2022-09-04T08:11:38;19.40;95.70
3944;DHT22;1986;52.546;13.428;2022-09-04T08:14:25;18.80;97.40
3944;DHT22;1986;52.546;13.428;2022-09-04T08:20:21;18.40;98.30
3944;DHT22;1986;52.546;13.428;2022-09-04T08:23:01;18.50;98.70
3944;DHT22;1986;52.546;13.428;2022-09-04T08:25:45;18.50;98.80
3944;DHT22;1986;52.546;13.428;2022-09-04T08:28:34;18.70;99.00
3944;DHT22;1986;52.546;13.428;2022-09-04T08:31:06;18.80;99.00
3944;DHT22;1986;52.546;13.428;2022-09-04T08:36:54;19.10;98.80
3944;DHT22;1986;52.546;13.428;2022-09-04T08:39:28;19.20;98.60
3944;DHT22;1986;52.546;13.428;2022-09-04T08:42:36;19.30;98.70
3944;DHT22;1986;52.546;13.428;2022-09-04T08:55:05;19.60;98.40
3944;DHT22;1986;52.546;13.428;2022-09-04T08:58:10;19.80;98.10
3944;DHT22;1986;52.546;13.428;2022-09-04T09:06:57;19.70;97.90
3944;DHT22;1986;52.546;13.428;2022-09-04T09:09:58;19.60;98.20
3944;DHT22;1986;52.546;13.428;2022-09-04T09:15:36;19.90;97.80
3944;DHT22;1986;52.546;13.428;2022-09-04T09:18:33;19.80;97.50
3944;DHT22;1986;52.546;13.428;2022-09-04T09:21:06;19.80;97.00
3944;DHT22;1986;52.546;13.428;2022-09-04T09:23:50;19.80;97.20
3944;DHT22;1986;52.546;13.428;2022-09-04T09:26:25;19.90;97.50
3944;DHT22;1986;52.546;13.428;2022-09-04T09:32:30;20.00;97.10
3944;DHT22;1986;52.546;13.428;2022-09-04T09:41:30;20.40;96.80
3944;DHT22;1986;52.546;13.428;2022-09-04T09:44:39;20.40;96.20
3944;DHT22;1986;52.546;13.428;2022-09-04T09:53:42;20.30;96.10
3944;DHT22;1986;52.546;13.428;2022-09-04T09:56:52;20.30;96.10
3944;DHT22;1986;52.546;13.428;2022-09-04T09:59:58;20.40;96.30
3944;DHT22;1986;52.546;13.428;2022-09-04T10:02:59;20.60;96.10
3944;DHT22;1986;52.546;13.428;2022-09-04T10:06:11;20.70;96.00
3944;DHT22;1986;52.546;13.428;2022-09-04T10:12:10;20.90;95.80
3944;DHT22;1986;52.546;13.428;2022-09-04T10:15:12;20.80;95.60
3944;DHT22;1986;52.546;13.428;2022-09-04T10:20:51;20.80;95.40
3944;DHT22;1986;52.546;13.428;2022-09-04T10:27:02;21.20;95.20
3944;DHT22;1986;52.546;13.428;2022-09-04T10:29:50;21.30;95.10
3944;DHT22;1986;52.546;13.428;2022-09-04T10:32:33;21.50;94.80
3944;DHT22;1986;52.546;13.428;2022-09-04T10:35:24;21.60;94.90
3944;DHT22;1986;52.546;13.428;2022-09-04T10:38:13;21.50;94.20
3944;DHT22;1986;52.546;13.428;2022-09-04T10:41:09;21.50;94.20
3944;DHT22;1986;52.546;13.428;2022-09-04T10:44:00;21.50;93.50
3944;DHT22;1986;52.546;13.428;2022-09-04T10:46:37;21.60;93.60
3944;DHT22;1986;52.546;13.428;2022-09-04T10:49:27;21.70;93.60
3944;DHT22;1986;52.546;13.428;2022-09-04T11:01:46;21.90;92.60
3944;DHT22;1986;52.546;13.428;2022-09-04T11:08:01;22.10;92.00
3944;DHT22;1986;52.546;13.428;2022-09-04T11:10:57;21.70;92.50
3944;DHT22;1986;52.546;13.428;2022-09-04T11:13:55;21.90;92.30
3944;DHT22;1986;52.546;13.428;2022-09-04T11:17:10;22.00;92.60
3944;DHT22;1986;52.546;13.428;2022-09-04T11:20:03;22.00;92.40
3944;DHT22;1986;52.546;13.428;2022-09-04T11:26:05;22.50;92.30
3944;DHT22;1986;52.546;13.428;2022-09-04T11:28:53;22.60;91.80
3944;DHT22;1986;52.546;13.428;2022-09-04T11:31:38;22.30;91.70
3944;DHT22;1986;52.546;13.428;2022-09-04T11:43:48;22.40;91.80
3944;DHT22;1986;52.546;13.428;2022-09-04T11:46:30;22.30;91.90
3944;DHT22;1986;52.546;13.428;2022-09-04T11:49:22;22.50;91.70
3944;DHT22;1986;52.546;13.428;2022-09-04T11:52:10;22.60;91.40
3944;DHT22;1986;52.546;13.428;2022-09-04T11:54:56;22.50;91.10
3944;DHT22;1986;52.546;13.428;2022-09-04T11:57:32;22.60;91.40
3944;DHT22;1986;52.546;13.428;2022-09-04T12:00:07;22.50;91.10
3944;DHT22;1986;52.546;13.428;2022-09-04T12:03:06;22.50;91.10
3944;DHT22;1986;52.546;13.428;2022-09-04T12:05:58;22.70;91.60
3944;DHT22;1986;52.546;13.428;2022-09-04T12:08:51;22.70;91.20
3944;DHT22;1986;52.546;13.428;2022-09-04T12:11:48;22.70;90.70
3944;DHT22;1986;52.546;13.428;2022-09-04T12:14:41;22.60;90.80
3944;DHT22;1986;52.546;13.428;2022-09-04T12:23:39;22.60;90.80
3944;DHT22;1986;52.546;13.428;2022-09-04T12:26:37;22.50;91.10
3944;DHT22;1986;52.546;13.428;2022-09-04T12:32:40;22.80;90.90
3944;DHT22;1986;52.546;13.428;2022-09-04T12:41:23;22.90;90.90
3944;DHT22;1986;52.546;13.428;2022-09-04T12:44:04;22.90;90.90
3944;DHT22;1986;52.546;13.428;2022-09-04T12:46:48;23.00;90.40
3944;DHT22;1986;52.546;13.428;2022-09-04T12:50:06;23.00;90.20
3944;DHT22;1986;52.546;13.428;2022-09-04T12:52:52;23.00;89.60
3944;DHT22;1986;52.546;13.428;2022-09-04T12:55:26;22.90;89.50
3944;DHT22;1986;52.546;13.428;2022-09-04T12:58:03;22.70;89.90
3944;DHT22;1986;52.546;13.428;2022-09-04T13:00:41;22.90;89.30
3944;DHT22;1986;52.546;13.428;2022-09-04T13:03:19;22.90;88.00
3944;DHT22;1986;52.546;13.428;2022-09-04T13:06:00;22.90;88.60
3944;DHT22;1986;52.546;13.428;2022-09-04T13:08:42;23.00;88.40
3944;DHT22;1986;52.546;13.428;2022-09-04T13:11:19;23.10;86.90
3944;DHT22;1986;52.546;13.428;2022-09-04T13:14:08;23.00;86.20
3944;DHT22;1986;52.546;13.428;2022-09-04T13:16:43;23.00;86.10
3944;DHT22;1986;52.546;13.428;2022-09-04T13:19:17;23.30;86.40
3944;DHT22;1986;52.546;13.428;2022-09-04T13:22:08;23.50;86.40
3944;DHT22;1986;52.546;13.428;2022-09-04T13:24:48;23.60;85.20
3944;DHT22;1986;52.546;13.428;2022-09-04T13:27:43;23.40;83.30
3944;DHT22;1986;52.546;13.428;2022-09-04T13:30:17;23.10;83.00
3944;DHT22;1986;52.546;13.428;2022-09-04T13:33:01;23.20;82.10
3944;DHT22;1986;52.546;13.428;2022-09-04T13:35:44;23.30;82.50
3944;DHT22;1986;52.546;13.428;2022-09-04T13:44:53;23.70;80.50
3944;DHT22;1986;52.546;13.428;2022-09-04T13:47:27;23.60;80.00
3944;DHT22;1986;52.546;13.428;2022-09-04T13:50:02;23.40;79.10
3944;DHT22;1986;52.546;13.428;2022-09-04T13:52:39;23.50;79.50
3944;DHT22;1986;52.546;13.428;2022-09-04T13:55:12;23.50;77.90
3944;DHT22;1986;52.546;13.428;2022-09-04T13:57:46;23.70;78.10
3944;DHT22;1986;52.546;13.428;2022-09-04T14:00:14;23.70;77.30
3944;DHT22;1986;52.546;13.428;2022-09-04T14:02:45;23.60;77.20
3944;DHT22;1986;52.546;13.428;2022-09-04T14:05:17;23.50;77.40
3944;DHT22;1986;52.546;13.428;2022-09-04T14:07:56;23.50;77.40
3944;DHT22;1986;52.546;13.428;2022-09-04T14:13:30;23.80;76.10
3944;DHT22;1986;52.546;13.428;2022-09-04T14:16:03;23.60;76.10
3944;DHT22;1986;52.546;13.428;2022-09-04T14:18:48;23.50;77.30
3944;DHT22;1986;52.546;13.428;2022-09-04T14:21:23;23.30;76.60
3944;DHT22;1986;52.546;13.428;2022-09-04T14:23:59;23.20;77.20
3944;DHT22;1986;52.546;13.428;2022-09-04T14:26:34;23.30;77.40
3944;DHT22;1986;52.546;13.428;2022-09-04T14:29:13;23.50;77.40
3944;DHT22;1986;52.546;13.428;2022-09-04T14:31:52;23.60;76.90
3944;DHT22;1986;52.546;13.428;2022-09-04T14:34:28;23.60;77.30
3944;DHT22;1986;52.546;13.428;2022-09-04T14:37:13;23.70;77.10
3944;DHT22;1986;52.546;13.428;2022-09-04T14:39:48;23.60;76.60
3944;DHT22;1986;52.546;13.428;2022-09-04T14:42:33;23.70;77.00
3944;DHT22;1986;52.546;13.428;2022-09-04T14:45:26;23.90;75.90
3944;DHT22;1986;52.546;13.428;2022-09-04T14:48:00;24.00;75.70
3944;DHT22;1986;52.546;13.428;2022-09-04T14:50:32;23.70;76.10
3944;DHT22;1986;52.546;13.428;2022-09-04T14:53:09;23.70;75.80
3944;DHT22;1986;52.546;13.428;2022-09-04T14:55:40;23.50;76.10
3944;DHT22;1986;52.546;13.428;2022-09-04T14:58:12;23.40;75.70
3944;DHT22;1986;52.546;13.428;2022-09-04T15:01:02;23.60;76.10
3944;DHT22;1986;52.546;13.428;2022-09-04T15:03:35;23.50;75.50
3944;DHT22;1986;52.546;13.428;2022-09-04T15:06:14;23.30;75.60
3944;DHT22;1986;52.546;13.428;2022-09-04T15:08:43;23.30;76.50
3944;DHT22;1986;52.546;13.428;2022-09-04T15:11:25;23.40;76.40
3944;DHT22;1986;52.546;13.428;2022-09-04T15:13:54;23.40;76.60
3944;DHT22;1986;52.546;13.428;2022-09-04T15:16:46;23.40;76.20
3944;DHT22;1986;52.546;13.428;2022-09-04T15:19:28;23.50;76.70
3944;DHT22;1986;52.546;13.428;2022-09-04T15:22:03;23.30;76.80
3944;DHT22;1986;52.546;13.428;2022-09-04T15:24:34;23.10;76.30
3944;DHT22;1986;52.546;13.428;2022-09-04T15:27:11;23.10;76.90
3944;DHT22;1986;52.546;13.428;2022-09-04T15:29:55;23.20;76.70
3944;DHT22;1986;52.546;13.428;2022-09-04T15:32:24;23.20;76.90
3944;DHT22;1986;52.546;13.428;2022-09-04T15:35:05;23.00;76.70
3944;DHT22;1986;52.546;13.428;2022-09-04T15:37:34;23.00;76.70
3944;DHT22;1986;52.546;13.428;2022-09-04T15:40:05;22.90;77.30
3944;DHT22;1986;52.546;13.428;2022-09-04T15:42:43;22.90;77.20
3944;DHT22;1986;52.546;13.428;2022-09-04T15:45:19;22.90;77.10
3944;DHT22;1986;52.546;13.428;2022-09-04T15:48:04;22.90;77.30
3944;DHT22;1986;52.546;13.428;2022-09-04T15:50:38;22.80;77.30
3944;DHT22;1986;52.546;13.428;2022-09-04T15:53:20;22.80;77.40
3944;DHT22;1986;52.546;13.428;2022-09-04T15:56:01;22.80;77.00
3944;DHT22;1986;52.546;13.428;2022-09-04T15:58:33;22.80;76.60
3944;DHT22;1986;52.546;13.428;2022-09-04T16:01:13;22.80;76.80
3944;DHT22;1986;52.546;13.428;2022-09-04T16:03:52;22.80;76.80
3944;DHT22;1986;52.546;13.428;2022-09-04T16:06:23;22.80;76.90
3944;DHT22;1986;52.546;13.428;2022-09-04T16:08:57;22.80;77.20
3944;DHT22;1986;52.546;13.428;2022-09-04T16:11:31;22.80;77.20
3944;DHT22;1986;52.546;13.428;2022-09-04T16:14:02;22.80;76.90
3944;DHT22;1986;52.546;13.428;2022-09-04T16:16:37;22.80;76.80
3944;DHT22;1986;52.546;13.428;2022-09-04T16:19:13;22.70;77.00
3944;DHT22;1986;52.546;13.428;2022-09-04T16:21:53;22.70;76.50
3944;DHT22;1986;52.546;13.428;2022-09-04T16:24:28;22.60;76.80
3944;DHT22;1986;52.546;13.428;2022-09-04T16:26:56;22.60;77.00
3944;DHT22;1986;52.546;13.428;2022-09-04T16:29:28;22.60;77.60
3944;DHT22;1986;52.546;13.428;2022-09-04T16:32:01;22.60;77.60
3944;DHT22;1986;52.546;13.428;2022-09-04T16:34:33;22.60;78.00
3944;DHT22;1986;52.546;13.428;2022-09-04T16:37:10;22.60;78.00
3944;DHT22;1986;52.546;13.428;2022-09-04T16:39:53;22.50;78.20
3944;DHT22;1986;52.546;13.428;2022-09-04T16:42:30;22.50;78.50
3944;DHT22;1986;52.546;13.428;2022-09-04T16:45:05;22.50;78.80
3944;DHT22;1986;52.546;13.428;2022-09-04T16:47:45;22.50;79.90
3944;DHT22;1986;52.546;13.428;2022-09-04T16:50:23;22.40;79.40
3944;DHT22;1986;52.546;13.428;2022-09-04T16:53:10;22.40;79.60
3944;DHT22;1986;52.546;13.428;2022-09-04T16:55:48;22.30;79.80
3944;DHT22;1986;52.546;13.428;2022-09-04T17:01:24;22.20;79.50
3944;DHT22;1986;52.546;13.428;2022-09-04T17:04:16;22.20;80.00
3944;DHT22;1986;52.546;13.428;2022-09-04T17:06:56;22.10;80.50
3944;DHT22;1986;52.546;13.428;2022-09-04T17:09:36;22.10;80.90
3944;DHT22;1986;52.546;13.428;2022-09-04T17:12:22;22.00;81.00
3944;DHT22;1986;52.546;13.428;2022-09-04T17:14:56;22.00;80.70
3944;DHT22;1986;52.546;13.428;2022-09-04T17:17:27;22.00;82.10
3944;DHT22;1986;52.546;13.428;2022-09-04T17:20:19;21.90;80.60
3944;DHT22;1986;52.546;13.428;2022-09-04T17:22:58;21.90;80.80
3944;DHT22;1986;52.546;13.428;2022-09-04T17:25:33;21.80;80.80
3944;DHT22;1986;52.546;13.428;2022-09-04T17:28:27;21.80;81.10
3944;DHT22;1986;52.546;13.428;2022-09-04T17:31:00;21.70;81.70
3944;DHT22;1986;52.546;13.428;2022-09-04T17:33:35;21.70;82.00
3944;DHT22;1986;52.546;13.428;2022-09-04T17:36:09;21.60;82.30
3944;DHT22;1986;52.546;13.428;2022-09-04T17:38:41;21.50;82.80
3944;DHT22;1986;52.546;13.428;2022-09-04T17:41:18;21.50;83.00
3944;DHT22;1986;52.546;13.428;2022-09-04T17:43:59;21.50;83.40
3944;DHT22;1986;52.546;13.428;2022-09-04T17:46:32;21.40;83.30
3944;DHT22;1986;52.546;13.428;2022-09-04T17:49:10;21.40;83.80
3944;DHT22;1986;52.546;13.428;2022-09-04T17:51:40;21.30;84.20
3944;DHT22;1986;52.546;13.428;2022-09-04T17:54:14;21.20;84.50
3944;DHT22;1986;52.546;13.428;2022-09-04T17:56:45;21.20;84.70
3944;DHT22;1986;52.546;13.428;2022-09-04T17:59:23;21.10;85.00
3944;DHT22;1986;52.546;13.428;2022-09-04T18:01:57;21.10;85.00
3944;DHT22;1986;52.546;13.428;2022-09-04T18:04:34;21.10;85.40
3944;DHT22;1986;52.546;13.428;2022-09-04T18:07:11;21.00;85.70
3944;DHT22;1986;52.546;13.428;2022-09-04T18:09:43;20.90;85.80
3944;DHT22;1986;52.546;13.428;2022-09-04T18:12:18;20.90;86.20
3944;DHT22;1986;52.546;13.428;2022-09-04T18:14:59;20.90;86.30
3944;DHT22;1986;52.546;13.428;2022-09-04T18:17:34;20.80;86.50
3944;DHT22;1986;52.546;13.428;2022-09-04T18:20:12;20.70;86.70
3944;DHT22;1986;52.546;13.428;2022-09-04T18:25:50;20.60;87.20
3944;DHT22;1986;52.546;13.428;2022-09-04T18:28:23;20.60;87.50
3944;DHT22;1986;52.546;13.428;2022-09-04T18:31:13;20.60;87.80
3944;DHT22;1986;52.546;13.428;2022-09-04T18:33:47;20.60;87.60
3944;DHT22;1986;52.546;13.428;2022-09-04T18:36:29;20.50;87.80
3944;DHT22;1986;52.546;13.428;2022-09-04T18:39:03;20.50;88.40
3944;DHT22;1986;52.546;13.428;2022-09-04T18:41:51;20.40;88.60
3944;DHT22;1986;52.546;13.428;2022-09-04T18:44:26;20.40;88.70
3944;DHT22;1986;52.546;13.428;2022-09-04T18:49:55;20.30;89.00
3944;DHT22;1986;52.546;13.428;2022-09-04T18:52:28;20.20;89.70
3944;DHT22;1986;52.546;13.428;2022-09-04T18:55:03;20.20;90.10
3944;DHT22;1986;52.546;13.428;2022-09-04T18:57:41;20.10;90.10
3944;DHT22;1986;52.546;13.428;2022-09-04T19:00:23;20.00;90.30
3944;DHT22;1986;52.546;13.428;2022-09-04T19:03:06;20.00;90.50
3944;DHT22;1986;52.546;13.428;2022-09-04T19:05:37;19.90;90.40
3944;DHT22;1986;52.546;13.428;2022-09-04T19:08:11;19.90;90.60
3944;DHT22;1986;52.546;13.428;2022-09-04T19:10:44;19.90;90.70
3944;DHT22;1986;52.546;13.428;2022-09-04T19:13:22;19.90;90.80
3944;DHT22;1986;52.546;13.428;2022-09-04T19:15:58;19.80;90.90
3944;DHT22;1986;52.546;13.428;2022-09-04T19:18:32;19.80;91.00
3944;DHT22;1986;52.546;13.428;2022-09-04T19:21:32;19.70;91.10
3944;DHT22;1986;52.546;13.428;2022-09-04T19:24:09;19.70;91.30
3944;DHT22;1986;52.546;13.428;2022-09-04T19:26:41;19.70;91.60
3944;DHT22;1986;52.546;13.428;2022-09-04T19:29:16;19.60;91.60