sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45807;DHT22;31507;51.494;7.518;2024-03-08T00:00:09;0.80;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T00:02:55;0.90;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T00:05:21;0.90;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T00:07:46;1.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T00:10:13;1.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T00:12:42;1.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T00:15:15;1.00;99.70
45807;DHT22;31507;51.494;7.518;2024-03-08T00:17:41;1.00;99.70
45807;DHT22;31507;51.494;7.518;2024-03-08T00:20:08;1.00;99.10
45807;DHT22;31507;51.494;7.518;2024-03-08T00:22:37;0.90;99.00
45807;DHT22;31507;51.494;7.518;2024-03-08T00:25:06;1.00;97.30
45807;DHT22;31507;51.494;7.518;2024-03-08T00:27:36;1.00;96.20
45807;DHT22;31507;51.494;7.518;2024-03-08T00:30:02;0.90;96.30
45807;DHT22;31507;51.494;7.518;2024-03-08T00:32:28;0.90;96.90
45807;DHT22;31507;51.494;7.518;2024-03-08T00:34:54;1.00;95.40
45807;DHT22;31507;51.494;7.518;2024-03-08T00:37:20;1.00;94.50
45807;DHT22;31507;51.494;7.518;2024-03-08T00:39:48;0.90;94.90
45807;DHT22;31507;51.494;7.518;2024-03-08T00:42:18;1.00;94.70
45807;DHT22;31507;51.494;7.518;2024-03-08T00:44:44;0.90;94.30
45807;DHT22;31507;51.494;7.518;2024-03-08T00:47:11;1.00;91.80
45807;DHT22;31507;51.494;7.518;2024-03-08T00:49:36;1.10;85.70
45807;DHT22;31507;51.494;7.518;2024-03-08T00:52:04;1.10;83.70
45807;DHT22;31507;51.494;7.518;2024-03-08T00:54:34;1.10;81.10
45807;DHT22;31507;51.494;7.518;2024-03-08T00:57:02;1.10;84.80
45807;DHT22;31507;51.494;7.518;2024-03-08T00:59:29;1.10;85.30
45807;DHT22;31507;51.494;7.518;2024-03-08T01:01:59;1.10;82.70
45807;DHT22;31507;51.494;7.518;2024-03-08T01:04:29;1.10;82.80
45807;DHT22;31507;51.494;7.518;2024-03-08T01:06:59;1.10;81.60
45807;DHT22;31507;51.494;7.518;2024-03-08T01:09:25;1.10;84.30
45807;DHT22;31507;51.494;7.518;2024-03-08T01:11:52;1.10;84.30
45807;DHT22;31507;51.494;7.518;2024-03-08T01:14:20;1.10;82.90
45807;DHT22;31507;51.494;7.518;2024-03-08T01:16:48;1.00;86.00
45807;DHT22;31507;51.494;7.518;2024-03-08T01:19:14;1.00;85.30
45807;DHT22;31507;51.494;7.518;2024-03-08T01:21:42;1.00;87.40
45807;DHT22;31507;51.494;7.518;2024-03-08T01:24:11;1.00;88.50
45807;DHT22;31507;51.494;7.518;2024-03-08T01:26:41;1.00;86.90
45807;DHT22;31507;51.494;7.518;2024-03-08T01:29:06;1.00;89.20
45807;DHT22;31507;51.494;7.518;2024-03-08T01:31:33;1.00;90.00
45807;DHT22;31507;51.494;7.518;2024-03-08T01:33:59;1.00;90.30
45807;DHT22;31507;51.494;7.518;2024-03-08T01:36:25;0.90;91.00
45807;DHT22;31507;51.494;7.518;2024-03-08T01:38:52;0.90;91.50
45807;DHT22;31507;51.494;7.518;2024-03-08T01:41:20;0.90;91.50
45807;DHT22;31507;51.494;7.518;2024-03-08T01:43:51;0.90;91.50
45807;DHT22;31507;51.494;7.518;2024-03-08T01:46:21;0.90;92.00
45807;DHT22;31507;51.494;7.518;2024-03-08T01:48:47;0.80;93.60
45807;DHT22;31507;51.494;7.518;2024-03-08T01:51:14;0.80;94.40
45807;DHT22;31507;51.494;7.518;2024-03-08T01:53:40;0.80;94.10
45807;DHT22;31507;51.494;7.518;2024-03-08T01:56:07;0.80;94.00
45807;DHT22;31507;51.494;7.518;2024-03-08T01:58:34;0.80;94.10
45807;DHT22;31507;51.494;7.518;2024-03-08T02:01:01;0.70;95.50
45807;DHT22;31507;51.494;7.518;2024-03-08T02:03:29;0.70;95.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:05:57;0.60;97.40
45807;DHT22;31507;51.494;7.518;2024-03-08T02:08:24;0.50;98.70
45807;DHT22;31507;51.494;7.518;2024-03-08T02:10:54;0.50;99.30
45807;DHT22;31507;51.494;7.518;2024-03-08T02:13:21;0.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:15:51;0.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:18:19;0.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:21:04;0.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:23:30;0.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:25:56;0.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:28:23;0.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:30:50;0.60;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:33:17;0.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:35:47;0.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:38:17;0.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:40:44;0.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:43:11;0.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:45:38;0.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:48:04;0.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:50:32;0.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:52:57;0.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:55:23;0.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T02:57:52;0.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:00:18;0.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:02:45;0.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:05:11;0.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:07:37;0.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:10:04;0.20;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:12:32;0.20;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:14:59;0.20;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:17:24;0.20;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:19:51;0.20;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:22:22;0.10;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:24:47;0.10;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:27:13;0.10;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:29:41;0.10;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:32:15;0.10;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:34:42;0.10;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:37:09;0.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:39:38;0.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:42:23;0.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:44:51;0.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:47:20;-0.10;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:49:47;-0.20;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:52:13;-0.20;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:54:42;-0.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:57:11;-0.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T03:59:37;-0.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:02:03;-0.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:04:29;-0.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:06:54;-0.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:09:20;-0.60;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:11:49;-0.60;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:14:19;-0.60;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:16:44;-0.70;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:19:10;-0.60;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:21:35;-0.60;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:24:01;-0.70;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:26:27;-0.70;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:28:55;-0.70;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:31:24;-0.70;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:33:52;-0.80;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:36:18;-0.80;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:38:45;-0.80;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:41:11;-0.90;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:43:37;-1.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:46:03;-1.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:48:29;-1.10;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:50:55;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:53:21;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:55:47;-1.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T04:58:13;-1.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:00:38;-1.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:03:04;-1.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:05:30;-1.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:07:56;-1.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:10:22;-1.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:12:47;-1.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:15:13;-1.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:17:38;-1.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:20:06;-1.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:22:33;-1.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:24:59;-1.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:27:25;-1.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:29:50;-1.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:32:16;-1.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:34:42;-1.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:37:08;-1.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:39:33;-1.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:41:59;-1.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:44:25;-1.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:46:54;-1.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:49:19;-1.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:51:46;-1.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:54:13;-1.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:56:39;-1.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T05:59:09;-1.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:01:35;-1.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:04:02;-1.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:06:29;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:08:55;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:11:22;-1.20;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:13:48;-1.10;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:16:15;-1.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:18:41;-1.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:21:07;-1.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:23:33;-1.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:25:59;-1.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:28:25;-1.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:30:51;-1.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:33:17;-0.90;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:35:43;-0.90;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:38:09;-0.80;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:40:35;-0.70;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:43:00;-0.70;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:45:26;-0.60;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:47:52;-0.60;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:50:17;-0.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:52:43;-0.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:55:10;-0.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T06:57:41;-0.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:00:07;-0.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:02:46;-0.20;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:05:14;-0.20;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:07:41;-0.10;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:10:07;-0.10;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:12:37;0.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:15:04;0.00;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:17:31;0.10;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:19:59;0.20;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:22:32;0.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:24:58;0.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:27:35;0.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:30:05;0.60;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:32:31;0.70;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:34:57;0.90;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:37:24;1.10;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:39:50;1.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:42:15;1.40;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:44:42;1.50;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:47:08;1.70;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:49:36;1.90;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:52:05;2.10;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:54:33;2.30;99.90
45807;DHT22;31507;51.494;7.518;2024-03-08T07:56:59;2.50;99.30
45807;DHT22;31507;51.494;7.518;2024-03-08T07:59:24;2.60;92.10
45807;DHT22;31507;51.494;7.518;2024-03-08T08:01:50;2.80;94.90
45807;DHT22;31507;51.494;7.518;2024-03-08T08:04:16;3.00;90.60
45807;DHT22;31507;51.494;7.518;2024-03-08T08:06:43;3.10;82.60
45807;DHT22;31507;51.494;7.518;2024-03-08T08:09:09;3.30;75.50
45807;DHT22;31507;51.494;7.518;2024-03-08T08:11:41;3.40;75.30
45807;DHT22;31507;51.494;7.518;2024-03-08T08:14:09;3.50;66.80
45807;DHT22;31507;51.494;7.518;2024-03-08T08:16:36;3.60;59.70
45807;DHT22;31507;51.494;7.518;2024-03-08T08:19:03;3.80;64.10
45807;DHT22;31507;51.494;7.518;2024-03-08T08:21:34;3.90;52.50
45807;DHT22;31507;51.494;7.518;2024-03-08T08:24:00;4.10;45.30
45807;DHT22;31507;51.494;7.518;2024-03-08T08:26:28;4.20;42.40
45807;DHT22;31507;51.494;7.518;2024-03-08T08:28:53;4.30;35.80
45807;DHT22;31507;51.494;7.518;2024-03-08T08:31:20;4.40;28.70
45807;DHT22;31507;51.494;7.518;2024-03-08T08:33:45;4.50;49.70
45807;DHT22;31507;51.494;7.518;2024-03-08T08:36:13;4.80;24.00
45807;DHT22;31507;51.494;7.518;2024-03-08T08:38:39;4.90;23.40
45807;DHT22;31507;51.494;7.518;2024-03-08T08:41:04;5.00;24.80
45807;DHT22;31507;51.494;7.518;2024-03-08T08:43:31;5.10;25.80
45807;DHT22;31507;51.494;7.518;2024-03-08T08:45:59;5.30;15.60
45807;DHT22;31507;51.494;7.518;2024-03-08T08:48:26;5.50;19.10
45807;DHT22;31507;51.494;7.518;2024-03-08T08:50:54;5.40;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T08:53:21;5.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T08:55:47;5.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T08:58:13;5.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:00:39;5.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:03:05;5.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:05:32;5.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:07:59;5.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:10:25;5.80;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:12:51;6.10;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:15:16;6.20;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:17:46;6.40;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:20:12;6.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:22:40;6.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:25:09;6.80;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:27:35;7.00;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:30:01;7.20;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:32:26;7.30;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:34:52;7.40;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:37:18;7.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:39:44;7.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:42:10;7.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:44:46;7.80;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:47:15;8.00;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:49:42;8.00;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:52:09;8.20;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:54:36;8.20;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:57:04;8.20;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T09:59:30;8.40;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:01:59;8.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:04:25;8.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:06:53;8.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:09:19;8.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:11:47;8.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:14:14;8.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:16:40;8.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:19:06;8.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:21:32;9.00;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:23:58;9.00;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:26:25;9.20;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:28:52;9.10;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:31:19;9.20;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:33:45;9.30;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:36:12;9.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:38:39;9.80;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:41:10;10.10;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:46:40;10.20;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:49:17;10.30;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:51:43;10.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:54:10;10.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:56:37;10.80;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T10:59:03;10.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:01:30;10.80;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:03:56;11.00;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:09:08;11.20;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:11:38;11.10;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:14:43;11.30;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:17:09;11.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:19:35;12.10;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:22:02;12.10;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:24:36;12.30;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:27:04;12.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:32:17;12.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:34:50;13.30;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:37:20;13.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:39:53;13.20;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:42:27;12.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:44:53;13.00;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:47:21;13.30;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:49:47;13.20;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:52:15;13.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:54:42;13.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:57:08;14.10;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T11:59:36;14.00;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:02:03;13.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:04:30;13.80;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:06:58;13.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:09:25;13.40;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:11:51;13.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:14:17;13.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:16:43;14.00;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:19:10;13.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:21:36;13.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:24:09;13.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:26:38;14.10;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:29:19;13.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:31:51;13.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:34:18;13.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:36:51;13.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:39:19;13.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:41:54;14.00;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:44:20;13.80;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:46:47;13.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:49:14;13.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:51:43;13.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:54:09;13.40;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:56:35;13.20;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T12:59:06;13.30;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:01:35;13.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:04:05;13.80;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:06:32;13.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:08:58;13.20;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:11:26;13.10;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:13:52;13.20;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:16:18;13.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:18:45;13.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:21:11;13.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:23:40;13.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:26:10;13.40;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:28:46;12.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:31:11;12.80;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:33:41;12.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:36:11;12.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:38:45;12.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:41:12;12.40;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:43:42;12.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:46:07;12.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:48:35;12.40;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:51:03;12.40;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:53:30;12.40;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:55:56;12.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T13:58:22;12.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:00:48;12.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:03:14;12.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:05:40;12.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:08:07;12.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:10:33;12.40;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:13:00;12.40;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:15:28;12.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:17:54;12.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:20:21;12.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:22:59;12.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:25:31;12.30;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:27:59;12.10;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:30:32;12.10;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:35:31;12.30;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:37:58;12.40;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:40:27;12.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:42:53;12.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:45:20;12.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:47:47;12.80;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:50:23;12.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:52:49;12.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:55:16;12.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T14:57:45;12.40;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:00:12;12.30;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:02:58;12.30;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:05:24;12.40;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:07:53;12.30;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:10:21;12.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:12:51;12.80;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:15:21;13.00;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:17:48;12.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:20:15;12.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:22:47;12.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:25:12;12.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:27:46;12.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:30:12;13.00;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:32:45;13.00;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:35:13;12.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:37:43;12.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:40:12;12.90;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:42:58;12.80;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:45:25;12.80;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:47:52;12.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:50:18;12.70;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:52:46;12.60;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:55:19;12.50;1.00
45807;DHT22;31507;51.494;7.518;2024-03-08T15:57:48;12.20;1.00