sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67503;SDS011;54351;49.108;1.502;2022-07-17T00:00:41;3.40;;;1.90;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:03:08;3.92;;;2.05;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:05:34;4.00;;;2.28;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:08:00;5.13;;;2.33;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:10:27;9.00;;;2.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:12:53;5.20;;;2.53;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:15:19;3.72;;;2.17;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:17:45;4.03;;;1.90;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:20:11;2.92;;;2.10;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:22:37;5.85;;;2.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:25:04;4.97;;;2.67;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:27:30;6.15;;;2.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:29:56;3.88;;;2.60;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:32:22;5.47;;;2.72;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:34:49;6.22;;;3.03;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:37:15;7.63;;;2.92;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:39:42;7.25;;;3.05;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:42:11;3.72;;;3.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:44:38;3.70;;;3.25;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:47:09;4.47;;;3.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:49:35;3.92;;;3.53;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:52:01;6.57;;;3.50;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:54:27;5.07;;;3.75;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:56:55;4.70;;;3.55;;
67503;SDS011;54351;49.108;1.502;2022-07-17T00:59:22;5.35;;;3.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:01:50;4.30;;;3.90;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:04:16;4.28;;;3.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:06:42;5.15;;;3.42;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:09:11;4.20;;;3.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:11:37;4.28;;;3.65;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:14:03;6.47;;;3.92;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:16:29;5.25;;;3.92;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:18:56;5.50;;;3.60;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:21:22;4.05;;;3.45;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:23:48;4.60;;;4.10;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:26:14;5.25;;;3.72;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:28:40;4.10;;;3.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:31:06;4.15;;;3.45;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:33:33;12.40;;;4.85;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:35:59;4.55;;;3.85;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:38:25;5.65;;;4.22;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:40:51;5.22;;;4.32;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:43:17;8.35;;;4.45;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:45:43;5.03;;;4.63;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:48:09;5.18;;;4.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:50:35;5.28;;;4.22;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:53:01;6.03;;;4.13;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:55:27;3.78;;;3.28;;
67503;SDS011;54351;49.108;1.502;2022-07-17T01:57:53;8.75;;;3.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:00:19;4.40;;;3.97;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:02:49;3.85;;;3.17;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:05:15;4.45;;;3.67;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:07:41;6.90;;;3.72;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:10:09;5.00;;;2.97;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:12:36;4.88;;;3.40;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:15:03;5.28;;;3.72;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:17:29;3.72;;;3.03;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:19:55;6.20;;;2.75;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:22:21;4.53;;;3.10;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:24:47;6.53;;;3.25;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:27:13;2.92;;;2.63;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:29:39;6.30;;;2.97;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:32:05;4.00;;;2.65;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:34:31;3.72;;;2.53;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:36:57;3.63;;;2.75;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:39:23;4.35;;;2.38;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:41:49;3.53;;;2.67;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:44:15;3.97;;;2.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:46:42;10.55;;;3.15;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:49:08;3.45;;;2.38;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:51:34;4.45;;;2.95;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:54:00;5.72;;;2.15;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:56:26;5.35;;;2.60;;
67503;SDS011;54351;49.108;1.502;2022-07-17T02:58:52;11.73;;;3.28;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:01:18;7.60;;;2.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:03:44;3.35;;;2.50;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:06:11;5.72;;;4.63;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:08:37;3.28;;;2.97;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:11:03;9.60;;;3.85;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:13:29;4.85;;;3.55;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:15:55;5.38;;;4.63;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:18:21;6.57;;;5.97;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:20:47;10.95;;;10.15;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:23:13;9.57;;;8.68;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:25:39;15.90;;;14.88;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:28:05;11.38;;;10.60;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:30:31;17.67;;;16.33;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:32:58;19.58;;;18.27;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:35:24;15.10;;;14.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:37:50;20.23;;;19.02;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:40:16;14.68;;;13.63;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:42:42;20.60;;;18.98;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:45:08;24.20;;;22.48;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:47:34;25.38;;;23.83;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:50:00;36.30;;;34.22;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:52:26;36.00;;;33.95;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:54:53;35.88;;;33.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:57:19;42.55;;;40.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T03:59:45;43.28;;;40.65;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:02:11;58.88;;;55.72;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:04:37;58.70;;;55.55;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:07:03;59.92;;;56.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:09:29;61.60;;;58.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:11:55;68.90;;;64.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:14:21;67.22;;;62.78;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:16:47;66.18;;;62.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:19:13;70.53;;;66.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:21:39;77.25;;;73.15;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:24:05;76.70;;;72.65;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:26:31;77.35;;;73.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:28:57;76.13;;;72.00;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:31:23;81.18;;;76.82;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:33:50;79.95;;;75.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:36:17;81.22;;;76.72;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:38:43;78.05;;;73.93;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:41:10;74.45;;;70.22;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:43:36;74.57;;;70.63;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:46:02;77.13;;;72.90;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:48:28;68.88;;;65.13;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:50:54;79.95;;;75.15;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:53:20;73.03;;;69.05;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:55:46;72.65;;;68.75;;
67503;SDS011;54351;49.108;1.502;2022-07-17T04:58:12;70.22;;;66.15;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:00:38;72.82;;;68.82;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:03:04;77.38;;;72.97;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:05:31;106.68;;;100.88;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:07:57;78.78;;;74.22;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:10:23;76.05;;;71.90;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:12:49;82.60;;;78.13;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:15:15;78.82;;;74.45;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:17:41;80.13;;;75.82;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:20:07;85.20;;;80.53;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:22:34;86.53;;;81.72;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:25:00;87.93;;;83.03;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:27:26;94.03;;;88.88;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:29:53;93.93;;;88.78;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:32:20;93.20;;;88.15;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:34:46;95.43;;;90.28;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:37:12;96.65;;;91.43;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:39:38;94.28;;;89.22;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:42:05;94.05;;;88.82;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:44:31;93.60;;;88.53;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:46:57;95.22;;;90.13;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:49:23;103.80;;;97.90;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:51:49;97.22;;;91.95;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:54:16;149.02;;;140.75;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:56:42;142.70;;;135.00;;
67503;SDS011;54351;49.108;1.502;2022-07-17T05:59:08;95.03;;;89.97;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:01:34;102.85;;;97.00;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:04:00;112.05;;;106.05;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:06:27;72.18;;;68.10;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:08:53;78.28;;;73.78;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:11:19;61.13;;;57.83;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:13:45;69.75;;;66.03;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:16:11;67.22;;;63.53;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:18:38;69.03;;;65.38;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:21:04;72.85;;;68.85;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:23:31;54.97;;;51.85;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:25:57;44.58;;;42.08;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:28:23;19.08;;;17.63;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:30:49;40.67;;;38.33;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:33:15;18.42;;;17.33;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:35:41;12.25;;;11.40;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:38:07;11.93;;;10.82;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:40:35;14.63;;;13.50;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:43:02;12.07;;;11.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:45:29;13.27;;;12.10;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:47:55;4.50;;;4.00;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:50:21;5.10;;;4.60;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:52:47;5.78;;;4.28;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:55:13;6.03;;;4.25;;
67503;SDS011;54351;49.108;1.502;2022-07-17T06:57:40;9.82;;;4.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:00:06;5.88;;;4.85;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:02:34;4.72;;;3.53;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:05:01;5.63;;;4.38;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:07:28;4.90;;;4.40;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:09:54;4.78;;;3.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:12:21;7.25;;;4.13;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:14:47;7.07;;;2.97;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:17:13;4.40;;;2.78;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:19:39;6.13;;;4.60;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:22:05;7.38;;;6.60;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:24:32;8.70;;;5.88;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:26:58;5.65;;;3.35;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:29:24;4.32;;;3.22;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:31:50;3.40;;;2.92;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:34:16;5.57;;;3.72;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:36:42;4.30;;;3.22;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:39:08;4.90;;;3.65;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:41:34;4.22;;;3.35;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:44:00;5.90;;;3.40;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:46:26;5.13;;;3.17;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:48:53;4.70;;;4.22;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:51:19;7.07;;;4.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:53:45;8.65;;;4.57;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:56:11;10.75;;;4.57;;
67503;SDS011;54351;49.108;1.502;2022-07-17T07:58:38;6.07;;;4.10;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:01:04;8.13;;;4.13;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:03:30;4.78;;;3.83;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:05:57;7.07;;;3.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:08:23;6.30;;;3.38;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:10:49;4.10;;;3.40;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:13:15;4.38;;;2.53;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:15:42;6.03;;;2.00;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:18:08;5.13;;;1.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:20:34;4.45;;;1.10;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:23:00;3.35;;;1.13;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:25:26;1.88;;;0.93;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:27:52;1.85;;;0.90;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:30:18;7.43;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:32:44;3.13;;;1.25;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:35:10;4.35;;;1.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:37:47;3.85;;;0.90;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:40:20;3.33;;;1.10;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:42:46;2.03;;;0.90;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:45:13;3.40;;;1.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:47:39;7.60;;;1.40;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:50:06;3.88;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:52:33;2.35;;;1.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:54:59;3.42;;;1.05;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:57:25;3.35;;;1.10;;
67503;SDS011;54351;49.108;1.502;2022-07-17T08:59:51;5.55;;;1.25;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:02:17;3.70;;;0.95;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:04:51;2.63;;;1.35;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:07:18;3.95;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:09:49;3.17;;;0.93;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:12:15;2.78;;;1.10;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:14:42;4.25;;;1.17;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:17:09;2.97;;;1.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:19:42;2.42;;;1.02;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:22:17;1.75;;;0.88;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:27:10;3.05;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:29:59;2.30;;;1.02;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:32:24;3.25;;;1.00;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:34:51;3.03;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:37:17;2.40;;;1.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:39:43;5.28;;;1.52;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:42:11;3.55;;;1.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:44:56;2.03;;;1.10;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:47:25;1.70;;;1.05;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:49:52;2.35;;;1.50;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:52:20;2.83;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:54:47;3.88;;;1.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:57:13;5.20;;;1.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T09:59:40;4.15;;;1.40;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:02:07;2.22;;;1.15;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:04:33;3.75;;;1.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:07:00;2.35;;;1.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:09:26;3.72;;;1.38;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:11:52;6.55;;;1.33;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:14:19;3.28;;;1.25;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:16:45;2.55;;;1.40;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:19:18;4.20;;;1.55;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:24:48;3.60;;;1.35;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:27:20;3.00;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:29:47;3.70;;;1.73;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:32:17;3.30;;;1.50;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:34:47;2.80;;;1.50;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:37:24;2.15;;;1.25;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:39:58;2.80;;;1.40;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:45:09;2.47;;;1.08;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:50:16;2.90;;;1.33;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:52:42;5.78;;;1.45;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:55:18;4.20;;;1.40;;
67503;SDS011;54351;49.108;1.502;2022-07-17T10:57:45;3.13;;;1.50;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:00:12;4.20;;;1.33;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:02:38;3.30;;;1.58;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:05:08;5.00;;;1.40;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:07:34;2.97;;;1.58;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:10:00;3.72;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:12:32;3.83;;;1.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:14:59;2.10;;;1.38;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:17:25;2.85;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:19:52;5.72;;;1.50;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:22:21;5.18;;;1.90;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:24:51;3.70;;;1.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:27:28;2.40;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:29:55;3.28;;;1.38;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:32:21;4.57;;;1.98;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:34:47;4.32;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:37:14;4.20;;;1.33;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:39:42;4.47;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:42:12;1.65;;;1.02;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:44:38;6.10;;;1.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:47:05;2.15;;;1.13;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:49:35;4.88;;;1.50;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:52:11;2.88;;;1.15;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:57:14;2.45;;;1.20;;
67503;SDS011;54351;49.108;1.502;2022-07-17T11:59:40;3.92;;;1.23;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:02:13;5.68;;;1.13;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:04:50;5.05;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:07:16;2.60;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:09:43;3.70;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:12:19;2.65;;;0.93;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:14:57;1.70;;;0.98;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:17:24;2.13;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:19:51;3.75;;;1.10;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:22:17;3.47;;;1.33;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:24:44;1.38;;;0.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:27:15;2.47;;;1.02;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:29:42;3.97;;;1.10;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:32:13;2.95;;;1.10;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:34:40;6.38;;;1.02;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:37:19;2.35;;;1.00;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:39:46;2.63;;;1.10;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:42:12;1.63;;;0.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:44:39;1.70;;;1.00;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:47:07;4.32;;;0.90;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:49:33;5.72;;;1.00;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:51:59;2.17;;;0.98;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:54:25;3.42;;;0.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:56:51;1.58;;;0.77;;
67503;SDS011;54351;49.108;1.502;2022-07-17T12:59:17;1.50;;;1.00;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:01:44;2.63;;;0.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:04:13;2.72;;;0.77;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:06:40;3.67;;;0.77;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:09:06;1.55;;;0.68;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:11:33;2.78;;;0.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:13:59;2.60;;;0.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:16:26;3.38;;;0.93;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:18:52;1.90;;;0.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:21:18;2.90;;;0.90;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:23:45;2.92;;;0.90;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:26:11;1.52;;;0.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:28:37;4.65;;;0.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:31:03;1.33;;;0.90;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:33:29;1.20;;;0.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:35:56;1.92;;;0.85;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:38:22;1.75;;;0.68;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:40:48;5.57;;;0.73;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:43:15;1.98;;;0.82;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:45:41;1.30;;;0.82;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:48:07;2.17;;;1.00;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:50:33;2.70;;;0.98;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:52:59;3.35;;;0.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:55:26;4.75;;;0.85;;
67503;SDS011;54351;49.108;1.502;2022-07-17T13:57:52;1.40;;;0.82;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:00:18;5.32;;;0.88;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:02:44;1.77;;;0.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:05:10;1.52;;;0.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:07:37;2.65;;;0.98;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:10:03;2.05;;;0.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:12:29;1.23;;;0.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:14:55;1.40;;;0.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:17:21;2.72;;;0.60;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:19:48;3.17;;;1.30;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:22:14;1.42;;;0.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:24:40;4.47;;;0.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:27:06;3.58;;;0.90;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:29:33;1.88;;;0.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:31:59;1.23;;;0.60;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:34:25;2.90;;;0.77;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:36:52;2.28;;;0.80;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:39:18;1.45;;;1.00;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:41:44;2.20;;;0.90;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:44:11;2.03;;;0.70;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:46:37;2.00;;;1.00;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:49:03;4.28;;;0.95;;
67503;SDS011;54351;49.108;1.502;2022-07-17T14:51:29;1.17;;;0.65;;