sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4564;DHT22;2294;51.818;8.484;2022-10-03T00:01:24;8.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:03:58;8.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:06:39;8.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:09:26;8.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:12:08;8.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:14:46;8.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:17:20;8.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:19:57;8.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:22:34;8.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:25:23;8.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:28:08;8.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:31:06;8.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:33:46;8.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:36:22;8.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:39:07;8.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:41:54;8.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:44:48;8.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:47:39;8.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:50:38;8.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:53:47;8.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:56:32;8.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T00:59:15;8.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:01:45;8.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:04:36;8.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:07:20;8.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:09:59;8.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:12:56;8.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:15:38;8.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:18:21;8.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:21:00;8.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:23:51;8.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:26:43;8.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:29:15;8.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:32:04;8.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:34:39;8.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:37:11;8.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:39:48;8.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:42:19;8.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:45:06;8.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:47:42;8.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:50:20;8.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:52:55;8.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:55:33;7.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T01:58:06;7.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:00:44;7.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:03:19;7.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:05:53;7.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:08:29;7.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:11:03;7.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:13:43;7.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:16:19;7.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:18:57;7.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:21:28;7.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:24:20;7.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:27:15;7.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:30:10;7.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:35:55;7.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:38:44;7.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:41:39;7.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:48:01;7.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:50:57;7.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T02:53:54;7.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:02:50;7.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:05:33;7.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:11:41;7.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:17:31;7.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:20:28;7.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:23:12;7.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:26:01;8.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:28:35;8.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:31:10;8.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:33:49;8.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:36:29;8.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:39:09;7.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:41:56;7.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:44:44;7.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:47:28;7.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:50:15;7.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:52:59;7.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:55:55;7.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T03:58:35;7.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:01:20;7.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:03:59;7.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:06:42;8.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:12:29;8.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:18:03;8.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:21:04;8.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:23:52;8.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:26:40;8.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:29:43;8.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:32:33;8.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:35:23;8.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:38:04;9.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:40:44;9.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:43:24;9.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:46:04;9.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:48:42;9.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:51:17;9.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:53:54;9.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:56:38;9.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T04:59:33;9.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:02:08;9.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:04:46;9.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:07:24;9.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:09:59;9.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:12:33;9.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:15:20;9.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:17:57;9.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:20:39;9.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:23:18;9.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:25:56;9.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:28:32;9.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:31:15;9.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:33:50;9.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:36:28;9.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:42:12;9.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:44:53;9.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:47:29;9.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:50:33;9.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:53:13;9.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:55:48;9.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T05:58:36;9.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T06:04:42;9.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T06:07:21;9.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T06:13:06;8.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T06:15:49;8.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T06:28:06;9.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T06:30:55;9.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T06:36:53;9.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T06:43:08;9.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T06:52:07;9.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T06:55:04;9.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T06:58:08;10.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:00:51;9.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:04:03;10.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:07:08;10.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:13:06;10.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:16:11;10.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:19:16;10.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:22:22;10.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:25:24;10.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:28:09;10.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:30:53;10.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:33:44;10.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:36:49;10.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:45:45;11.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:48:48;11.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:51:25;10.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:54:22;10.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T07:57:23;10.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:03:25;10.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:06:15;11.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:09:02;11.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:11:45;11.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:14:26;11.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:17:29;11.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:20:18;11.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:22:57;11.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:25:42;11.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:28:37;11.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:34:55;11.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:38:03;11.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:41:11;12.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:47:28;12.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:50:28;12.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:56:00;12.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T08:59:05;12.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T09:08:27;12.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T09:11:27;12.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T09:20:15;12.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T09:23:07;12.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T09:25:56;12.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T09:29:00;13.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T09:32:13;13.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T09:35:08;13.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T09:44:28;14.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T09:50:27;14.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T09:59:14;14.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:01:47;14.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:04:48;14.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:07:36;14.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:10:29;14.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:13:25;14.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:16:23;14.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:19:18;14.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:22:12;14.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:28:04;14.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:31:04;15.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:34:04;15.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:37:27;15.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:43:16;15.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:46:09;15.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:49:29;15.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:52:29;15.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T10:55:42;15.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T11:01:59;15.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T11:11:16;15.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T11:14:28;15.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T11:17:26;15.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T11:20:19;15.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T11:23:27;16.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T11:29:34;17.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T11:32:49;15.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T11:38:30;16.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T11:41:04;16.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T11:43:58;16.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T11:46:48;16.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T11:49:41;16.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T11:52:24;16.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T11:55:03;16.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T11:57:34;16.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:00:04;16.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:03:01;16.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:05:43;16.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:08:20;16.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:11:10;16.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:13:50;16.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:16:22;16.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:18:55;16.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:21:34;16.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:24:16;16.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:26:49;16.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:29:20;16.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:31:59;16.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:34:38;16.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:37:25;16.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:40:02;17.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:42:33;17.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:45:03;17.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:47:54;17.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:50:44;17.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:53:30;17.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:56:09;17.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T12:58:51;16.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:01:26;16.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:03:57;17.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:06:40;17.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:09:38;17.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:12:11;17.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:17:54;18.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:20:26;18.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:23:02;18.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:25:38;18.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:28:13;17.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:30:47;17.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:33:22;17.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:35:52;17.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:38:55;17.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:41:43;17.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:44:20;17.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:46:51;16.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:49:25;16.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:51:59;16.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:54:52;16.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T13:57:29;16.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:00:02;16.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:02:47;16.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:05:35;16.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:08:13;16.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:11:03;16.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:13:45;16.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:16:20;15.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:18:56;15.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:21:54;15.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:24:39;15.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:27:24;15.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:30:03;15.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:32:35;15.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:35:13;15.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:37:48;15.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:40:20;15.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:43:02;15.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:45:37;15.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:48:11;15.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:50:40;15.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:53:15;15.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:55:50;15.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T14:58:23;15.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:01:02;15.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:03:31;15.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:06:30;15.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:08:59;16.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:11:29;16.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:13:59;16.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:16:31;15.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:19:02;15.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:21:31;15.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:24:01;15.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:26:34;15.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:29:03;15.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:31:37;15.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:34:06;15.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:36:40;15.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:39:17;15.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:41:52;15.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:44:23;15.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:47:02;15.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:49:32;15.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:52:09;15.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:54:44;15.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:57:18;15.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T15:59:51;15.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:02:26;15.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:04:57;15.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:07:34;15.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:10:12;15.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:12:57;15.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:15:37;14.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:18:43;14.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:21:17;14.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:23:47;14.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:26:21;14.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:28:51;14.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:31:23;14.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:33:56;13.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:36:25;13.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:38:55;13.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:41:25;13.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:43:57;13.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:46:27;13.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:49:01;13.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:51:54;13.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:54:23;13.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:56:55;13.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T16:59:24;13.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:01:54;12.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:04:25;12.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:06:55;12.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:09:29;12.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:11:58;12.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:14:29;12.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:17:03;12.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:19:35;12.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:22:12;12.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:24:44;12.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:27:18;12.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:29:52;12.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:32:23;11.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:34:59;11.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:37:55;11.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:40:47;11.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:43:21;11.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:46:01;11.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:48:34;11.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:51:26;11.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:53:56;11.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:56:25;11.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T17:58:58;11.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:01:33;11.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:04:02;11.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:06:38;11.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:09:16;11.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:11:48;11.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:14:27;11.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:17:02;11.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:19:42;11.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:22:18;10.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:25:07;10.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:28:10;10.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:30:44;10.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:33:14;10.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:35:43;10.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:38:16;10.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:40:48;10.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:43:37;10.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:46:15;10.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:49:01;10.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:51:33;10.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:54:06;10.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:56:40;10.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T18:59:16;10.50;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:01:48;10.40;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:04:32;10.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:07:10;10.30;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:10:02;10.20;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:12:33;10.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:15:15;10.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:17:51;10.10;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:20:25;10.00;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:22:59;9.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:25:28;9.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:27:58;9.90;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:30:27;9.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:32:57;9.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:35:26;9.80;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:38:00;9.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:40:43;9.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:43:39;9.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:49:17;9.70;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:51:47;9.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:54:27;9.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:56:56;9.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T19:59:36;9.60;99.90
4564;DHT22;2294;51.818;8.484;2022-10-03T20:02:10;9.50;99.90