sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2023-05-27T00:01:24;2.1;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T00:06:24;2.1;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T00:11:24;1.9;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T00:16:24;1.9;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T00:21:24;1.9;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T00:26:24;1.9;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T00:31:24;1.9;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T00:36:24;1.9;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T00:41:25;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T00:46:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T00:51:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T00:56:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T01:01:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T01:06:30;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T01:11:29;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T01:16:26;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T01:21:30;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T01:26:24;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T01:31:31;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T01:36:27;1.2;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T01:41:25;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T01:46:24;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T01:51:24;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T01:56:24;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T02:01:24;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T02:06:24;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T02:11:24;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T02:16:24;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T02:21:24;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T02:26:24;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T02:31:24;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T02:36:24;1.2;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T02:41:24;1.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T02:46:24;1.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T02:51:24;1.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T02:56:24;1.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T03:01:24;1.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T03:06:24;1.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T03:11:24;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T03:16:25;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T03:21:24;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T03:26:24;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T03:31:24;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T03:36:24;1.3;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T03:41:24;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T03:46:24;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T03:51:25;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T03:56:24;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T04:01:24;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T04:06:24;1.6;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T04:11:26;1.5;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T04:16:24;1.5;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T04:21:24;1.5;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T04:26:24;1.5;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T04:31:24;1.5;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T04:36:24;1.5;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T04:41:24;1.4;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T04:46:24;1.4;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T04:51:24;1.4;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T04:56:24;1.4;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T05:01:24;1.4;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T05:06:24;1.4;;;1.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T05:11:24;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T05:16:24;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T05:21:24;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T05:26:24;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T05:31:24;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T05:36:25;1.3;;;1.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T05:41:24;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T05:46:24;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T05:51:24;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T05:56:25;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T06:01:24;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T06:06:24;1.1;;;1.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T06:11:24;6.7;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T06:16:24;6.7;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T06:21:24;6.7;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T06:26:25;6.7;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T06:31:24;6.7;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T06:36:24;6.7;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T06:41:25;4.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T06:46:24;4.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T06:51:24;4.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T06:56:24;4.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T07:01:24;4.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T07:06:24;4.4;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T07:11:24;4.3;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T07:16:25;4.3;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T07:21:24;4.3;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T07:26:24;4.3;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T07:31:25;4.3;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T07:36:24;4.3;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T07:41:24;3.2;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T07:46:24;3.2;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T07:51:25;3.2;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T07:56:24;3.2;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T08:01:24;3.2;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T08:06:24;3.2;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T08:11:24;4.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T08:16:24;4.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T08:21:24;4.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T08:26:24;4.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T08:31:24;4.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T08:36:24;4.1;;;2.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T08:41:24;8.4;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T08:46:25;8.4;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T08:51:25;8.4;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T08:56:26;8.4;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T09:01:25;8.4;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T09:06:24;8.4;;;2.0;;
27357;SDS011;14831;50.474;7.616;2023-05-27T09:11:26;5.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T09:16:24;5.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T09:21:24;5.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T09:26:24;5.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T09:31:24;5.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T09:36:24;5.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T09:41:24;5.3;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T09:46:24;5.3;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T09:51:25;5.3;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T09:56:25;5.3;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T10:01:25;5.3;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T10:06:25;5.3;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T10:11:25;4.2;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T10:16:26;4.2;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T10:21:28;4.2;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T10:26:32;4.2;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T10:31:29;4.2;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T10:36:26;4.2;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T10:41:25;3.9;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T10:46:25;3.9;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T10:51:31;3.9;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T10:56:24;3.9;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T11:01:28;3.9;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T11:06:25;3.9;;;2.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T11:11:24;9.0;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T11:16:24;9.0;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T11:21:24;9.0;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T11:26:24;9.0;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T11:31:28;9.0;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T11:36:26;9.0;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T11:41:26;6.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T11:46:33;6.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T11:51:28;6.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T11:56:24;6.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T12:01:25;6.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T12:06:24;6.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T12:11:24;7.6;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T12:16:25;7.6;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T12:21:24;7.6;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T12:26:24;7.6;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T12:31:24;7.6;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T12:36:24;7.6;;;3.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T12:41:24;6.3;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T12:46:24;6.3;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T12:51:24;6.3;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T12:56:24;6.3;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T13:01:24;6.3;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T13:06:24;6.3;;;3.2;;
27357;SDS011;14831;50.474;7.616;2023-05-27T13:11:24;6.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T13:16:24;6.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T13:21:24;6.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T13:26:24;6.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T13:31:24;6.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T13:36:24;6.2;;;2.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T13:41:24;5.5;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T13:46:24;5.5;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T13:51:25;5.5;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T13:56:24;5.5;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T14:01:24;5.5;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T14:06:24;5.5;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T14:11:25;6.8;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T14:16:24;6.8;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T14:21:24;6.8;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T14:26:24;6.8;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T14:31:24;6.8;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T14:36:24;6.8;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T14:41:25;3.4;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T14:46:24;3.4;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T14:51:24;3.4;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T14:56:24;3.4;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T15:01:24;3.4;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T15:06:24;3.4;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T15:11:24;4.0;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T15:16:24;4.0;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T15:21:25;4.0;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T15:26:24;4.0;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T15:31:24;4.0;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T15:36:24;4.0;;;2.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T15:41:24;5.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T15:46:25;5.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T15:51:24;5.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T15:56:24;5.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T16:01:24;5.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T16:06:24;5.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T16:11:24;7.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T16:16:24;7.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T16:21:24;7.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T16:26:24;7.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T16:31:24;7.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T16:36:24;7.8;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T16:41:24;2.8;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T16:46:24;2.8;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T16:51:24;2.8;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T16:56:24;2.8;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T17:01:24;2.8;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T17:06:24;2.8;;;2.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T17:11:24;7.9;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T17:16:24;7.9;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T17:21:24;7.9;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T17:26:24;7.9;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T17:31:25;7.9;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T17:36:24;7.9;;;4.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T17:41:24;3.7;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T17:46:24;3.7;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T17:51:24;3.7;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T17:56:24;3.7;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T18:01:24;3.7;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T18:06:24;3.7;;;3.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T18:11:24;5.3;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T18:16:24;5.3;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T18:21:24;5.3;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T18:26:24;5.3;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T18:31:24;5.3;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T18:36:24;5.3;;;2.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T18:41:24;3.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T18:46:24;3.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T18:51:24;3.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T18:56:24;3.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T19:01:24;3.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T19:06:24;3.3;;;2.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T19:11:24;6.3;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T19:16:24;6.3;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T19:21:24;6.3;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T19:26:24;6.3;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T19:31:24;6.3;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T19:36:24;6.3;;;3.1;;
27357;SDS011;14831;50.474;7.616;2023-05-27T19:41:24;3.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T19:46:24;3.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T19:51:24;3.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T19:56:25;3.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T20:01:24;3.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T20:06:24;3.1;;;2.3;;
27357;SDS011;14831;50.474;7.616;2023-05-27T20:11:24;2.3;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T20:16:24;2.3;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T20:21:24;2.3;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T20:26:24;2.3;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T20:31:24;2.3;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T20:36:24;2.3;;;1.9;;
27357;SDS011;14831;50.474;7.616;2023-05-27T20:41:25;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T20:46:25;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T20:51:25;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T20:56:25;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T21:01:24;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T21:06:24;1.6;;;1.5;;
27357;SDS011;14831;50.474;7.616;2023-05-27T21:11:24;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T21:16:25;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T21:21:24;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T21:26:25;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T21:31:24;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T21:36:24;1.7;;;1.6;;
27357;SDS011;14831;50.474;7.616;2023-05-27T21:41:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T21:46:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T21:51:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T21:56:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T22:01:24;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T22:06:26;1.5;;;1.4;;
27357;SDS011;14831;50.474;7.616;2023-05-27T22:11:24;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T22:16:24;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T22:21:24;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T22:26:24;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T22:31:24;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T22:36:24;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T22:41:24;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T22:46:24;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T22:51:24;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T22:56:24;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T23:01:24;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T23:06:24;1.9;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T23:11:24;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T23:16:24;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T23:21:24;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T23:26:24;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T23:31:24;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T23:36:24;2.0;;;1.8;;
27357;SDS011;14831;50.474;7.616;2023-05-27T23:41:24;2.4;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T23:46:24;2.4;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T23:51:24;2.4;;;1.7;;
27357;SDS011;14831;50.474;7.616;2023-05-27T23:56:24;2.4;;;1.7;;
