sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33953;BME280;20231;42.710;23.280;2023-01-31T00:02:20;94482.25;;;3.75;54.71
33953;BME280;20231;42.710;23.280;2023-01-31T00:04:45;94498.16;;;3.78;54.94
33953;BME280;20231;42.710;23.280;2023-01-31T00:07:10;94482.88;;;3.60;55.13
33953;BME280;20231;42.710;23.280;2023-01-31T00:09:36;94475.25;;;3.54;55.10
33953;BME280;20231;42.710;23.280;2023-01-31T00:12:01;94464.88;;;3.33;55.68
33953;BME280;20231;42.710;23.280;2023-01-31T00:14:27;94447.41;;;3.33;55.99
33953;BME280;20231;42.710;23.280;2023-01-31T00:16:52;94448.59;;;3.47;55.50
33953;BME280;20231;42.710;23.280;2023-01-31T00:19:17;94430.44;;;3.04;56.20
33953;BME280;20231;42.710;23.280;2023-01-31T00:21:43;94453.81;;;3.21;56.03
33953;BME280;20231;42.710;23.280;2023-01-31T00:24:12;94481.56;;;3.32;56.43
33953;BME280;20231;42.710;23.280;2023-01-31T00:26:38;94474.13;;;3.45;55.97
33953;BME280;20231;42.710;23.280;2023-01-31T00:29:04;94469.53;;;3.57;56.03
33953;BME280;20231;42.710;23.280;2023-01-31T00:31:32;94475.13;;;3.65;55.85
33953;BME280;20231;42.710;23.280;2023-01-31T00:33:58;94470.44;;;3.67;55.98
33953;BME280;20231;42.710;23.280;2023-01-31T00:36:31;94475.50;;;3.79;55.73
33953;BME280;20231;42.710;23.280;2023-01-31T00:38:59;94473.63;;;3.74;55.81
33953;BME280;20231;42.710;23.280;2023-01-31T00:41:28;94482.72;;;3.72;55.83
33953;BME280;20231;42.710;23.280;2023-01-31T00:43:53;94472.59;;;3.75;55.71
33953;BME280;20231;42.710;23.280;2023-01-31T00:46:19;94480.97;;;3.77;55.66
33953;BME280;20231;42.710;23.280;2023-01-31T00:48:46;94482.34;;;3.85;55.83
33953;BME280;20231;42.710;23.280;2023-01-31T00:51:11;94473.75;;;3.89;55.57
33953;BME280;20231;42.710;23.280;2023-01-31T00:53:37;94470.66;;;3.92;55.42
33953;BME280;20231;42.710;23.280;2023-01-31T00:56:22;94462.00;;;3.87;55.42
33953;BME280;20231;42.710;23.280;2023-01-31T00:58:48;94473.81;;;3.94;55.30
33953;BME280;20231;42.710;23.280;2023-01-31T01:01:23;94478.97;;;3.89;55.41
33953;BME280;20231;42.710;23.280;2023-01-31T01:03:51;94472.53;;;3.65;55.98
33953;BME280;20231;42.710;23.280;2023-01-31T01:06:17;94476.16;;;3.64;55.84
33953;BME280;20231;42.710;23.280;2023-01-31T01:08:44;94478.91;;;3.53;56.20
33953;BME280;20231;42.710;23.280;2023-01-31T01:11:16;94487.88;;;3.62;56.42
33953;BME280;20231;42.710;23.280;2023-01-31T01:13:41;94498.38;;;3.72;56.21
33953;BME280;20231;42.710;23.280;2023-01-31T01:16:12;94501.25;;;3.70;56.46
33953;BME280;20231;42.710;23.280;2023-01-31T01:18:38;94473.34;;;3.45;56.28
33953;BME280;20231;42.710;23.280;2023-01-31T01:21:09;94494.75;;;3.73;56.05
33953;BME280;20231;42.710;23.280;2023-01-31T01:23:37;94479.91;;;3.78;55.48
33953;BME280;20231;42.710;23.280;2023-01-31T01:26:02;94477.06;;;3.80;55.92
33953;BME280;20231;42.710;23.280;2023-01-31T01:28:32;94468.78;;;3.88;55.80
33953;BME280;20231;42.710;23.280;2023-01-31T01:30:58;94469.28;;;3.85;55.94
33953;BME280;20231;42.710;23.280;2023-01-31T01:33:23;94468.59;;;3.94;55.63
33953;BME280;20231;42.710;23.280;2023-01-31T01:35:49;94462.56;;;3.94;55.71
33953;BME280;20231;42.710;23.280;2023-01-31T01:38:14;94466.75;;;3.95;55.47
33953;BME280;20231;42.710;23.280;2023-01-31T01:40:39;94490.16;;;3.85;55.81
33953;BME280;20231;42.710;23.280;2023-01-31T01:43:07;94468.50;;;3.84;55.83
33953;BME280;20231;42.710;23.280;2023-01-31T01:45:34;94490.28;;;4.00;55.17
33953;BME280;20231;42.710;23.280;2023-01-31T01:48:03;94480.56;;;3.90;54.62
33953;BME280;20231;42.710;23.280;2023-01-31T01:50:35;94497.53;;;3.93;54.56
33953;BME280;20231;42.710;23.280;2023-01-31T01:53:11;94482.03;;;3.81;53.74
33953;BME280;20231;42.710;23.280;2023-01-31T01:55:41;94492.88;;;3.68;53.29
33953;BME280;20231;42.710;23.280;2023-01-31T01:58:16;94493.91;;;3.41;53.42
33953;BME280;20231;42.710;23.280;2023-01-31T02:00:44;94477.41;;;3.36;53.46
33953;BME280;20231;42.710;23.280;2023-01-31T02:03:11;94479.25;;;3.61;52.98
33953;BME280;20231;42.710;23.280;2023-01-31T02:05:42;94472.22;;;3.62;52.10
33953;BME280;20231;42.710;23.280;2023-01-31T02:08:11;94493.81;;;3.57;52.12
33953;BME280;20231;42.710;23.280;2023-01-31T02:10:46;94491.00;;;3.64;51.91
33953;BME280;20231;42.710;23.280;2023-01-31T02:13:13;94494.81;;;3.52;51.99
33953;BME280;20231;42.710;23.280;2023-01-31T02:15:39;94482.78;;;3.24;52.12
33953;BME280;20231;42.710;23.280;2023-01-31T02:18:06;94486.97;;;3.25;52.75
33953;BME280;20231;42.710;23.280;2023-01-31T02:21:13;94484.03;;;3.43;51.81
33953;BME280;20231;42.710;23.280;2023-01-31T02:38:07;94451.34;;;3.62;50.69
33953;BME280;20231;42.710;23.280;2023-01-31T02:46:31;94479.44;;;3.81;50.33
33953;BME280;20231;42.710;23.280;2023-01-31T02:49:14;94481.56;;;3.84;50.23
33953;BME280;20231;42.710;23.280;2023-01-31T02:52:02;94495.22;;;3.70;50.88
33953;BME280;20231;42.710;23.280;2023-01-31T02:54:43;94491.69;;;3.28;51.31
33953;BME280;20231;42.710;23.280;2023-01-31T02:57:31;94494.38;;;3.59;51.44
33953;BME280;20231;42.710;23.280;2023-01-31T02:59:57;94518.44;;;3.45;51.93
33953;BME280;20231;42.710;23.280;2023-01-31T03:02:24;94526.34;;;3.50;51.95
33953;BME280;20231;42.710;23.280;2023-01-31T03:04:49;94535.00;;;3.55;52.22
33953;BME280;20231;42.710;23.280;2023-01-31T03:07:24;94552.41;;;3.50;52.12
33953;BME280;20231;42.710;23.280;2023-01-31T03:10:18;94559.47;;;3.54;52.28
33953;BME280;20231;42.710;23.280;2023-01-31T03:15:40;94555.75;;;3.72;52.59
33953;BME280;20231;42.710;23.280;2023-01-31T03:18:51;94553.31;;;3.87;52.11
33953;BME280;20231;42.710;23.280;2023-01-31T03:21:28;94560.34;;;3.86;52.28
33953;BME280;20231;42.710;23.280;2023-01-31T03:23:56;94572.41;;;3.92;52.37
33953;BME280;20231;42.710;23.280;2023-01-31T03:26:23;94565.59;;;3.91;52.05
33953;BME280;20231;42.710;23.280;2023-01-31T03:28:51;94573.81;;;4.00;52.37
33953;BME280;20231;42.710;23.280;2023-01-31T03:33:56;94569.50;;;3.89;52.79
33953;BME280;20231;42.710;23.280;2023-01-31T03:39:27;94585.34;;;3.56;53.90
33953;BME280;20231;42.710;23.280;2023-01-31T03:42:00;94589.81;;;3.39;54.99
33953;BME280;20231;42.710;23.280;2023-01-31T03:44:36;94589.88;;;3.65;54.38
33953;BME280;20231;42.710;23.280;2023-01-31T03:47:40;94590.91;;;3.64;55.11
33953;BME280;20231;42.710;23.280;2023-01-31T03:50:14;94596.56;;;3.83;54.93
33953;BME280;20231;42.710;23.280;2023-01-31T03:52:45;94595.56;;;3.62;55.70
33953;BME280;20231;42.710;23.280;2023-01-31T03:55:18;94606.78;;;3.84;55.41
33953;BME280;20231;42.710;23.280;2023-01-31T03:57:49;94614.16;;;3.92;55.35
33953;BME280;20231;42.710;23.280;2023-01-31T04:00:17;94608.75;;;3.99;55.28
33953;BME280;20231;42.710;23.280;2023-01-31T04:02:48;94598.91;;;4.06;55.17
33953;BME280;20231;42.710;23.280;2023-01-31T04:05:21;94595.50;;;4.05;55.25
33953;BME280;20231;42.710;23.280;2023-01-31T04:07:48;94600.81;;;3.89;55.87
33953;BME280;20231;42.710;23.280;2023-01-31T04:10:16;94612.34;;;3.93;56.15
33953;BME280;20231;42.710;23.280;2023-01-31T04:12:42;94599.34;;;3.50;57.41
33953;BME280;20231;42.710;23.280;2023-01-31T04:15:08;94609.81;;;3.76;57.56
33953;BME280;20231;42.710;23.280;2023-01-31T04:17:34;94590.91;;;3.22;58.79
33953;BME280;20231;42.710;23.280;2023-01-31T04:20:00;94607.34;;;3.22;60.00
33953;BME280;20231;42.710;23.280;2023-01-31T04:22:25;94611.88;;;2.94;61.32
33953;BME280;20231;42.710;23.280;2023-01-31T04:24:51;94623.72;;;3.01;61.37
33953;BME280;20231;42.710;23.280;2023-01-31T04:27:16;94593.06;;;3.08;61.62
33953;BME280;20231;42.710;23.280;2023-01-31T04:29:42;94617.38;;;3.14;61.63
33953;BME280;20231;42.710;23.280;2023-01-31T04:32:07;94622.09;;;2.79;62.99
33953;BME280;20231;42.710;23.280;2023-01-31T04:34:33;94644.75;;;2.62;64.36
33953;BME280;20231;42.710;23.280;2023-01-31T04:36:58;94616.66;;;2.81;63.72
33953;BME280;20231;42.710;23.280;2023-01-31T04:39:24;94629.69;;;2.81;64.01
33953;BME280;20231;42.710;23.280;2023-01-31T04:41:49;94619.97;;;2.92;63.76
33953;BME280;20231;42.710;23.280;2023-01-31T04:44:14;94634.25;;;2.41;65.56
33953;BME280;20231;42.710;23.280;2023-01-31T04:46:41;94640.09;;;2.48;65.57
33953;BME280;20231;42.710;23.280;2023-01-31T04:49:06;94628.09;;;2.80;64.96
33953;BME280;20231;42.710;23.280;2023-01-31T04:51:32;94622.34;;;2.28;66.16
33953;BME280;20231;42.710;23.280;2023-01-31T04:53:57;94631.50;;;2.31;67.18
33953;BME280;20231;42.710;23.280;2023-01-31T04:56:22;94641.69;;;2.49;66.53
33953;BME280;20231;42.710;23.280;2023-01-31T04:58:48;94633.81;;;2.60;66.33
33953;BME280;20231;42.710;23.280;2023-01-31T05:01:13;94632.78;;;2.45;66.94
33953;BME280;20231;42.710;23.280;2023-01-31T05:03:39;94634.97;;;2.69;66.59
33953;BME280;20231;42.710;23.280;2023-01-31T05:06:05;94626.44;;;2.74;66.23
33953;BME280;20231;42.710;23.280;2023-01-31T05:08:30;94627.84;;;2.97;65.17
33953;BME280;20231;42.710;23.280;2023-01-31T05:11:00;94635.59;;;2.92;65.68
33953;BME280;20231;42.710;23.280;2023-01-31T05:13:26;94626.88;;;3.03;64.71
33953;BME280;20231;42.710;23.280;2023-01-31T05:15:52;94630.50;;;3.02;64.35
33953;BME280;20231;42.710;23.280;2023-01-31T05:18:18;94630.00;;;3.22;64.06
33953;BME280;20231;42.710;23.280;2023-01-31T05:20:43;94647.94;;;3.18;63.60
33953;BME280;20231;42.710;23.280;2023-01-31T05:23:09;94634.72;;;2.87;64.73
33953;BME280;20231;42.710;23.280;2023-01-31T05:25:36;94605.75;;;2.67;65.08
33953;BME280;20231;42.710;23.280;2023-01-31T05:28:03;94647.56;;;3.10;64.50
33953;BME280;20231;42.710;23.280;2023-01-31T05:30:30;94621.91;;;3.02;64.50
33953;BME280;20231;42.710;23.280;2023-01-31T05:32:55;94642.69;;;3.35;64.36
33953;BME280;20231;42.710;23.280;2023-01-31T05:35:20;94637.28;;;3.41;63.71
33953;BME280;20231;42.710;23.280;2023-01-31T05:37:46;94660.66;;;3.74;67.79
33953;BME280;20231;42.710;23.280;2023-01-31T05:40:13;94641.19;;;3.60;64.23
33953;BME280;20231;42.710;23.280;2023-01-31T05:42:39;94642.88;;;3.50;64.31
33953;BME280;20231;42.710;23.280;2023-01-31T05:45:06;94655.88;;;3.28;64.66
33953;BME280;20231;42.710;23.280;2023-01-31T05:47:32;94671.00;;;3.48;63.78
33953;BME280;20231;42.710;23.280;2023-01-31T05:49:57;94663.47;;;3.51;63.18
33953;BME280;20231;42.710;23.280;2023-01-31T05:52:22;94659.22;;;3.45;63.42
33953;BME280;20231;42.710;23.280;2023-01-31T05:54:48;94668.69;;;3.72;62.87
33953;BME280;20231;42.710;23.280;2023-01-31T05:57:13;94675.69;;;3.88;62.11
33953;BME280;20231;42.710;23.280;2023-01-31T05:59:40;94665.25;;;3.67;62.55
33953;BME280;20231;42.710;23.280;2023-01-31T06:02:05;94658.28;;;3.72;62.78
33953;BME280;20231;42.710;23.280;2023-01-31T06:04:30;94678.91;;;3.53;63.39
33953;BME280;20231;42.710;23.280;2023-01-31T06:06:56;94659.63;;;3.75;63.00
33953;BME280;20231;42.710;23.280;2023-01-31T06:09:21;94672.41;;;3.76;62.96
33953;BME280;20231;42.710;23.280;2023-01-31T06:11:47;94672.13;;;3.73;62.89
33953;BME280;20231;42.710;23.280;2023-01-31T06:14:12;94679.97;;;3.35;64.50
33953;BME280;20231;42.710;23.280;2023-01-31T06:16:38;94670.28;;;3.52;64.37
33953;BME280;20231;42.710;23.280;2023-01-31T06:19:03;94653.16;;;3.18;65.01
33953;BME280;20231;42.710;23.280;2023-01-31T06:21:28;94682.22;;;3.10;66.02
33953;BME280;20231;42.710;23.280;2023-01-31T06:23:54;94665.16;;;3.19;65.79
33953;BME280;20231;42.710;23.280;2023-01-31T06:26:19;94685.72;;;4.49;87.98
33953;BME280;20231;42.710;23.280;2023-01-31T06:28:45;94688.94;;;6.11;94.81
33953;BME280;20231;42.710;23.280;2023-01-31T06:31:10;94682.44;;;4.06;66.52
33953;BME280;20231;42.710;23.280;2023-01-31T06:33:36;94671.25;;;3.08;67.78
33953;BME280;20231;42.710;23.280;2023-01-31T06:36:02;94672.56;;;3.11;67.39
33953;BME280;20231;42.710;23.280;2023-01-31T06:38:28;94659.53;;;3.11;67.74
33953;BME280;20231;42.710;23.280;2023-01-31T06:40:54;94689.91;;;3.38;66.66
33953;BME280;20231;42.710;23.280;2023-01-31T06:43:20;94691.34;;;3.29;66.49
33953;BME280;20231;42.710;23.280;2023-01-31T06:45:45;94670.72;;;2.90;67.33
33953;BME280;20231;42.710;23.280;2023-01-31T06:48:13;94668.00;;;3.18;66.96
33953;BME280;20231;42.710;23.280;2023-01-31T06:50:39;94675.91;;;3.06;67.49
33953;BME280;20231;42.710;23.280;2023-01-31T06:53:05;94686.34;;;3.06;67.51
33953;BME280;20231;42.710;23.280;2023-01-31T06:55:30;94666.28;;;3.07;67.42
33953;BME280;20231;42.710;23.280;2023-01-31T06:57:55;94681.59;;;2.87;67.77
33953;BME280;20231;42.710;23.280;2023-01-31T07:00:21;94691.25;;;3.41;66.87
33953;BME280;20231;42.710;23.280;2023-01-31T07:02:48;94682.84;;;3.17;66.74
33953;BME280;20231;42.710;23.280;2023-01-31T07:05:14;94687.69;;;3.09;66.41
33953;BME280;20231;42.710;23.280;2023-01-31T07:07:39;94696.16;;;3.37;66.12
33953;BME280;20231;42.710;23.280;2023-01-31T07:10:06;94692.56;;;3.59;65.23
33953;BME280;20231;42.710;23.280;2023-01-31T07:12:31;94702.25;;;3.85;64.40
33953;BME280;20231;42.710;23.280;2023-01-31T07:14:57;94697.53;;;3.82;64.28
33953;BME280;20231;42.710;23.280;2023-01-31T07:17:22;94689.97;;;3.81;64.17
33953;BME280;20231;42.710;23.280;2023-01-31T07:19:48;94694.13;;;3.82;64.00
33953;BME280;20231;42.710;23.280;2023-01-31T07:22:13;94701.28;;;3.91;64.25
33953;BME280;20231;42.710;23.280;2023-01-31T07:24:38;94702.75;;;4.04;63.78
33953;BME280;20231;42.710;23.280;2023-01-31T07:27:04;94690.72;;;3.60;64.57
33953;BME280;20231;42.710;23.280;2023-01-31T07:29:30;94694.06;;;3.55;65.83
33953;BME280;20231;42.710;23.280;2023-01-31T07:31:55;94705.59;;;3.59;66.42
33953;BME280;20231;42.710;23.280;2023-01-31T07:34:20;94692.38;;;3.66;65.57
33953;BME280;20231;42.710;23.280;2023-01-31T07:36:48;94708.41;;;3.37;67.14
33953;BME280;20231;42.710;23.280;2023-01-31T07:39:14;94712.00;;;3.52;66.59
33953;BME280;20231;42.710;23.280;2023-01-31T07:41:39;94705.81;;;3.58;66.25
33953;BME280;20231;42.710;23.280;2023-01-31T07:44:05;94714.19;;;3.60;66.29
33953;BME280;20231;42.710;23.280;2023-01-31T07:46:33;94731.97;;;3.63;66.81
33953;BME280;20231;42.710;23.280;2023-01-31T07:48:59;94710.88;;;3.64;66.28
33953;BME280;20231;42.710;23.280;2023-01-31T07:51:24;94712.78;;;3.69;66.20
33953;BME280;20231;42.710;23.280;2023-01-31T07:53:50;94718.16;;;3.62;66.21
33953;BME280;20231;42.710;23.280;2023-01-31T07:56:20;94706.34;;;3.76;66.33
33953;BME280;20231;42.710;23.280;2023-01-31T07:58:46;94702.16;;;3.75;66.33
33953;BME280;20231;42.710;23.280;2023-01-31T08:01:20;94730.13;;;3.80;66.07
33953;BME280;20231;42.710;23.280;2023-01-31T08:04:05;94741.44;;;3.15;68.52
33953;BME280;20231;42.710;23.280;2023-01-31T08:06:31;94721.16;;;3.54;68.12
33953;BME280;20231;42.710;23.280;2023-01-31T08:08:56;94723.31;;;3.57;68.18
33953;BME280;20231;42.710;23.280;2023-01-31T08:11:23;94727.19;;;3.55;67.89
33953;BME280;20231;42.710;23.280;2023-01-31T08:13:49;94719.56;;;3.53;67.79
33953;BME280;20231;42.710;23.280;2023-01-31T08:16:15;94732.69;;;3.21;69.48
33953;BME280;20231;42.710;23.280;2023-01-31T08:18:40;94727.03;;;3.45;68.42
33953;BME280;20231;42.710;23.280;2023-01-31T08:21:06;94733.78;;;3.08;69.84
33953;BME280;20231;42.710;23.280;2023-01-31T08:23:33;94720.19;;;3.23;69.26
33953;BME280;20231;42.710;23.280;2023-01-31T08:26:20;94708.50;;;3.63;68.17
33953;BME280;20231;42.710;23.280;2023-01-31T08:28:48;94707.84;;;3.72;67.72
33953;BME280;20231;42.710;23.280;2023-01-31T08:31:21;94708.38;;;3.96;66.93
33953;BME280;20231;42.710;23.280;2023-01-31T08:33:47;94700.63;;;3.42;68.36
33953;BME280;20231;42.710;23.280;2023-01-31T08:36:20;94713.34;;;3.97;67.21
33953;BME280;20231;42.710;23.280;2023-01-31T08:38:47;94692.94;;;3.68;67.32
33953;BME280;20231;42.710;23.280;2023-01-31T08:41:13;94688.28;;;3.53;67.32
33953;BME280;20231;42.710;23.280;2023-01-31T08:43:40;94717.66;;;3.44;68.02
33953;BME280;20231;42.710;23.280;2023-01-31T08:46:06;94699.59;;;3.59;67.86
33953;BME280;20231;42.710;23.280;2023-01-31T08:48:32;94706.19;;;3.29;67.87
33953;BME280;20231;42.710;23.280;2023-01-31T08:51:05;94712.03;;;3.73;67.51
33953;BME280;20231;42.710;23.280;2023-01-31T08:53:31;94726.97;;;3.78;67.29
33953;BME280;20231;42.710;23.280;2023-01-31T08:55:58;94724.44;;;3.66;67.49
33953;BME280;20231;42.710;23.280;2023-01-31T08:58:24;94701.38;;;3.75;67.17
33953;BME280;20231;42.710;23.280;2023-01-31T09:00:49;94715.81;;;4.04;66.44
33953;BME280;20231;42.710;23.280;2023-01-31T09:03:15;94706.03;;;3.94;65.94
33953;BME280;20231;42.710;23.280;2023-01-31T09:05:43;94716.41;;;4.11;65.54
33953;BME280;20231;42.710;23.280;2023-01-31T09:08:09;94724.34;;;4.21;65.59
33953;BME280;20231;42.710;23.280;2023-01-31T09:10:35;94720.19;;;3.60;66.54
33953;BME280;20231;42.710;23.280;2023-01-31T09:13:01;94710.88;;;3.64;66.59
33953;BME280;20231;42.710;23.280;2023-01-31T09:15:26;94718.72;;;3.86;66.64
33953;BME280;20231;42.710;23.280;2023-01-31T09:17:52;94712.47;;;4.08;66.01
33953;BME280;20231;42.710;23.280;2023-01-31T09:20:17;94723.72;;;4.14;65.28
33953;BME280;20231;42.710;23.280;2023-01-31T09:22:43;94695.09;;;3.97;65.98
33953;BME280;20231;42.710;23.280;2023-01-31T09:25:09;94713.66;;;4.01;65.89
33953;BME280;20231;42.710;23.280;2023-01-31T09:27:36;94704.06;;;3.42;67.37
33953;BME280;20231;42.710;23.280;2023-01-31T09:30:04;94671.03;;;3.69;66.95
33953;BME280;20231;42.710;23.280;2023-01-31T09:32:30;94685.75;;;4.01;66.13
33953;BME280;20231;42.710;23.280;2023-01-31T09:34:57;94680.19;;;3.71;66.43
33953;BME280;20231;42.710;23.280;2023-01-31T09:37:22;94689.03;;;3.92;66.09
33953;BME280;20231;42.710;23.280;2023-01-31T09:39:48;94652.50;;;3.92;65.35
33953;BME280;20231;42.710;23.280;2023-01-31T09:42:27;94684.16;;;4.74;79.37
33953;BME280;20231;42.710;23.280;2023-01-31T09:45:14;94686.53;;;4.81;67.41
33953;BME280;20231;42.710;23.280;2023-01-31T09:47:49;94677.41;;;5.14;66.42
33953;BME280;20231;42.710;23.280;2023-01-31T09:50:21;94699.06;;;5.10;63.77
33953;BME280;20231;42.710;23.280;2023-01-31T09:52:48;94662.25;;;4.80;63.47
33953;BME280;20231;42.710;23.280;2023-01-31T09:58:13;94686.25;;;5.08;64.07
33953;BME280;20231;42.710;23.280;2023-01-31T10:01:10;94670.19;;;4.95;64.13
33953;BME280;20231;42.710;23.280;2023-01-31T10:03:54;94686.69;;;4.95;63.83
33953;BME280;20231;42.710;23.280;2023-01-31T10:09:28;94673.00;;;4.84;64.55
33953;BME280;20231;42.710;23.280;2023-01-31T10:11:59;94648.03;;;4.66;63.58
33953;BME280;20231;42.710;23.280;2023-01-31T10:14:38;94658.69;;;4.96;63.57
33953;BME280;20231;42.710;23.280;2023-01-31T10:22:31;94662.03;;;4.55;63.46
33953;BME280;20231;42.710;23.280;2023-01-31T10:25:03;94637.00;;;4.59;63.81
33953;BME280;20231;42.710;23.280;2023-01-31T10:27:45;94642.69;;;4.88;63.08
33953;BME280;20231;42.710;23.280;2023-01-31T10:30:16;94622.34;;;4.58;62.57
33953;BME280;20231;42.710;23.280;2023-01-31T10:32:44;94635.84;;;4.19;63.51
33953;BME280;20231;42.710;23.280;2023-01-31T10:35:34;94647.16;;;4.56;63.15
33953;BME280;20231;42.710;23.280;2023-01-31T10:38:11;94610.72;;;4.76;63.22
33953;BME280;20231;42.710;23.280;2023-01-31T10:40:43;94615.63;;;4.67;63.00
33953;BME280;20231;42.710;23.280;2023-01-31T10:43:19;94649.84;;;5.02;63.71
33953;BME280;20231;42.710;23.280;2023-01-31T10:45:45;94647.06;;;5.13;63.06
33953;BME280;20231;42.710;23.280;2023-01-31T10:48:21;94620.47;;;4.85;63.21
33953;BME280;20231;42.710;23.280;2023-01-31T10:51:13;94652.53;;;5.12;63.22
33953;BME280;20231;42.710;23.280;2023-01-31T10:56:46;94647.06;;;4.77;62.90
33953;BME280;20231;42.710;23.280;2023-01-31T10:59:28;94637.19;;;4.84;64.43
33953;BME280;20231;42.710;23.280;2023-01-31T11:01:55;94635.31;;;4.80;63.31
33953;BME280;20231;42.710;23.280;2023-01-31T11:04:40;94641.25;;;4.39;64.49
33953;BME280;20231;42.710;23.280;2023-01-31T11:07:06;94624.31;;;4.41;66.09
33953;BME280;20231;42.710;23.280;2023-01-31T11:09:37;94633.97;;;4.72;65.53
33953;BME280;20231;42.710;23.280;2023-01-31T11:12:06;94639.81;;;4.84;64.51
33953;BME280;20231;42.710;23.280;2023-01-31T11:14:31;94635.34;;;4.85;64.00
33953;BME280;20231;42.710;23.280;2023-01-31T11:17:22;94622.69;;;5.03;64.08
33953;BME280;20231;42.710;23.280;2023-01-31T11:19:50;94648.34;;;4.75;63.81
33953;BME280;20231;42.710;23.280;2023-01-31T11:22:30;94649.09;;;4.39;64.67
33953;BME280;20231;42.710;23.280;2023-01-31T11:24:57;94648.16;;;4.23;66.61
33953;BME280;20231;42.710;23.280;2023-01-31T11:27:28;94636.19;;;4.01;65.80
33953;BME280;20231;42.710;23.280;2023-01-31T11:29:56;94653.75;;;3.84;66.61
33953;BME280;20231;42.710;23.280;2023-01-31T11:32:27;94653.84;;;3.94;66.66
33953;BME280;20231;42.710;23.280;2023-01-31T11:37:20;94648.72;;;4.04;67.02
33953;BME280;20231;42.710;23.280;2023-01-31T11:39:56;94663.59;;;4.30;67.38
33953;BME280;20231;42.710;23.280;2023-01-31T11:42:21;94669.56;;;4.25;67.62
33953;BME280;20231;42.710;23.280;2023-01-31T11:45:17;94659.88;;;4.47;66.83
33953;BME280;20231;42.710;23.280;2023-01-31T11:47:54;94647.09;;;4.51;66.19
33953;BME280;20231;42.710;23.280;2023-01-31T11:50:22;94658.53;;;4.19;67.65
33953;BME280;20231;42.710;23.280;2023-01-31T11:52:59;94659.47;;;4.60;67.26
33953;BME280;20231;42.710;23.280;2023-01-31T11:55:27;94658.50;;;4.40;67.21
33953;BME280;20231;42.710;23.280;2023-01-31T11:58:00;94646.72;;;4.69;66.87
33953;BME280;20231;42.710;23.280;2023-01-31T12:00:29;94660.09;;;4.72;66.62
33953;BME280;20231;42.710;23.280;2023-01-31T12:03:04;94645.38;;;4.35;66.88
33953;BME280;20231;42.710;23.280;2023-01-31T12:05:42;94655.84;;;3.66;68.88
33953;BME280;20231;42.710;23.280;2023-01-31T12:08:28;94645.13;;;3.62;69.48
33953;BME280;20231;42.710;23.280;2023-01-31T12:10:54;94647.94;;;4.04;69.18
33953;BME280;20231;42.710;23.280;2023-01-31T12:13:22;94646.19;;;4.35;67.90
33953;BME280;20231;42.710;23.280;2023-01-31T12:16:00;94669.75;;;4.45;67.18
33953;BME280;20231;42.710;23.280;2023-01-31T12:21:26;94656.72;;;4.45;66.29
33953;BME280;20231;42.710;23.280;2023-01-31T12:26:53;94659.44;;;3.81;67.00
33953;BME280;20231;42.710;23.280;2023-01-31T12:40:43;94661.78;;;4.57;64.91
33953;BME280;20231;42.710;23.280;2023-01-31T12:43:22;94657.44;;;4.41;65.08
33953;BME280;20231;42.710;23.280;2023-01-31T12:46:07;94643.16;;;3.96;65.94
33953;BME280;20231;42.710;23.280;2023-01-31T12:48:58;94660.28;;;3.87;66.85
33953;BME280;20231;42.710;23.280;2023-01-31T12:51:49;94648.66;;;3.99;67.09
33953;BME280;20231;42.710;23.280;2023-01-31T13:05:29;94627.69;;;3.89;66.34
33953;BME280;20231;42.710;23.280;2023-01-31T13:08:04;94639.88;;;4.05;66.42
33953;BME280;20231;42.710;23.280;2023-01-31T13:10:39;94651.97;;;3.90;66.41
33953;BME280;20231;42.710;23.280;2023-01-31T13:13:16;94637.94;;;3.96;66.21
33953;BME280;20231;42.710;23.280;2023-01-31T13:15:49;94651.16;;;4.11;65.82
33953;BME280;20231;42.710;23.280;2023-01-31T13:18:16;94655.13;;;3.92;65.49
33953;BME280;20231;42.710;23.280;2023-01-31T13:20:49;94663.47;;;4.15;65.11
33953;BME280;20231;42.710;23.280;2023-01-31T13:23:23;94644.31;;;4.05;65.31
33953;BME280;20231;42.710;23.280;2023-01-31T13:25:58;94653.16;;;4.30;65.02
33953;BME280;20231;42.710;23.280;2023-01-31T13:28:31;94642.88;;;4.45;64.41
33953;BME280;20231;42.710;23.280;2023-01-31T13:31:01;94652.34;;;4.03;65.10
33953;BME280;20231;42.710;23.280;2023-01-31T13:38:42;94669.50;;;4.21;65.34
33953;BME280;20231;42.710;23.280;2023-01-31T13:41:17;94660.31;;;4.39;64.82
33953;BME280;20231;42.710;23.280;2023-01-31T13:43:44;94663.25;;;4.22;65.49
33953;BME280;20231;42.710;23.280;2023-01-31T13:46:11;94653.50;;;4.12;65.89
33953;BME280;20231;42.710;23.280;2023-01-31T13:49:03;94658.34;;;3.99;65.89
33953;BME280;20231;42.710;23.280;2023-01-31T13:51:41;94655.53;;;3.84;67.14
33953;BME280;20231;42.710;23.280;2023-01-31T13:54:45;94652.97;;;4.10;65.83
33953;BME280;20231;42.710;23.280;2023-01-31T13:57:24;94660.94;;;3.99;66.35
33953;BME280;20231;42.710;23.280;2023-01-31T13:59:53;94654.84;;;4.15;65.33
33953;BME280;20231;42.710;23.280;2023-01-31T14:02:19;94661.69;;;4.21;65.16
33953;BME280;20231;42.710;23.280;2023-01-31T14:04:45;94678.34;;;3.93;65.94
33953;BME280;20231;42.710;23.280;2023-01-31T14:14:50;94668.78;;;4.51;63.06
33953;BME280;20231;42.710;23.280;2023-01-31T14:22:20;94682.28;;;4.43;63.20
33953;BME280;20231;42.710;23.280;2023-01-31T14:27:21;94693.13;;;4.30;63.04
33953;BME280;20231;42.710;23.280;2023-01-31T14:29:50;94678.75;;;4.54;62.78
33953;BME280;20231;42.710;23.280;2023-01-31T14:32:57;94686.38;;;4.34;62.47
33953;BME280;20231;42.710;23.280;2023-01-31T14:58:21;94707.63;;;3.74;66.59
33953;BME280;20231;42.710;23.280;2023-01-31T15:00:54;94708.38;;;3.74;66.37
33953;BME280;20231;42.710;23.280;2023-01-31T15:03:26;94716.22;;;3.74;66.43
33953;BME280;20231;42.710;23.280;2023-01-31T15:05:54;94732.38;;;3.93;66.59
33953;BME280;20231;42.710;23.280;2023-01-31T15:08:34;94720.34;;;3.92;66.41
33953;BME280;20231;42.710;23.280;2023-01-31T15:11:06;94719.84;;;3.73;67.06
33953;BME280;20231;42.710;23.280;2023-01-31T15:13:48;94723.47;;;3.51;67.00