sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14885;BME280;7534;50.762;7.000;2023-03-20T00:01:24;88239.75;;;-143.16;72.02
14885;BME280;7534;50.762;7.000;2023-03-20T00:03:51;88251.88;;;-143.16;72.64
14885;BME280;7534;50.762;7.000;2023-03-20T00:06:20;88217.53;;;-143.16;72.63
14885;BME280;7534;50.762;7.000;2023-03-20T00:08:49;88282.16;;;-143.16;72.85
14885;BME280;7534;50.762;7.000;2023-03-20T00:11:32;88233.69;;;-143.16;72.33
14885;BME280;7534;50.762;7.000;2023-03-20T00:14:02;88235.72;;;-143.16;72.05
14885;BME280;7534;50.762;7.000;2023-03-20T00:16:36;88255.91;;;-143.16;72.41
14885;BME280;7534;50.762;7.000;2023-03-20T00:19:03;88251.88;;;-143.16;72.19
14885;BME280;7534;50.762;7.000;2023-03-20T00:21:29;88209.47;;;-143.16;72.17
14885;BME280;7534;50.762;7.000;2023-03-20T00:23:57;88221.59;;;-143.16;72.24
14885;BME280;7534;50.762;7.000;2023-03-20T00:26:29;88233.69;;;-143.16;72.33
14885;BME280;7534;50.762;7.000;2023-03-20T00:28:56;88241.78;;;-143.16;71.74
14885;BME280;7534;50.762;7.000;2023-03-20T00:31:30;88268.00;;;-143.16;71.23
14885;BME280;7534;50.762;7.000;2023-03-20T00:33:59;88193.31;;;-143.16;71.42
14885;BME280;7534;50.762;7.000;2023-03-20T00:36:26;88274.06;;;-143.16;71.32
14885;BME280;7534;50.762;7.000;2023-03-20T00:38:53;88201.41;;;-143.16;71.22
14885;BME280;7534;50.762;7.000;2023-03-20T00:41:30;88231.69;;;-143.16;70.61
14885;BME280;7534;50.762;7.000;2023-03-20T00:44:21;88207.44;;;-143.16;71.14
14885;BME280;7534;50.762;7.000;2023-03-20T00:46:53;88253.88;;;-143.16;71.07
14885;BME280;7534;50.762;7.000;2023-03-20T00:49:28;88261.97;;;-143.16;71.07
14885;BME280;7534;50.762;7.000;2023-03-20T00:51:55;88330.59;;;-143.16;70.94
14885;BME280;7534;50.762;7.000;2023-03-20T00:54:21;88263.97;;;-143.16;70.64
14885;BME280;7534;50.762;7.000;2023-03-20T00:57:15;88237.72;;;-143.16;70.40
14885;BME280;7534;50.762;7.000;2023-03-20T01:02:30;88284.16;;;-143.16;70.33
14885;BME280;7534;50.762;7.000;2023-03-20T01:04:56;88245.81;;;-143.16;70.15
14885;BME280;7534;50.762;7.000;2023-03-20T01:07:22;88205.44;;;-143.16;69.89
14885;BME280;7534;50.762;7.000;2023-03-20T01:09:48;88243.78;;;-143.16;69.88
14885;BME280;7534;50.762;7.000;2023-03-20T01:12:14;88243.78;;;-143.16;69.77
14885;BME280;7534;50.762;7.000;2023-03-20T01:14:42;88227.63;;;-143.16;69.82
14885;BME280;7534;50.762;7.000;2023-03-20T01:17:19;88310.41;;;-143.16;69.56
14885;BME280;7534;50.762;7.000;2023-03-20T01:19:45;88251.88;;;-143.16;69.90
14885;BME280;7534;50.762;7.000;2023-03-20T01:22:12;88259.94;;;-143.16;69.79
14885;BME280;7534;50.762;7.000;2023-03-20T01:24:39;88239.75;;;-143.16;69.39
14885;BME280;7534;50.762;7.000;2023-03-20T01:27:13;88296.28;;;-143.16;69.32
14885;BME280;7534;50.762;7.000;2023-03-20T01:29:39;88261.97;;;-143.16;68.91
14885;BME280;7534;50.762;7.000;2023-03-20T01:32:14;88278.09;;;-143.16;68.52
14885;BME280;7534;50.762;7.000;2023-03-20T01:34:41;88241.78;;;-143.16;68.72
14885;BME280;7534;50.762;7.000;2023-03-20T01:37:16;88257.91;;;-143.16;68.30
14885;BME280;7534;50.762;7.000;2023-03-20T01:39:42;88290.22;;;-143.16;67.81
14885;BME280;7534;50.762;7.000;2023-03-20T01:42:08;88243.78;;;-143.16;68.23
14885;BME280;7534;50.762;7.000;2023-03-20T01:44:36;88245.81;;;-143.16;68.11
14885;BME280;7534;50.762;7.000;2023-03-20T01:47:14;88209.47;;;-143.16;67.75
14885;BME280;7534;50.762;7.000;2023-03-20T01:50:23;88251.88;;;-143.16;67.53
14885;BME280;7534;50.762;7.000;2023-03-20T01:53:23;88274.06;;;-143.16;67.32
14885;BME280;7534;50.762;7.000;2023-03-20T01:55:54;88237.72;;;-143.16;67.12
14885;BME280;7534;50.762;7.000;2023-03-20T01:58:30;88312.44;;;-143.16;66.82
14885;BME280;7534;50.762;7.000;2023-03-20T02:01:00;88249.84;;;-143.16;66.68
14885;BME280;7534;50.762;7.000;2023-03-20T02:03:26;88274.06;;;-143.16;66.61
14885;BME280;7534;50.762;7.000;2023-03-20T02:05:54;88245.81;;;-143.16;66.23
14885;BME280;7534;50.762;7.000;2023-03-20T02:08:30;88251.88;;;-143.16;66.36
14885;BME280;7534;50.762;7.000;2023-03-20T02:11:00;88249.84;;;-143.16;66.37
14885;BME280;7534;50.762;7.000;2023-03-20T02:13:29;88213.50;;;-143.16;66.41
14885;BME280;7534;50.762;7.000;2023-03-20T02:16:09;88257.91;;;-143.16;66.21
14885;BME280;7534;50.762;7.000;2023-03-20T02:18:37;88300.31;;;-143.16;66.36
14885;BME280;7534;50.762;7.000;2023-03-20T02:21:45;88249.84;;;-143.16;66.45
14885;BME280;7534;50.762;7.000;2023-03-20T02:24:45;88223.59;;;-143.16;66.85
14885;BME280;7534;50.762;7.000;2023-03-20T02:27:56;88225.63;;;-143.16;66.90
14885;BME280;7534;50.762;7.000;2023-03-20T02:30:59;88251.88;;;-143.16;67.04
14885;BME280;7534;50.762;7.000;2023-03-20T02:34:18;88306.38;;;-143.16;67.58
14885;BME280;7534;50.762;7.000;2023-03-20T02:40:40;88368.94;;;-143.16;67.90
14885;BME280;7534;50.762;7.000;2023-03-20T02:43:20;88348.75;;;-143.16;67.95
14885;BME280;7534;50.762;7.000;2023-03-20T02:46:11;88249.84;;;-143.16;67.99
14885;BME280;7534;50.762;7.000;2023-03-20T02:49:14;88302.34;;;-143.16;67.93
14885;BME280;7534;50.762;7.000;2023-03-20T02:51:54;88318.47;;;-143.16;67.64
14885;BME280;7534;50.762;7.000;2023-03-20T02:57:37;88310.41;;;-143.16;67.64
14885;BME280;7534;50.762;7.000;2023-03-20T03:03:32;88346.75;;;-143.16;67.79
14885;BME280;7534;50.762;7.000;2023-03-20T03:06:26;88387.13;;;-143.16;67.73
14885;BME280;7534;50.762;7.000;2023-03-20T03:09:29;88316.47;;;-143.16;67.98
14885;BME280;7534;50.762;7.000;2023-03-20T03:12:03;88348.75;;;-143.16;68.40
14885;BME280;7534;50.762;7.000;2023-03-20T03:14:43;88342.72;;;-143.16;68.71
14885;BME280;7534;50.762;7.000;2023-03-20T03:17:13;88336.66;;;-143.16;68.66
14885;BME280;7534;50.762;7.000;2023-03-20T03:19:51;88383.09;;;-143.16;68.71
14885;BME280;7534;50.762;7.000;2023-03-20T03:22:19;88334.63;;;-143.16;68.94
14885;BME280;7534;50.762;7.000;2023-03-20T03:24:49;88324.53;;;-143.16;69.01
14885;BME280;7534;50.762;7.000;2023-03-20T03:27:26;88332.63;;;-143.16;68.98
14885;BME280;7534;50.762;7.000;2023-03-20T03:30:02;88381.06;;;-143.16;69.34
14885;BME280;7534;50.762;7.000;2023-03-20T03:32:44;88324.53;;;-143.16;69.29
14885;BME280;7534;50.762;7.000;2023-03-20T03:35:17;88280.13;;;-143.16;69.21
14885;BME280;7534;50.762;7.000;2023-03-20T03:40:33;88302.34;;;-143.16;69.24
14885;BME280;7534;50.762;7.000;2023-03-20T03:43:24;88338.66;;;-143.16;69.50
14885;BME280;7534;50.762;7.000;2023-03-20T03:46:01;88310.41;;;-143.16;69.49
14885;BME280;7534;50.762;7.000;2023-03-20T03:48:37;88336.66;;;-143.16;69.11
14885;BME280;7534;50.762;7.000;2023-03-20T03:51:11;88302.34;;;-143.16;69.38
14885;BME280;7534;50.762;7.000;2023-03-20T03:53:46;88310.41;;;-143.16;69.76
14885;BME280;7534;50.762;7.000;2023-03-20T03:56:19;88310.41;;;-143.16;69.81
14885;BME280;7534;50.762;7.000;2023-03-20T03:58:57;88346.75;;;-143.16;69.77
14885;BME280;7534;50.762;7.000;2023-03-20T04:01:25;88312.44;;;-143.16;70.14
14885;BME280;7534;50.762;7.000;2023-03-20T04:03:57;88332.63;;;-143.16;70.20
14885;BME280;7534;50.762;7.000;2023-03-20T04:06:28;88350.78;;;-143.16;70.57
14885;BME280;7534;50.762;7.000;2023-03-20T04:08:54;88322.53;;;-143.16;70.93
14885;BME280;7534;50.762;7.000;2023-03-20T04:11:23;88342.72;;;-143.16;71.14
14885;BME280;7534;50.762;7.000;2023-03-20T04:13:50;88328.56;;;-143.16;71.00
14885;BME280;7534;50.762;7.000;2023-03-20T04:16:19;88401.25;;;-143.16;71.22
14885;BME280;7534;50.762;7.000;2023-03-20T04:18:45;88411.34;;;-143.16;71.13
14885;BME280;7534;50.762;7.000;2023-03-20T04:21:12;88342.72;;;-143.16;71.18
14885;BME280;7534;50.762;7.000;2023-03-20T04:23:37;88298.28;;;-143.16;71.48
14885;BME280;7534;50.762;7.000;2023-03-20T04:26:06;88377.03;;;-143.16;71.73
14885;BME280;7534;50.762;7.000;2023-03-20T04:28:32;88370.97;;;-143.16;71.85
14885;BME280;7534;50.762;7.000;2023-03-20T04:31:00;88344.72;;;-143.16;71.65
14885;BME280;7534;50.762;7.000;2023-03-20T04:33:26;88366.94;;;-143.16;71.81
14885;BME280;7534;50.762;7.000;2023-03-20T04:35:54;88375.00;;;-143.16;71.77
14885;BME280;7534;50.762;7.000;2023-03-20T04:38:21;88397.22;;;-143.16;71.40
14885;BME280;7534;50.762;7.000;2023-03-20T04:40:48;88407.31;;;-143.16;71.53
14885;BME280;7534;50.762;7.000;2023-03-20T04:43:14;88403.28;;;-143.16;71.58
14885;BME280;7534;50.762;7.000;2023-03-20T04:45:40;88401.25;;;-143.16;71.31
14885;BME280;7534;50.762;7.000;2023-03-20T04:48:07;88399.22;;;-143.16;71.34
14885;BME280;7534;50.762;7.000;2023-03-20T04:50:32;88383.09;;;-143.16;71.16
14885;BME280;7534;50.762;7.000;2023-03-20T04:52:58;88397.22;;;-143.16;70.91
14885;BME280;7534;50.762;7.000;2023-03-20T04:55:24;88389.13;;;-143.16;70.60
14885;BME280;7534;50.762;7.000;2023-03-20T04:57:50;88387.13;;;-143.16;70.44
14885;BME280;7534;50.762;7.000;2023-03-20T05:00:16;88373.00;;;-143.16;70.69
14885;BME280;7534;50.762;7.000;2023-03-20T05:02:43;88423.47;;;-143.16;70.76
14885;BME280;7534;50.762;7.000;2023-03-20T05:05:09;88415.38;;;-143.16;70.85
14885;BME280;7534;50.762;7.000;2023-03-20T05:07:35;88423.47;;;-143.16;71.06
14885;BME280;7534;50.762;7.000;2023-03-20T05:10:01;88427.50;;;-143.16;71.14
14885;BME280;7534;50.762;7.000;2023-03-20T05:12:28;88447.69;;;-143.16;71.24
14885;BME280;7534;50.762;7.000;2023-03-20T05:14:53;88475.94;;;-143.16;71.21
14885;BME280;7534;50.762;7.000;2023-03-20T05:17:20;88411.34;;;-143.16;71.19
14885;BME280;7534;50.762;7.000;2023-03-20T05:19:47;88465.84;;;-143.16;71.26
14885;BME280;7534;50.762;7.000;2023-03-20T05:22:15;88445.66;;;-143.16;71.36
14885;BME280;7534;50.762;7.000;2023-03-20T05:24:41;88441.63;;;-143.16;71.17
14885;BME280;7534;50.762;7.000;2023-03-20T05:27:07;88471.91;;;-143.16;71.25
14885;BME280;7534;50.762;7.000;2023-03-20T05:29:32;88443.66;;;-143.16;71.67
14885;BME280;7534;50.762;7.000;2023-03-20T05:31:58;88415.38;;;-143.16;71.56
14885;BME280;7534;50.762;7.000;2023-03-20T05:34:24;88479.97;;;-143.16;71.54
14885;BME280;7534;50.762;7.000;2023-03-20T05:36:50;88270.03;;;-143.16;71.64
14885;BME280;7534;50.762;7.000;2023-03-20T05:39:15;88477.97;;;-143.16;71.74
14885;BME280;7534;50.762;7.000;2023-03-20T05:41:42;88595.06;;;-143.16;71.98
14885;BME280;7534;50.762;7.000;2023-03-20T05:44:08;88492.09;;;-143.16;72.21
14885;BME280;7534;50.762;7.000;2023-03-20T05:46:33;88494.13;;;-143.16;72.27
14885;BME280;7534;50.762;7.000;2023-03-20T05:48:59;88419.41;;;-143.16;72.36
14885;BME280;7534;50.762;7.000;2023-03-20T05:51:26;88449.69;;;-143.16;72.39
14885;BME280;7534;50.762;7.000;2023-03-20T05:53:52;88544.59;;;-143.16;72.62
14885;BME280;7534;50.762;7.000;2023-03-20T05:56:17;88457.78;;;-143.16;72.62
14885;BME280;7534;50.762;7.000;2023-03-20T05:58:43;88496.13;;;-143.16;72.72
14885;BME280;7534;50.762;7.000;2023-03-20T06:01:09;88473.94;;;-143.16;72.66
14885;BME280;7534;50.762;7.000;2023-03-20T06:03:35;88423.47;;;-143.16;72.66
14885;BME280;7534;50.762;7.000;2023-03-20T06:06:02;88457.78;;;-143.16;72.72
14885;BME280;7534;50.762;7.000;2023-03-20T06:08:28;88437.59;;;-143.16;72.79
14885;BME280;7534;50.762;7.000;2023-03-20T06:10:55;88423.47;;;-143.16;72.94
14885;BME280;7534;50.762;7.000;2023-03-20T06:13:20;88431.53;;;-143.16;72.79
14885;BME280;7534;50.762;7.000;2023-03-20T06:15:46;88455.75;;;-143.16;72.51
14885;BME280;7534;50.762;7.000;2023-03-20T06:18:12;88413.38;;;-143.16;72.25
14885;BME280;7534;50.762;7.000;2023-03-20T06:20:37;88419.41;;;-143.16;72.11
14885;BME280;7534;50.762;7.000;2023-03-20T06:23:03;88391.16;;;-143.16;71.71
14885;BME280;7534;50.762;7.000;2023-03-20T06:25:29;88411.34;;;-143.16;71.50
14885;BME280;7534;50.762;7.000;2023-03-20T06:27:54;88399.22;;;-143.16;71.08
14885;BME280;7534;50.762;7.000;2023-03-20T06:30:20;88425.47;;;-143.16;71.23
14885;BME280;7534;50.762;7.000;2023-03-20T06:32:46;88370.97;;;-143.16;70.94
14885;BME280;7534;50.762;7.000;2023-03-20T06:35:12;88370.97;;;-143.16;70.61
14885;BME280;7534;50.762;7.000;2023-03-20T06:37:39;88362.91;;;-143.16;69.92
14885;BME280;7534;50.762;7.000;2023-03-20T06:40:06;88354.81;;;-143.16;69.28
14885;BME280;7534;50.762;7.000;2023-03-20T06:42:32;88342.72;;;-143.16;69.03
14885;BME280;7534;50.762;7.000;2023-03-20T06:44:58;88350.78;;;-143.16;68.13
14885;BME280;7534;50.762;7.000;2023-03-20T06:47:23;88314.44;;;-143.16;67.44
14885;BME280;7534;50.762;7.000;2023-03-20T06:49:49;88274.06;;;-143.16;66.87
14885;BME280;7534;50.762;7.000;2023-03-20T06:52:18;88187.25;;;-143.16;65.04
14885;BME280;7534;50.762;7.000;2023-03-20T06:54:46;88205.44;;;-143.16;62.92
14885;BME280;7534;50.762;7.000;2023-03-20T06:57:12;88217.53;;;-143.16;61.56
14885;BME280;7534;50.762;7.000;2023-03-20T06:59:37;88177.16;;;-143.16;61.02
14885;BME280;7534;50.762;7.000;2023-03-20T07:02:04;88169.09;;;-143.16;60.33
14885;BME280;7534;50.762;7.000;2023-03-20T07:04:30;88140.84;;;-143.16;59.72
14885;BME280;7534;50.762;7.000;2023-03-20T07:06:56;88152.94;;;-143.16;59.04
14885;BME280;7534;50.762;7.000;2023-03-20T07:09:23;88150.94;;;-143.16;58.94
14885;BME280;7534;50.762;7.000;2023-03-20T07:11:48;88148.91;;;-143.16;58.98
14885;BME280;7534;50.762;7.000;2023-03-20T07:14:14;88152.94;;;-143.16;59.63
14885;BME280;7534;50.762;7.000;2023-03-20T07:16:40;88161.03;;;-143.16;59.48
14885;BME280;7534;50.762;7.000;2023-03-20T07:19:12;88169.09;;;-143.16;59.93
14885;BME280;7534;50.762;7.000;2023-03-20T07:21:38;88187.25;;;-143.16;60.28
14885;BME280;7534;50.762;7.000;2023-03-20T07:24:04;88136.78;;;-143.16;60.08
14885;BME280;7534;50.762;7.000;2023-03-20T07:26:31;88124.69;;;-143.16;59.23
14885;BME280;7534;50.762;7.000;2023-03-20T07:28:58;88122.66;;;-143.16;58.90
14885;BME280;7534;50.762;7.000;2023-03-20T07:31:27;88066.16;;;-143.16;57.87
14885;BME280;7534;50.762;7.000;2023-03-20T07:34:03;87981.38;;;-143.16;56.27
14885;BME280;7534;50.762;7.000;2023-03-20T07:36:29;88003.56;;;-143.16;54.60
14885;BME280;7534;50.762;7.000;2023-03-20T07:38:58;87969.25;;;-143.16;55.00
14885;BME280;7534;50.762;7.000;2023-03-20T07:41:25;87951.09;;;-143.16;54.97
14885;BME280;7534;50.762;7.000;2023-03-20T07:43:52;87914.75;;;-143.16;54.54
14885;BME280;7534;50.762;7.000;2023-03-20T07:46:18;88007.59;;;-143.16;54.44
14885;BME280;7534;50.762;7.000;2023-03-20T07:48:44;88064.13;;;-143.16;55.94
14885;BME280;7534;50.762;7.000;2023-03-20T07:51:13;88027.78;;;-143.16;55.38
14885;BME280;7534;50.762;7.000;2023-03-20T07:53:39;88062.13;;;-143.16;55.17
14885;BME280;7534;50.762;7.000;2023-03-20T07:56:05;88052.00;;;-143.16;55.49
14885;BME280;7534;50.762;7.000;2023-03-20T07:58:39;88070.19;;;-143.16;55.64
14885;BME280;7534;50.762;7.000;2023-03-20T08:01:06;88047.97;;;-143.16;55.61
14885;BME280;7534;50.762;7.000;2023-03-20T08:03:32;87975.31;;;-143.16;55.53
14885;BME280;7534;50.762;7.000;2023-03-20T08:05:58;88009.63;;;-143.16;54.47
14885;BME280;7534;50.762;7.000;2023-03-20T08:08:24;88056.06;;;-143.16;55.60
14885;BME280;7534;50.762;7.000;2023-03-20T08:10:50;88001.56;;;-143.16;55.70
14885;BME280;7534;50.762;7.000;2023-03-20T08:13:16;88017.69;;;-143.16;55.54
14885;BME280;7534;50.762;7.000;2023-03-20T08:15:41;87987.44;;;-143.16;54.94
14885;BME280;7534;50.762;7.000;2023-03-20T08:18:07;88007.59;;;-143.16;55.19
14885;BME280;7534;50.762;7.000;2023-03-20T08:20:33;87957.16;;;-143.16;54.97
14885;BME280;7534;50.762;7.000;2023-03-20T08:22:58;88027.78;;;-143.16;54.97
14885;BME280;7534;50.762;7.000;2023-03-20T08:25:24;88052.00;;;-143.16;54.57
14885;BME280;7534;50.762;7.000;2023-03-20T08:27:50;88060.09;;;-143.16;54.60
14885;BME280;7534;50.762;7.000;2023-03-20T08:30:16;88074.22;;;-143.16;53.23
14885;BME280;7534;50.762;7.000;2023-03-20T08:32:42;88104.50;;;-143.16;54.14
14885;BME280;7534;50.762;7.000;2023-03-20T08:35:08;88050.00;;;-143.16;53.57
14885;BME280;7534;50.762;7.000;2023-03-20T08:37:34;88060.09;;;-143.16;53.28
14885;BME280;7534;50.762;7.000;2023-03-20T08:40:03;88052.00;;;-143.16;53.02
14885;BME280;7534;50.762;7.000;2023-03-20T08:42:30;87981.38;;;-143.16;52.02
14885;BME280;7534;50.762;7.000;2023-03-20T08:44:55;87995.50;;;-143.16;51.95
14885;BME280;7534;50.762;7.000;2023-03-20T08:47:21;88054.03;;;-143.16;50.97
14885;BME280;7534;50.762;7.000;2023-03-20T08:49:47;87920.81;;;-143.16;50.97
14885;BME280;7534;50.762;7.000;2023-03-20T08:52:12;87955.13;;;-143.16;50.60
14885;BME280;7534;50.762;7.000;2023-03-20T08:54:38;87975.31;;;-143.16;49.03
14885;BME280;7534;50.762;7.000;2023-03-20T08:57:04;87955.13;;;-143.16;48.90
14885;BME280;7534;50.762;7.000;2023-03-20T08:59:29;87959.16;;;-143.16;48.99
14885;BME280;7534;50.762;7.000;2023-03-20T09:01:55;87926.88;;;-143.16;48.98
14885;BME280;7534;50.762;7.000;2023-03-20T09:04:21;87969.25;;;-143.16;48.14
14885;BME280;7534;50.762;7.000;2023-03-20T09:06:48;87947.06;;;-143.16;48.66
14885;BME280;7534;50.762;7.000;2023-03-20T09:09:14;87910.72;;;-143.16;48.04
14885;BME280;7534;50.762;7.000;2023-03-20T09:11:40;87860.25;;;-143.16;47.47
14885;BME280;7534;50.762;7.000;2023-03-20T09:14:06;87832.00;;;-143.16;46.67
14885;BME280;7534;50.762;7.000;2023-03-20T09:16:32;87902.66;;;-143.16;45.87
14885;BME280;7534;50.762;7.000;2023-03-20T09:18:58;87858.25;;;-143.16;46.09
14885;BME280;7534;50.762;7.000;2023-03-20T09:21:23;87827.97;;;-143.16;45.46
14885;BME280;7534;50.762;7.000;2023-03-20T09:23:49;87846.13;;;-143.16;44.65
14885;BME280;7534;50.762;7.000;2023-03-20T09:26:15;87809.78;;;-143.16;45.41
14885;BME280;7534;50.762;7.000;2023-03-20T09:28:41;87753.28;;;-143.16;45.21
14885;BME280;7534;50.762;7.000;2023-03-20T09:31:07;87718.97;;;-143.16;44.32
14885;BME280;7534;50.762;7.000;2023-03-20T09:33:32;87813.84;;;-143.16;44.98
14885;BME280;7534;50.762;7.000;2023-03-20T09:35:58;87807.78;;;-143.16;44.51
14885;BME280;7534;50.762;7.000;2023-03-20T09:38:24;87751.25;;;-143.16;44.53
14885;BME280;7534;50.762;7.000;2023-03-20T09:41:01;87862.28;;;-143.16;45.05
14885;BME280;7534;50.762;7.000;2023-03-20T09:43:59;87858.25;;;-143.16;44.70
14885;BME280;7534;50.762;7.000;2023-03-20T09:52:31;87735.13;;;-143.16;44.44
14885;BME280;7534;50.762;7.000;2023-03-20T09:55:07;87777.50;;;-143.16;44.79
14885;BME280;7534;50.762;7.000;2023-03-20T09:57:41;87720.97;;;-143.16;44.35
14885;BME280;7534;50.762;7.000;2023-03-20T10:00:23;87716.94;;;-143.16;43.57
14885;BME280;7534;50.762;7.000;2023-03-20T10:02:58;87672.53;;;-143.16;42.39
14885;BME280;7534;50.762;7.000;2023-03-20T10:05:56;87753.28;;;-143.16;41.98
14885;BME280;7534;50.762;7.000;2023-03-20T10:08:35;87753.28;;;-143.16;43.41
14885;BME280;7534;50.762;7.000;2023-03-20T10:14:17;87862.28;;;-143.16;44.75
14885;BME280;7534;50.762;7.000;2023-03-20T10:17:10;87832.00;;;-143.16;43.95
14885;BME280;7534;50.762;7.000;2023-03-20T10:19:47;87737.13;;;-143.16;42.39
14885;BME280;7534;50.762;7.000;2023-03-20T10:27:49;87813.84;;;-143.16;43.42
14885;BME280;7534;50.762;7.000;2023-03-20T10:30:51;87729.06;;;-143.16;42.23
14885;BME280;7534;50.762;7.000;2023-03-20T10:34:02;87832.00;;;-143.16;42.37
14885;BME280;7534;50.762;7.000;2023-03-20T10:40:02;87771.44;;;-143.16;41.97
14885;BME280;7534;50.762;7.000;2023-03-20T10:42:39;87716.94;;;-143.16;41.55
14885;BME280;7534;50.762;7.000;2023-03-20T10:46:06;87735.13;;;-143.16;41.21
14885;BME280;7534;50.762;7.000;2023-03-20T10:48:48;87813.84;;;-143.16;42.58
14885;BME280;7534;50.762;7.000;2023-03-20T10:51:21;87777.50;;;-143.16;41.71
14885;BME280;7534;50.762;7.000;2023-03-20T10:54:01;87773.47;;;-143.16;42.06
14885;BME280;7534;50.762;7.000;2023-03-20T10:56:37;87743.19;;;-143.16;42.21
14885;BME280;7534;50.762;7.000;2023-03-20T10:59:22;87809.78;;;-143.16;43.02
14885;BME280;7534;50.762;7.000;2023-03-20T11:01:49;87902.66;;;-143.16;42.50
14885;BME280;7534;50.762;7.000;2023-03-20T11:04:15;87868.34;;;-143.16;43.57
14885;BME280;7534;50.762;7.000;2023-03-20T11:10:05;87926.88;;;-143.16;43.47
14885;BME280;7534;50.762;7.000;2023-03-20T11:12:46;87803.75;;;-143.16;44.03
14885;BME280;7534;50.762;7.000;2023-03-20T11:15:25;87886.50;;;-143.16;42.84
14885;BME280;7534;50.762;7.000;2023-03-20T11:18:00;87878.41;;;-143.16;43.20
14885;BME280;7534;50.762;7.000;2023-03-20T11:20:33;87870.34;;;-143.16;43.63
14885;BME280;7534;50.762;7.000;2023-03-20T11:23:04;87876.41;;;-143.16;43.23
14885;BME280;7534;50.762;7.000;2023-03-20T11:25:46;87848.16;;;-143.16;42.34
14885;BME280;7534;50.762;7.000;2023-03-20T11:30:50;87836.03;;;-143.16;42.18
14885;BME280;7534;50.762;7.000;2023-03-20T11:33:25;87799.69;;;-143.16;42.02
14885;BME280;7534;50.762;7.000;2023-03-20T11:35:57;87815.84;;;-143.16;41.54
14885;BME280;7534;50.762;7.000;2023-03-20T11:38:23;87793.66;;;-143.16;42.35
14885;BME280;7534;50.762;7.000;2023-03-20T11:40:50;87852.19;;;-143.16;40.79
14885;BME280;7534;50.762;7.000;2023-03-20T11:43:21;87930.91;;;-143.16;40.40
14885;BME280;7534;50.762;7.000;2023-03-20T11:45:56;87971.28;;;-143.16;41.81
14885;BME280;7534;50.762;7.000;2023-03-20T11:48:44;87945.03;;;-143.16;41.51
14885;BME280;7534;50.762;7.000;2023-03-20T11:51:17;87987.44;;;-143.16;41.21
14885;BME280;7534;50.762;7.000;2023-03-20T11:56:25;87975.31;;;-143.16;41.41
14885;BME280;7534;50.762;7.000;2023-03-20T11:59:10;87963.19;;;-143.16;40.68
14885;BME280;7534;50.762;7.000;2023-03-20T12:01:45;87874.38;;;-143.16;41.27
14885;BME280;7534;50.762;7.000;2023-03-20T12:06:55;87955.13;;;-143.16;40.95
14885;BME280;7534;50.762;7.000;2023-03-20T12:09:37;87908.69;;;-143.16;41.27
14885;BME280;7534;50.762;7.000;2023-03-20T12:12:28;87862.28;;;-143.16;40.96
14885;BME280;7534;50.762;7.000;2023-03-20T12:15:28;87938.97;;;-143.16;40.36
14885;BME280;7534;50.762;7.000;2023-03-20T12:21:09;87870.34;;;-143.16;40.09
14885;BME280;7534;50.762;7.000;2023-03-20T12:23:50;87888.50;;;-143.16;40.28
14885;BME280;7534;50.762;7.000;2023-03-20T12:26:41;87856.22;;;-143.16;40.87
14885;BME280;7534;50.762;7.000;2023-03-20T12:29:28;87801.72;;;-143.16;39.77
14885;BME280;7534;50.762;7.000;2023-03-20T12:32:17;87775.47;;;-143.16;39.60
14885;BME280;7534;50.762;7.000;2023-03-20T12:34:54;87775.47;;;-143.16;39.52
14885;BME280;7534;50.762;7.000;2023-03-20T12:37:22;87805.75;;;-143.16;39.42
14885;BME280;7534;50.762;7.000;2023-03-20T12:39:55;87904.66;;;-143.16;40.58
14885;BME280;7534;50.762;7.000;2023-03-20T12:42:51;87870.34;;;-143.16;43.20
14885;BME280;7534;50.762;7.000;2023-03-20T12:45:29;87856.22;;;-143.16;42.43
14885;BME280;7534;50.762;7.000;2023-03-20T12:48:36;87846.13;;;-143.16;43.05
14885;BME280;7534;50.762;7.000;2023-03-20T12:51:23;87860.25;;;-143.16;43.75
14885;BME280;7534;50.762;7.000;2023-03-20T12:54:26;87834.03;;;-143.16;44.85
14885;BME280;7534;50.762;7.000;2023-03-20T13:00:08;87862.28;;;-143.16;44.50
14885;BME280;7534;50.762;7.000;2023-03-20T13:11:46;87807.78;;;-143.16;42.81
14885;BME280;7534;50.762;7.000;2023-03-20T13:14:47;87834.03;;;-143.16;43.99
14885;BME280;7534;50.762;7.000;2023-03-20T13:17:23;87773.47;;;-143.16;42.98
14885;BME280;7534;50.762;7.000;2023-03-20T13:20:03;87609.97;;;-143.16;42.41
14885;BME280;7534;50.762;7.000;2023-03-20T13:25:56;87725.03;;;-143.16;42.72
14885;BME280;7534;50.762;7.000;2023-03-20T13:28:37;87854.19;;;-143.16;42.77
14885;BME280;7534;50.762;7.000;2023-03-20T13:37:22;87648.31;;;-143.16;40.51
14885;BME280;7534;50.762;7.000;2023-03-20T13:40:03;87733.09;;;-143.16;41.09
14885;BME280;7534;50.762;7.000;2023-03-20T13:42:59;87704.84;;;-143.16;40.45
14885;BME280;7534;50.762;7.000;2023-03-20T13:45:40;87712.91;;;-143.16;40.10
14885;BME280;7534;50.762;7.000;2023-03-20T13:48:25;87664.47;;;-143.16;40.17
14885;BME280;7534;50.762;7.000;2023-03-20T13:54:12;87672.53;;;-143.16;41.10
14885;BME280;7534;50.762;7.000;2023-03-20T14:02:32;87575.66;;;-143.16;38.79
14885;BME280;7534;50.762;7.000;2023-03-20T14:05:17;87614.00;;;-143.16;38.97
14885;BME280;7534;50.762;7.000;2023-03-20T14:07:46;87654.38;;;-143.16;39.13
14885;BME280;7534;50.762;7.000;2023-03-20T14:12:59;87561.53;;;-143.16;38.20
14885;BME280;7534;50.762;7.000;2023-03-20T14:15:37;87660.44;;;-143.16;38.79
14885;BME280;7534;50.762;7.000;2023-03-20T14:18:15;87644.28;;;-143.16;39.66
14885;BME280;7534;50.762;7.000;2023-03-20T14:20:43;87634.19;;;-143.16;39.82
14885;BME280;7534;50.762;7.000;2023-03-20T14:23:19;87612.00;;;-143.16;39.61
14885;BME280;7534;50.762;7.000;2023-03-20T14:25:47;87476.75;;;-143.16;39.39
14885;BME280;7534;50.762;7.000;2023-03-20T14:30:47;87466.69;;;-143.16;38.21
14885;BME280;7534;50.762;7.000;2023-03-20T14:36:17;87571.63;;;-143.16;39.46
14885;BME280;7534;50.762;7.000;2023-03-20T14:39:21;87662.44;;;-143.16;39.79
14885;BME280;7534;50.762;7.000;2023-03-20T14:42:30;87672.53;;;-143.16;39.69
14885;BME280;7534;50.762;7.000;2023-03-20T14:48:13;87607.97;;;-143.16;39.29
14885;BME280;7534;50.762;7.000;2023-03-20T14:51:10;87749.25;;;-143.16;39.27