sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12408;DHT22;6268;48.188;17.134;2023-10-08T00:01:37;20.00;61.10
12408;DHT22;6268;48.188;17.134;2023-10-08T00:04:09;20.00;61.40
12408;DHT22;6268;48.188;17.134;2023-10-08T00:06:38;20.00;61.30
12408;DHT22;6268;48.188;17.134;2023-10-08T00:09:08;20.00;61.30
12408;DHT22;6268;48.188;17.134;2023-10-08T00:11:38;20.00;61.10
12408;DHT22;6268;48.188;17.134;2023-10-08T00:14:07;20.00;61.10
12408;DHT22;6268;48.188;17.134;2023-10-08T00:16:38;20.00;61.10
12408;DHT22;6268;48.188;17.134;2023-10-08T00:19:07;20.00;61.10
12408;DHT22;6268;48.188;17.134;2023-10-08T00:21:39;20.00;61.40
12408;DHT22;6268;48.188;17.134;2023-10-08T00:24:09;19.90;61.60
12408;DHT22;6268;48.188;17.134;2023-10-08T00:26:39;19.90;61.80
12408;DHT22;6268;48.188;17.134;2023-10-08T00:29:09;19.90;61.60
12408;DHT22;6268;48.188;17.134;2023-10-08T00:31:44;19.90;61.80
12408;DHT22;6268;48.188;17.134;2023-10-08T00:34:13;19.80;61.80
12408;DHT22;6268;48.188;17.134;2023-10-08T00:36:43;19.80;61.80
12408;DHT22;6268;48.188;17.134;2023-10-08T00:39:14;19.80;62.10
12408;DHT22;6268;48.188;17.134;2023-10-08T00:41:51;19.70;62.30
12408;DHT22;6268;48.188;17.134;2023-10-08T00:44:26;19.70;62.60
12408;DHT22;6268;48.188;17.134;2023-10-08T00:46:58;19.60;62.90
12408;DHT22;6268;48.188;17.134;2023-10-08T00:49:29;19.50;63.30
12408;DHT22;6268;48.188;17.134;2023-10-08T00:52:15;19.50;63.70
12408;DHT22;6268;48.188;17.134;2023-10-08T00:54:59;19.40;64.10
12408;DHT22;6268;48.188;17.134;2023-10-08T00:57:42;19.40;64.20
12408;DHT22;6268;48.188;17.134;2023-10-08T01:00:15;19.30;64.20
12408;DHT22;6268;48.188;17.134;2023-10-08T01:02:50;19.30;64.70
12408;DHT22;6268;48.188;17.134;2023-10-08T01:05:28;19.20;64.90
12408;DHT22;6268;48.188;17.134;2023-10-08T01:08:15;19.20;64.90
12408;DHT22;6268;48.188;17.134;2023-10-08T01:10:51;19.20;65.00
12408;DHT22;6268;48.188;17.134;2023-10-08T01:13:31;19.10;65.20
12408;DHT22;6268;48.188;17.134;2023-10-08T01:16:13;19.10;65.50
12408;DHT22;6268;48.188;17.134;2023-10-08T01:18:42;19.00;65.90
12408;DHT22;6268;48.188;17.134;2023-10-08T01:21:18;19.00;66.00
12408;DHT22;6268;48.188;17.134;2023-10-08T01:24:03;19.00;66.30
12408;DHT22;6268;48.188;17.134;2023-10-08T01:26:33;19.00;66.80
12408;DHT22;6268;48.188;17.134;2023-10-08T01:29:09;19.00;66.30
12408;DHT22;6268;48.188;17.134;2023-10-08T01:31:39;19.00;66.40
12408;DHT22;6268;48.188;17.134;2023-10-08T01:34:08;19.00;66.50
12408;DHT22;6268;48.188;17.134;2023-10-08T01:36:42;19.10;66.40
12408;DHT22;6268;48.188;17.134;2023-10-08T01:39:12;19.00;66.90
12408;DHT22;6268;48.188;17.134;2023-10-08T01:41:43;19.00;67.00
12408;DHT22;6268;48.188;17.134;2023-10-08T01:44:14;19.00;67.20
12408;DHT22;6268;48.188;17.134;2023-10-08T01:46:44;19.00;67.50
12408;DHT22;6268;48.188;17.134;2023-10-08T01:49:16;19.10;67.90
12408;DHT22;6268;48.188;17.134;2023-10-08T01:51:49;19.00;67.80
12408;DHT22;6268;48.188;17.134;2023-10-08T01:54:19;19.00;68.20
12408;DHT22;6268;48.188;17.134;2023-10-08T01:56:48;18.80;68.90
12408;DHT22;6268;48.188;17.134;2023-10-08T01:59:17;18.90;68.80
12408;DHT22;6268;48.188;17.134;2023-10-08T02:01:46;19.00;68.60
12408;DHT22;6268;48.188;17.134;2023-10-08T02:04:15;18.90;69.00
12408;DHT22;6268;48.188;17.134;2023-10-08T02:06:44;18.90;68.70
12408;DHT22;6268;48.188;17.134;2023-10-08T02:09:14;19.00;69.00
12408;DHT22;6268;48.188;17.134;2023-10-08T02:11:56;19.00;68.90
12408;DHT22;6268;48.188;17.134;2023-10-08T02:14:25;19.00;69.00
12408;DHT22;6268;48.188;17.134;2023-10-08T02:16:58;19.10;68.90
12408;DHT22;6268;48.188;17.134;2023-10-08T02:19:30;19.20;68.80
12408;DHT22;6268;48.188;17.134;2023-10-08T02:21:58;19.10;68.90
12408;DHT22;6268;48.188;17.134;2023-10-08T02:24:27;19.10;69.30
12408;DHT22;6268;48.188;17.134;2023-10-08T02:26:58;19.20;69.40
12408;DHT22;6268;48.188;17.134;2023-10-08T02:29:29;19.20;69.30
12408;DHT22;6268;48.188;17.134;2023-10-08T02:31:58;19.20;69.20
12408;DHT22;6268;48.188;17.134;2023-10-08T02:34:27;19.20;69.40
12408;DHT22;6268;48.188;17.134;2023-10-08T02:36:57;19.20;69.50
12408;DHT22;6268;48.188;17.134;2023-10-08T02:39:26;19.20;69.30
12408;DHT22;6268;48.188;17.134;2023-10-08T02:41:55;19.20;69.80
12408;DHT22;6268;48.188;17.134;2023-10-08T02:44:28;19.20;69.80
12408;DHT22;6268;48.188;17.134;2023-10-08T02:46:58;19.20;69.40
12408;DHT22;6268;48.188;17.134;2023-10-08T02:49:27;19.30;69.10
12408;DHT22;6268;48.188;17.134;2023-10-08T02:51:59;19.30;69.10
12408;DHT22;6268;48.188;17.134;2023-10-08T02:54:27;19.30;69.10
12408;DHT22;6268;48.188;17.134;2023-10-08T02:57:03;19.30;69.00
12408;DHT22;6268;48.188;17.134;2023-10-08T02:59:39;19.20;68.80
12408;DHT22;6268;48.188;17.134;2023-10-08T03:02:10;19.20;68.90
12408;DHT22;6268;48.188;17.134;2023-10-08T03:04:43;19.20;68.90
12408;DHT22;6268;48.188;17.134;2023-10-08T03:07:13;19.20;69.00
12408;DHT22;6268;48.188;17.134;2023-10-08T03:09:49;19.20;69.30
12408;DHT22;6268;48.188;17.134;2023-10-08T03:12:23;19.20;69.80
12408;DHT22;6268;48.188;17.134;2023-10-08T03:14:53;19.10;69.50
12408;DHT22;6268;48.188;17.134;2023-10-08T03:17:40;19.10;69.50
12408;DHT22;6268;48.188;17.134;2023-10-08T03:20:16;19.20;69.40
12408;DHT22;6268;48.188;17.134;2023-10-08T03:22:59;19.20;69.80
12408;DHT22;6268;48.188;17.134;2023-10-08T03:25:32;19.20;69.50
12408;DHT22;6268;48.188;17.134;2023-10-08T03:28:08;19.20;69.60
12408;DHT22;6268;48.188;17.134;2023-10-08T03:30:41;19.20;69.60
12408;DHT22;6268;48.188;17.134;2023-10-08T03:33:17;19.20;69.60
12408;DHT22;6268;48.188;17.134;2023-10-08T03:35:51;19.20;69.50
12408;DHT22;6268;48.188;17.134;2023-10-08T03:38:22;19.20;69.40
12408;DHT22;6268;48.188;17.134;2023-10-08T03:41:07;19.20;69.60
12408;DHT22;6268;48.188;17.134;2023-10-08T03:43:43;19.20;69.60
12408;DHT22;6268;48.188;17.134;2023-10-08T03:46:21;19.20;69.90
12408;DHT22;6268;48.188;17.134;2023-10-08T03:48:51;19.10;69.40
12408;DHT22;6268;48.188;17.134;2023-10-08T03:51:19;19.10;69.40
12408;DHT22;6268;48.188;17.134;2023-10-08T03:53:48;19.00;69.30
12408;DHT22;6268;48.188;17.134;2023-10-08T03:56:27;19.10;69.60
12408;DHT22;6268;48.188;17.134;2023-10-08T03:58:57;19.10;69.60
12408;DHT22;6268;48.188;17.134;2023-10-08T04:01:29;19.00;69.50
12408;DHT22;6268;48.188;17.134;2023-10-08T04:03:59;19.00;69.60
12408;DHT22;6268;48.188;17.134;2023-10-08T04:06:28;19.00;69.60
12408;DHT22;6268;48.188;17.134;2023-10-08T04:09:00;19.00;69.80
12408;DHT22;6268;48.188;17.134;2023-10-08T04:11:44;19.00;69.90
12408;DHT22;6268;48.188;17.134;2023-10-08T04:14:25;19.00;70.00
12408;DHT22;6268;48.188;17.134;2023-10-08T04:16:57;19.00;69.90
12408;DHT22;6268;48.188;17.134;2023-10-08T04:19:26;19.00;70.30
12408;DHT22;6268;48.188;17.134;2023-10-08T04:21:55;18.90;70.00
12408;DHT22;6268;48.188;17.134;2023-10-08T04:24:25;19.00;70.50
12408;DHT22;6268;48.188;17.134;2023-10-08T04:26:56;18.90;70.50
12408;DHT22;6268;48.188;17.134;2023-10-08T04:29:26;18.90;70.30
12408;DHT22;6268;48.188;17.134;2023-10-08T04:32:00;18.90;70.60
12408;DHT22;6268;48.188;17.134;2023-10-08T04:34:35;18.80;70.60
12408;DHT22;6268;48.188;17.134;2023-10-08T04:37:04;18.80;70.70
12408;DHT22;6268;48.188;17.134;2023-10-08T04:39:40;18.70;71.10
12408;DHT22;6268;48.188;17.134;2023-10-08T04:42:14;18.70;71.40
12408;DHT22;6268;48.188;17.134;2023-10-08T04:44:53;18.80;71.70
12408;DHT22;6268;48.188;17.134;2023-10-08T04:47:24;18.80;72.10
12408;DHT22;6268;48.188;17.134;2023-10-08T04:50:00;18.80;72.10
12408;DHT22;6268;48.188;17.134;2023-10-08T04:52:31;18.70;72.90
12408;DHT22;6268;48.188;17.134;2023-10-08T04:55:02;18.80;72.90
12408;DHT22;6268;48.188;17.134;2023-10-08T04:57:40;18.70;73.10
12408;DHT22;6268;48.188;17.134;2023-10-08T05:00:11;18.70;72.80
12408;DHT22;6268;48.188;17.134;2023-10-08T05:02:44;18.70;73.10
12408;DHT22;6268;48.188;17.134;2023-10-08T05:05:18;18.70;73.20
12408;DHT22;6268;48.188;17.134;2023-10-08T05:07:57;18.70;73.70
12408;DHT22;6268;48.188;17.134;2023-10-08T05:10:44;18.70;74.60
12408;DHT22;6268;48.188;17.134;2023-10-08T05:13:28;18.80;75.10
12408;DHT22;6268;48.188;17.134;2023-10-08T05:16:02;18.80;74.80
12408;DHT22;6268;48.188;17.134;2023-10-08T05:18:40;18.80;74.70
12408;DHT22;6268;48.188;17.134;2023-10-08T05:21:26;18.70;75.20
12408;DHT22;6268;48.188;17.134;2023-10-08T05:24:08;18.80;75.30
12408;DHT22;6268;48.188;17.134;2023-10-08T05:26:39;18.80;75.30
12408;DHT22;6268;48.188;17.134;2023-10-08T05:29:12;18.80;75.30
12408;DHT22;6268;48.188;17.134;2023-10-08T05:31:58;18.90;75.70
12408;DHT22;6268;48.188;17.134;2023-10-08T05:34:42;18.90;75.80
12408;DHT22;6268;48.188;17.134;2023-10-08T05:37:18;19.00;75.70
12408;DHT22;6268;48.188;17.134;2023-10-08T05:40:03;19.10;75.80
12408;DHT22;6268;48.188;17.134;2023-10-08T05:42:48;19.20;75.40
12408;DHT22;6268;48.188;17.134;2023-10-08T05:45:31;19.30;75.50
12408;DHT22;6268;48.188;17.134;2023-10-08T05:48:02;19.40;75.30
12408;DHT22;6268;48.188;17.134;2023-10-08T05:50:44;19.40;75.20
12408;DHT22;6268;48.188;17.134;2023-10-08T05:53:23;19.40;75.40
12408;DHT22;6268;48.188;17.134;2023-10-08T05:56:10;19.40;75.50
12408;DHT22;6268;48.188;17.134;2023-10-08T05:58:56;19.70;75.30
12408;DHT22;6268;48.188;17.134;2023-10-08T06:01:42;20.10;74.00
12408;DHT22;6268;48.188;17.134;2023-10-08T06:04:13;20.50;73.30
12408;DHT22;6268;48.188;17.134;2023-10-08T06:07:11;20.60;72.80
12408;DHT22;6268;48.188;17.134;2023-10-08T06:10:00;20.80;72.60
12408;DHT22;6268;48.188;17.134;2023-10-08T06:12:29;21.20;72.10
12408;DHT22;6268;48.188;17.134;2023-10-08T06:15:07;21.60;71.20
12408;DHT22;6268;48.188;17.134;2023-10-08T06:17:36;21.70;70.60
12408;DHT22;6268;48.188;17.134;2023-10-08T06:20:25;21.90;70.50
12408;DHT22;6268;48.188;17.134;2023-10-08T06:22:56;22.10;69.50
12408;DHT22;6268;48.188;17.134;2023-10-08T06:25:28;22.30;69.50
12408;DHT22;6268;48.188;17.134;2023-10-08T06:27:57;22.50;69.60
12408;DHT22;6268;48.188;17.134;2023-10-08T06:30:26;22.70;69.00
12408;DHT22;6268;48.188;17.134;2023-10-08T06:33:02;22.60;68.90
12408;DHT22;6268;48.188;17.134;2023-10-08T06:35:31;23.10;68.80
12408;DHT22;6268;48.188;17.134;2023-10-08T06:38:02;23.30;68.00
12408;DHT22;6268;48.188;17.134;2023-10-08T06:40:34;23.90;67.00
12408;DHT22;6268;48.188;17.134;2023-10-08T06:43:10;24.10;66.30
12408;DHT22;6268;48.188;17.134;2023-10-08T06:45:52;24.30;66.30
12408;DHT22;6268;48.188;17.134;2023-10-08T06:48:22;24.40;66.10
12408;DHT22;6268;48.188;17.134;2023-10-08T06:50:52;24.40;66.20
12408;DHT22;6268;48.188;17.134;2023-10-08T06:53:26;24.60;66.00
12408;DHT22;6268;48.188;17.134;2023-10-08T06:55:57;24.90;65.50
12408;DHT22;6268;48.188;17.134;2023-10-08T06:58:31;25.00;65.50
12408;DHT22;6268;48.188;17.134;2023-10-08T07:01:01;25.40;65.30
12408;DHT22;6268;48.188;17.134;2023-10-08T07:03:32;25.60;64.30
12408;DHT22;6268;48.188;17.134;2023-10-08T07:06:02;25.90;63.30
12408;DHT22;6268;48.188;17.134;2023-10-08T07:08:45;26.10;63.30
12408;DHT22;6268;48.188;17.134;2023-10-08T07:11:22;26.70;61.40
12408;DHT22;6268;48.188;17.134;2023-10-08T07:13:51;26.50;61.60
12408;DHT22;6268;48.188;17.134;2023-10-08T07:16:19;26.50;61.50
12408;DHT22;6268;48.188;17.134;2023-10-08T07:18:48;26.80;60.80
12408;DHT22;6268;48.188;17.134;2023-10-08T07:21:18;26.70;61.00
12408;DHT22;6268;48.188;17.134;2023-10-08T07:23:57;27.00;60.10
12408;DHT22;6268;48.188;17.134;2023-10-08T07:26:27;26.40;60.10
12408;DHT22;6268;48.188;17.134;2023-10-08T07:29:04;26.10;61.10
12408;DHT22;6268;48.188;17.134;2023-10-08T07:31:36;26.10;61.80
12408;DHT22;6268;48.188;17.134;2023-10-08T07:34:05;25.70;62.80
12408;DHT22;6268;48.188;17.134;2023-10-08T07:36:46;25.10;64.10
12408;DHT22;6268;48.188;17.134;2023-10-08T07:39:18;25.00;64.50
12408;DHT22;6268;48.188;17.134;2023-10-08T07:42:03;25.30;64.50
12408;DHT22;6268;48.188;17.134;2023-10-08T07:44:35;25.30;63.90
12408;DHT22;6268;48.188;17.134;2023-10-08T07:47:07;25.20;64.00
12408;DHT22;6268;48.188;17.134;2023-10-08T07:49:39;24.70;65.00
12408;DHT22;6268;48.188;17.134;2023-10-08T07:52:11;24.60;65.50
12408;DHT22;6268;48.188;17.134;2023-10-08T07:54:45;24.40;66.00
12408;DHT22;6268;48.188;17.134;2023-10-08T07:57:15;24.50;66.80
12408;DHT22;6268;48.188;17.134;2023-10-08T07:59:53;24.40;66.70
12408;DHT22;6268;48.188;17.134;2023-10-08T08:02:29;24.40;67.50
12408;DHT22;6268;48.188;17.134;2023-10-08T08:04:58;24.40;67.90
12408;DHT22;6268;48.188;17.134;2023-10-08T08:07:27;24.20;68.70
12408;DHT22;6268;48.188;17.134;2023-10-08T08:09:57;24.30;69.50
12408;DHT22;6268;48.188;17.134;2023-10-08T08:12:28;24.40;69.90
12408;DHT22;6268;48.188;17.134;2023-10-08T08:15:00;24.10;70.70
12408;DHT22;6268;48.188;17.134;2023-10-08T08:17:30;23.70;72.30
12408;DHT22;6268;48.188;17.134;2023-10-08T08:20:00;23.60;73.00
12408;DHT22;6268;48.188;17.134;2023-10-08T08:22:45;23.50;73.60
12408;DHT22;6268;48.188;17.134;2023-10-08T08:25:18;23.30;75.20
12408;DHT22;6268;48.188;17.134;2023-10-08T08:28:01;23.00;76.20
12408;DHT22;6268;48.188;17.134;2023-10-08T08:30:33;22.90;77.90
12408;DHT22;6268;48.188;17.134;2023-10-08T08:33:04;22.90;79.30
12408;DHT22;6268;48.188;17.134;2023-10-08T08:35:38;22.90;79.80
12408;DHT22;6268;48.188;17.134;2023-10-08T08:38:06;22.70;80.20
12408;DHT22;6268;48.188;17.134;2023-10-08T08:40:37;22.40;81.40
12408;DHT22;6268;48.188;17.134;2023-10-08T08:43:08;21.70;83.60
12408;DHT22;6268;48.188;17.134;2023-10-08T08:45:38;21.60;85.50
12408;DHT22;6268;48.188;17.134;2023-10-08T08:48:08;21.30;87.20
12408;DHT22;6268;48.188;17.134;2023-10-08T08:50:38;21.10;88.40
12408;DHT22;6268;48.188;17.134;2023-10-08T08:53:07;21.10;88.40
12408;DHT22;6268;48.188;17.134;2023-10-08T08:55:38;21.10;89.60
12408;DHT22;6268;48.188;17.134;2023-10-08T08:58:07;21.10;90.00
12408;DHT22;6268;48.188;17.134;2023-10-08T09:00:38;21.20;90.00
12408;DHT22;6268;48.188;17.134;2023-10-08T09:03:08;21.10;90.00
12408;DHT22;6268;48.188;17.134;2023-10-08T09:05:40;20.80;90.40
12408;DHT22;6268;48.188;17.134;2023-10-08T09:08:09;20.90;90.10
12408;DHT22;6268;48.188;17.134;2023-10-08T09:10:40;20.80;90.20
12408;DHT22;6268;48.188;17.134;2023-10-08T09:13:20;20.70;90.20
12408;DHT22;6268;48.188;17.134;2023-10-08T09:15:50;20.60;90.60
12408;DHT22;6268;48.188;17.134;2023-10-08T09:18:23;20.50;90.50
12408;DHT22;6268;48.188;17.134;2023-10-08T09:20:54;20.20;90.50
12408;DHT22;6268;48.188;17.134;2023-10-08T09:23:24;20.10;90.50
12408;DHT22;6268;48.188;17.134;2023-10-08T09:25:54;20.10;90.10
12408;DHT22;6268;48.188;17.134;2023-10-08T09:28:31;19.80;90.50
12408;DHT22;6268;48.188;17.134;2023-10-08T09:31:03;19.70;91.10
12408;DHT22;6268;48.188;17.134;2023-10-08T09:33:32;19.50;91.30
12408;DHT22;6268;48.188;17.134;2023-10-08T09:36:01;19.60;91.10
12408;DHT22;6268;48.188;17.134;2023-10-08T09:38:33;19.50;91.40
12408;DHT22;6268;48.188;17.134;2023-10-08T09:41:03;19.30;91.70
12408;DHT22;6268;48.188;17.134;2023-10-08T09:43:35;19.30;91.90
12408;DHT22;6268;48.188;17.134;2023-10-08T09:46:11;19.00;91.80
12408;DHT22;6268;48.188;17.134;2023-10-08T09:48:44;19.10;92.10
12408;DHT22;6268;48.188;17.134;2023-10-08T09:51:16;18.90;92.10
12408;DHT22;6268;48.188;17.134;2023-10-08T09:53:52;18.80;92.10
12408;DHT22;6268;48.188;17.134;2023-10-08T09:56:23;18.70;92.70
12408;DHT22;6268;48.188;17.134;2023-10-08T09:58:52;18.70;92.70
12408;DHT22;6268;48.188;17.134;2023-10-08T10:01:21;18.70;92.30
12408;DHT22;6268;48.188;17.134;2023-10-08T10:03:50;18.40;92.10
12408;DHT22;6268;48.188;17.134;2023-10-08T10:06:19;18.30;92.50
12408;DHT22;6268;48.188;17.134;2023-10-08T10:08:49;18.40;92.80
12408;DHT22;6268;48.188;17.134;2023-10-08T10:11:18;18.30;92.20
12408;DHT22;6268;48.188;17.134;2023-10-08T10:13:50;18.30;92.20
12408;DHT22;6268;48.188;17.134;2023-10-08T10:16:27;18.40;91.60
12408;DHT22;6268;48.188;17.134;2023-10-08T10:18:57;18.30;91.20
12408;DHT22;6268;48.188;17.134;2023-10-08T10:21:30;18.30;90.90
12408;DHT22;6268;48.188;17.134;2023-10-08T10:24:00;18.20;90.50
12408;DHT22;6268;48.188;17.134;2023-10-08T10:26:34;18.30;90.50
12408;DHT22;6268;48.188;17.134;2023-10-08T10:29:20;18.20;90.60
12408;DHT22;6268;48.188;17.134;2023-10-08T10:31:50;18.30;90.90
12408;DHT22;6268;48.188;17.134;2023-10-08T10:34:22;18.10;90.50
12408;DHT22;6268;48.188;17.134;2023-10-08T10:36:55;18.10;90.40
12408;DHT22;6268;48.188;17.134;2023-10-08T10:39:26;18.00;90.60
12408;DHT22;6268;48.188;17.134;2023-10-08T10:41:57;17.70;90.70
12408;DHT22;6268;48.188;17.134;2023-10-08T10:44:31;17.60;90.80
12408;DHT22;6268;48.188;17.134;2023-10-08T10:47:00;17.70;90.60
12408;DHT22;6268;48.188;17.134;2023-10-08T10:49:48;17.70;90.60
12408;DHT22;6268;48.188;17.134;2023-10-08T10:52:21;17.50;90.50
12408;DHT22;6268;48.188;17.134;2023-10-08T10:55:13;17.50;90.70
12408;DHT22;6268;48.188;17.134;2023-10-08T10:57:51;17.50;90.90
12408;DHT22;6268;48.188;17.134;2023-10-08T11:00:27;17.70;90.70
12408;DHT22;6268;48.188;17.134;2023-10-08T11:03:15;17.60;90.00
12408;DHT22;6268;48.188;17.134;2023-10-08T11:05:59;17.40;90.30
12408;DHT22;6268;48.188;17.134;2023-10-08T11:08:33;17.40;90.50
12408;DHT22;6268;48.188;17.134;2023-10-08T11:11:05;17.10;90.40
12408;DHT22;6268;48.188;17.134;2023-10-08T11:13:34;17.10;90.80
12408;DHT22;6268;48.188;17.134;2023-10-08T11:16:08;17.30;90.60
12408;DHT22;6268;48.188;17.134;2023-10-08T11:18:45;17.30;90.20
12408;DHT22;6268;48.188;17.134;2023-10-08T11:21:18;17.20;90.60
12408;DHT22;6268;48.188;17.134;2023-10-08T11:23:52;17.20;90.60
12408;DHT22;6268;48.188;17.134;2023-10-08T11:26:24;17.10;91.00
12408;DHT22;6268;48.188;17.134;2023-10-08T11:29:00;17.10;91.20
12408;DHT22;6268;48.188;17.134;2023-10-08T11:31:32;17.30;91.30
12408;DHT22;6268;48.188;17.134;2023-10-08T11:34:03;17.40;91.00
12408;DHT22;6268;48.188;17.134;2023-10-08T11:36:37;17.30;90.90
12408;DHT22;6268;48.188;17.134;2023-10-08T11:39:17;17.10;91.50
12408;DHT22;6268;48.188;17.134;2023-10-08T11:42:01;17.00;91.90
12408;DHT22;6268;48.188;17.134;2023-10-08T11:44:33;17.10;91.70
12408;DHT22;6268;48.188;17.134;2023-10-08T11:47:06;17.10;92.00
12408;DHT22;6268;48.188;17.134;2023-10-08T11:49:41;17.10;91.90
12408;DHT22;6268;48.188;17.134;2023-10-08T11:52:15;17.10;92.10
12408;DHT22;6268;48.188;17.134;2023-10-08T11:54:44;17.20;92.20
12408;DHT22;6268;48.188;17.134;2023-10-08T11:57:15;17.00;92.50
12408;DHT22;6268;48.188;17.134;2023-10-08T11:59:50;17.10;91.80
12408;DHT22;6268;48.188;17.134;2023-10-08T12:02:23;17.00;92.20
12408;DHT22;6268;48.188;17.134;2023-10-08T12:04:53;17.10;92.70
12408;DHT22;6268;48.188;17.134;2023-10-08T12:07:25;17.20;92.50
12408;DHT22;6268;48.188;17.134;2023-10-08T12:09:55;17.20;92.40
12408;DHT22;6268;48.188;17.134;2023-10-08T12:12:23;17.30;92.50
12408;DHT22;6268;48.188;17.134;2023-10-08T12:14:55;17.30;92.20
12408;DHT22;6268;48.188;17.134;2023-10-08T12:17:25;17.30;92.30
12408;DHT22;6268;48.188;17.134;2023-10-08T12:20:06;17.30;92.20
12408;DHT22;6268;48.188;17.134;2023-10-08T12:22:51;17.20;92.20
12408;DHT22;6268;48.188;17.134;2023-10-08T12:25:19;17.20;91.70
12408;DHT22;6268;48.188;17.134;2023-10-08T12:27:49;17.00;92.10
12408;DHT22;6268;48.188;17.134;2023-10-08T12:30:18;17.10;91.80
12408;DHT22;6268;48.188;17.134;2023-10-08T12:33:00;17.10;91.70
12408;DHT22;6268;48.188;17.134;2023-10-08T12:35:29;17.20;91.90
12408;DHT22;6268;48.188;17.134;2023-10-08T12:37:57;17.20;91.00
12408;DHT22;6268;48.188;17.134;2023-10-08T12:40:26;17.20;91.10
12408;DHT22;6268;48.188;17.134;2023-10-08T12:43:09;17.30;91.10
12408;DHT22;6268;48.188;17.134;2023-10-08T12:45:38;17.20;91.00
12408;DHT22;6268;48.188;17.134;2023-10-08T12:48:08;17.00;91.10
12408;DHT22;6268;48.188;17.134;2023-10-08T12:50:36;17.10;91.50
12408;DHT22;6268;48.188;17.134;2023-10-08T12:53:10;17.10;91.70
12408;DHT22;6268;48.188;17.134;2023-10-08T12:55:39;17.20;93.00
12408;DHT22;6268;48.188;17.134;2023-10-08T12:58:08;17.10;94.00
12408;DHT22;6268;48.188;17.134;2023-10-08T13:00:37;17.20;93.90
12408;DHT22;6268;48.188;17.134;2023-10-08T13:03:10;17.00;94.10
12408;DHT22;6268;48.188;17.134;2023-10-08T13:05:43;17.00;94.20
12408;DHT22;6268;48.188;17.134;2023-10-08T13:08:12;17.00;95.20
12408;DHT22;6268;48.188;17.134;2023-10-08T13:10:41;16.90;94.70
12408;DHT22;6268;48.188;17.134;2023-10-08T13:13:11;16.90;94.70
12408;DHT22;6268;48.188;17.134;2023-10-08T13:15:40;16.70;94.70
12408;DHT22;6268;48.188;17.134;2023-10-08T13:18:11;16.70;93.90
12408;DHT22;6268;48.188;17.134;2023-10-08T13:20:40;16.50;94.90
12408;DHT22;6268;48.188;17.134;2023-10-08T13:23:12;16.50;95.80
12408;DHT22;6268;48.188;17.134;2023-10-08T13:25:40;16.50;96.80
12408;DHT22;6268;48.188;17.134;2023-10-08T13:28:09;16.60;96.30
12408;DHT22;6268;48.188;17.134;2023-10-08T13:30:38;16.70;95.50
12408;DHT22;6268;48.188;17.134;2023-10-08T13:33:08;16.80;95.00
12408;DHT22;6268;48.188;17.134;2023-10-08T13:35:38;16.70;94.60
12408;DHT22;6268;48.188;17.134;2023-10-08T13:38:07;16.70;94.70
12408;DHT22;6268;48.188;17.134;2023-10-08T13:40:40;16.60;94.60
12408;DHT22;6268;48.188;17.134;2023-10-08T13:43:30;16.60;94.60
12408;DHT22;6268;48.188;17.134;2023-10-08T13:46:03;16.60;94.70
12408;DHT22;6268;48.188;17.134;2023-10-08T13:48:35;16.60;94.60
12408;DHT22;6268;48.188;17.134;2023-10-08T13:51:06;16.60;94.60
12408;DHT22;6268;48.188;17.134;2023-10-08T13:53:41;16.80;99.00
12408;DHT22;6268;48.188;17.134;2023-10-08T13:56:12;16.70;95.60
12408;DHT22;6268;48.188;17.134;2023-10-08T13:58:41;16.60;95.60
12408;DHT22;6268;48.188;17.134;2023-10-08T14:01:13;16.70;95.80
12408;DHT22;6268;48.188;17.134;2023-10-08T14:03:47;16.70;95.70
12408;DHT22;6268;48.188;17.134;2023-10-08T14:06:18;16.70;95.10
12408;DHT22;6268;48.188;17.134;2023-10-08T14:08:47;16.70;95.20
12408;DHT22;6268;48.188;17.134;2023-10-08T14:11:19;16.70;95.00
12408;DHT22;6268;48.188;17.134;2023-10-08T14:13:51;16.70;95.20
12408;DHT22;6268;48.188;17.134;2023-10-08T14:16:20;16.70;95.30
12408;DHT22;6268;48.188;17.134;2023-10-08T14:18:50;16.80;95.10
12408;DHT22;6268;48.188;17.134;2023-10-08T14:21:23;16.80;95.10
12408;DHT22;6268;48.188;17.134;2023-10-08T14:23:52;16.80;95.60
12408;DHT22;6268;48.188;17.134;2023-10-08T14:26:23;16.80;95.80
12408;DHT22;6268;48.188;17.134;2023-10-08T14:28:52;16.90;95.70
12408;DHT22;6268;48.188;17.134;2023-10-08T14:31:24;16.90;95.60
12408;DHT22;6268;48.188;17.134;2023-10-08T14:33:54;16.80;95.60
12408;DHT22;6268;48.188;17.134;2023-10-08T14:36:34;16.90;95.40
12408;DHT22;6268;48.188;17.134;2023-10-08T14:39:20;16.90;95.30
12408;DHT22;6268;48.188;17.134;2023-10-08T14:42:12;17.00;95.10
12408;DHT22;6268;48.188;17.134;2023-10-08T14:44:58;17.00;94.90
12408;DHT22;6268;48.188;17.134;2023-10-08T14:47:27;16.80;95.10
12408;DHT22;6268;48.188;17.134;2023-10-08T14:49:55;16.80;94.40
12408;DHT22;6268;48.188;17.134;2023-10-08T14:52:25;16.70;93.90
12408;DHT22;6268;48.188;17.134;2023-10-08T14:54:54;16.60;93.50
12408;DHT22;6268;48.188;17.134;2023-10-08T14:57:24;16.70;93.40
12408;DHT22;6268;48.188;17.134;2023-10-08T14:59:53;16.60;93.20
12408;DHT22;6268;48.188;17.134;2023-10-08T15:02:23;16.30;93.40
12408;DHT22;6268;48.188;17.134;2023-10-08T15:04:56;16.50;93.30
12408;DHT22;6268;48.188;17.134;2023-10-08T15:07:26;16.40;92.10
12408;DHT22;6268;48.188;17.134;2023-10-08T15:09:54;16.40;92.20
12408;DHT22;6268;48.188;17.134;2023-10-08T15:12:24;16.40;91.80
12408;DHT22;6268;48.188;17.134;2023-10-08T15:14:53;16.40;91.60
12408;DHT22;6268;48.188;17.134;2023-10-08T15:17:22;16.40;91.60
12408;DHT22;6268;48.188;17.134;2023-10-08T15:19:51;16.40;91.20
12408;DHT22;6268;48.188;17.134;2023-10-08T15:22:23;16.30;91.60
12408;DHT22;6268;48.188;17.134;2023-10-08T15:24:54;16.30;91.50
12408;DHT22;6268;48.188;17.134;2023-10-08T15:27:22;16.40;91.30
12408;DHT22;6268;48.188;17.134;2023-10-08T15:29:51;16.40;91.10
12408;DHT22;6268;48.188;17.134;2023-10-08T15:32:19;16.30;91.30
12408;DHT22;6268;48.188;17.134;2023-10-08T15:34:48;16.40;91.30
12408;DHT22;6268;48.188;17.134;2023-10-08T15:37:16;16.40;91.50
12408;DHT22;6268;48.188;17.134;2023-10-08T15:39:45;16.40;91.30
12408;DHT22;6268;48.188;17.134;2023-10-08T15:42:15;16.60;91.60
12408;DHT22;6268;48.188;17.134;2023-10-08T15:44:45;16.50;91.20
12408;DHT22;6268;48.188;17.134;2023-10-08T15:47:15;16.40;91.40
12408;DHT22;6268;48.188;17.134;2023-10-08T15:49:44;16.50;91.70
12408;DHT22;6268;48.188;17.134;2023-10-08T15:52:13;16.50;91.30
12408;DHT22;6268;48.188;17.134;2023-10-08T15:54:43;16.40;91.40
12408;DHT22;6268;48.188;17.134;2023-10-08T15:57:13;16.30;91.70
12408;DHT22;6268;48.188;17.134;2023-10-08T15:59:43;16.40;92.20
12408;DHT22;6268;48.188;17.134;2023-10-08T16:02:12;16.50;92.60
12408;DHT22;6268;48.188;17.134;2023-10-08T16:04:40;16.50;92.50
12408;DHT22;6268;48.188;17.134;2023-10-08T16:07:09;16.50;92.30